"provincia","comune","codice","indirizzo","civico","cap","descrizione","natura_giuridica","tipologia_bene","categoria_catastale","sezione","foglio","mappale","subalterno","classe","unit","consistenza","rendita","destinazione","superficie","valore","data_acquisizione","longitude","latitude"
"MI","RHO","H264","VIA ROSSELLI","8","20017","ALLOGGI E GARAGE VIA ROSSELLI 8 LOC.MAZZO MILANESE   GARAGE SUB. 061","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","C/6",,"26","661","61","3","MQ","12","40","Cantina  soffitta  rimessa  box  garage  posto auto aperto/scoperto  ...","12","1746","41641",,
"MI","RHO","H264","VIA ROSSELLI","8","20017","ALLOGGI E GARAGE VIA ROSSELLI 8 LOC.MAZZO MILANESE   GARAGE SUB. 062","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","C/6",,"26","661","62","3","MQ","12","40","Cantina  soffitta  rimessa  box  garage  posto auto aperto/scoperto  ...","12","1746","41641",,
"MI","RHO","H264","VIA ROSSELLI","8","20017","ALLOGGI E GARAGE VIA ROSSELLI 8 LOC.MAZZO MILANESE   GARAGE SUB. 063","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","C/6",,"26","661","63","3","MQ","12","40","Cantina  soffitta  rimessa  box  garage  posto auto aperto/scoperto  ...","12","1746","41641",,
"MI","RHO","H264","VIA ROSSELLI","8","20017","ALLOGGI E GARAGE VIA ROSSELLI 8 LOC.MAZZO MILANESE   GARAGE SUB. 064","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","C/6",,"26","661","64","3","MQ","12","40","Cantina  soffitta  rimessa  box  garage  posto auto aperto/scoperto  ...","12","1746","41641",,
"MI","RHO","H264","VIA ROSSELLI","8","20017","ALLOGGI E GARAGE VIA ROSSELLI 8 LOC.MAZZO MILANESE   GARAGE SUB. 066","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","C/6",,"26","661","66","3","MQ","12","40","Cantina  soffitta  rimessa  box  garage  posto auto aperto/scoperto  ...","12","1746","41641",,
"MI","RHO","H264","VIA ROSSELLI","8","20017","ALLOGGI E GARAGE VIA ROSSELLI 8 LOC.MAZZO MILANESE   GARAGE SUB. 067","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","C/6",,"26","661","67","3","MQ","12","40","Cantina  soffitta  rimessa  box  garage  posto auto aperto/scoperto  ...","12","1746","41641",,
"MI","RHO","H264","VIA ROSSELLI","8","20017","ALLOGGI E GARAGE VIA ROSSELLI 8 LOC.MAZZO MILANESE   GARAGE SUB. 068","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","C/6",,"26","661","68","3","MQ","12","40","Cantina  soffitta  rimessa  box  garage  posto auto aperto/scoperto  ...","12","1746","41641",,
"MI","RHO","H264","VIA ROSSELLI","8","20017","ALLOGGI E GARAGE VIA ROSSELLI 8 LOC.MAZZO MILANESE   GARAGE SUB. 069","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","C/6",,"26","661","69","3","MQ","12","40","Cantina  soffitta  rimessa  box  garage  posto auto aperto/scoperto  ...","12","1746","41641",,
"MI","RHO","H264","VIA ROSSELLI","8","20017","ALLOGGI E GARAGE VIA ROSSELLI 8 LOC.MAZZO MILANESE   GARAGE SUB. 070","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","C/6",,"26","661","70","3","MQ","12","40","Cantina  soffitta  rimessa  box  garage  posto auto aperto/scoperto  ...","12","1746","41641",,
"MI","RHO","H264","VIA ROSSELLI","8","20017","ALLOGGI E GARAGE VIA ROSSELLI 8 LOC.MAZZO MILANESE   GARAGE SUB. 071","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","C/6",,"26","661","71","3","MQ","12","40","Cantina  soffitta  rimessa  box  garage  posto auto aperto/scoperto  ...","12","1746","41641",,
"MI","RHO","H264","VIA ROSSELLI","8","20017","ALLOGGI E GARAGE VIA ROSSELLI 8 LOC.MAZZO MILANESE   GARAGE SUB. 072","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","C/6",,"26","661","72","3","MQ","12","40","Cantina  soffitta  rimessa  box  garage  posto auto aperto/scoperto  ...","12","1746","41641",,
"MI","RHO","H264","VIA ROSSELLI","8","20017","ALLOGGI E GARAGE VIA ROSSELLI 8 LOC.MAZZO MILANESE   GARAGE SUB. 073","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","C/6",,"26","661","73","3","MQ","12","40","Cantina  soffitta  rimessa  box  garage  posto auto aperto/scoperto  ...","12","1746","41641",,
"MI","RHO","H264","VIA ROSSELLI","8","20017","ALLOGGI E GARAGE VIA ROSSELLI 8 LOC.MAZZO MILANESE   GARAGE SUB. 074","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","C/6",,"26","661","74","3","MQ","12","40","Cantina  soffitta  rimessa  box  garage  posto auto aperto/scoperto  ...","12","1746","41641",,
"MI","RHO","H264","VIA ROSSELLI","8","20017","ALLOGGI E GARAGE VIA ROSSELLI 8 LOC.MAZZO MILANESE   GARAGE SUB. 075","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","C/6",,"26","661","75","3","MQ","12","40","Cantina  soffitta  rimessa  box  garage  posto auto aperto/scoperto  ...","12","1746","41641",,
"MI","RHO","H264","VIA ROSSELLI","8","20017","ALLOGGI E GARAGE VIA ROSSELLI 8 LOC.MAZZO MILANESE   GARAGE SUB. 077","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","C/6",,"26","661","77","3","MQ","12","40","Cantina  soffitta  rimessa  box  garage  posto auto aperto/scoperto  ...","12","1746","41641",,
"MI","RHO","H264","VIA ROSSELLI","8","20017","ALLOGGI E GARAGE VIA ROSSELLI 8 LOC.MAZZO MILANESE   GARAGE SUB. 078","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","C/6",,"26","661","78","3","MQ","12","40","Cantina  soffitta  rimessa  box  garage  posto auto aperto/scoperto  ...","12","1746","41641",,
"MI","RHO","H264","VIA ROSSELLI","8","20017","ALLOGGI E GARAGE VIA ROSSELLI 8 LOC.MAZZO MILANESE   GARAGE SUB. 079","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","C/6",,"26","661","79","3","MQ","12","40","Cantina  soffitta  rimessa  box  garage  posto auto aperto/scoperto  ...","12","1746","41641",,
"MI","RHO","H264","VIA ROSSELLI","8","20017","ALLOGGI E GARAGE VIA ROSSELLI 8 LOC.MAZZO MILANESE   GARAGE SUB. 080","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","C/6",,"26","661","80","3","MQ","12","40","Cantina  soffitta  rimessa  box  garage  posto auto aperto/scoperto  ...","12","1746","41641",,
"MI","RHO","H264","VIA ROSSELLI","8","20017","ALLOGGI E GARAGE VIA ROSSELLI 8 LOC.MAZZO MILANESE   GARAGE SUB. 081","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","C/6",,"26","661","81","3","MQ","12","40","Cantina  soffitta  rimessa  box  garage  posto auto aperto/scoperto  ...","12","1746","41641",,
"MI","RHO","H264","VIA ROSSELLI","8","20017","ALLOGGI E GARAGE VIA ROSSELLI 8 LOC.MAZZO MILANESE   GARAGE SUB. 082","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","C/6",,"26","661","82","3","MQ","12","40","Cantina  soffitta  rimessa  box  garage  posto auto aperto/scoperto  ...","12","1746","41641",,
"MI","RHO","H264","VIA BALZAROTTI","5","20017","ALLOGGI GARAGE VIA BALZAROTTI 5 LOC.MAZZO MILANESE   ALLOGGIO SUB. 006","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","A/3",,"26","663","6","5","VANI","4","398","Abitazione","42","13640","41641",,
"MI","RHO","H264","VIA ROSSELLI","8","20017","ALLOGGI E GARAGE VIA ROSSELLI 8 LOC.MAZZO MILANESE   GARAGE SUB. 083","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","C/6",,"26","661","83","3","MQ","12","40","Cantina  soffitta  rimessa  box  garage  posto auto aperto/scoperto  ...","12","1746","41641",,
"MI","RHO","H264","VIA ROSSELLI","8","20017","ALLOGGI E GARAGE VIA ROSSELLI 8 LOC.MAZZO MILANESE   GARAGE SUB. 084","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","C/6",,"26","661","84","3","MQ","12","40","Cantina  soffitta  rimessa  box  garage  posto auto aperto/scoperto  ...","12","1746","41641",,
"MI","RHO","H264","VIA ROSSELLI","8","20017","ALLOGGI E GARAGE VIA ROSSELLI 8 LOC.MAZZO MILANESE   GARAGE SUB. 087","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","C/6",,"26","661","87","3","MQ","12","40","Cantina  soffitta  rimessa  box  garage  posto auto aperto/scoperto  ...","12","1746","41641",,
"MI","RHO","H264","VIA ROSSELLI","8","20017","ALLOGGI E GARAGE VIA ROSSELLI 8 LOC.MAZZO MILANESE   GARAGE SUB. 088","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","C/6",,"26","661","88","3","MQ","12","40","Cantina  soffitta  rimessa  box  garage  posto auto aperto/scoperto  ...","12","1746","41641",,
"MI","RHO","H264","VIA ROSSELLI","8","20017","ALLOGGI E GARAGE VIA ROSSELLI 8 LOC.MAZZO MILANESE   GARAGE SUB. 089","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","C/6",,"26","661","89","3","MQ","12","40","Cantina  soffitta  rimessa  box  garage  posto auto aperto/scoperto  ...","12","1746","41641",,
"MI","RHO","H264","VIA ROSSELLI","8","20017","ALLOGGI E GARAGE VIA ROSSELLI 8 LOC.MAZZO MILANESE   GARAGE SUB. 090","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","C/6",,"26","661","90","3","MQ","12","40","Cantina  soffitta  rimessa  box  garage  posto auto aperto/scoperto  ...","12","1746","41641",,
"MI","RHO","H264","VIA ROSSELLI","8","20017","ALLOGGI E GARAGE VIA ROSSELLI 8 LOC.MAZZO MILANESE   GARAGE SUB. 091","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","C/6",,"26","661","91","3","MQ","12","40","Cantina  soffitta  rimessa  box  garage  posto auto aperto/scoperto  ...","12","1746","41641",,
"MI","RHO","H264","VIA ROSSELLI","8","20017","ALLOGGI E GARAGE VIA ROSSELLI 8 LOC.MAZZO MILANESE   GARAGE SUB. 092","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","C/6",,"26","661","92","3","MQ","12","40","Cantina  soffitta  rimessa  box  garage  posto auto aperto/scoperto  ...","12","1746","41641",,
"MI","RHO","H264","VIA ROSSELLI","8","20017","ALLOGGI E GARAGE VIA ROSSELLI 8 LOC.MAZZO MILANESE   GARAGE SUB. 093","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","C/6",,"26","661","93","3","MQ","12","40","Cantina  soffitta  rimessa  box  garage  posto auto aperto/scoperto  ...","12","1746","41641",,
"MI","RHO","H264","VIA BUON GESU'","67","20017","ALLOGGI E POSTI AUTO VIA BUON GESU' 67 CAPOLUOGO   ALLOGGIO SUB. 001","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","A/2",,"30","411","1","2","VANI","3","326","Abitazione","40","8","41641",,
"MI","RHO","H264","VIA BUON GESU'","67","20017","ALLOGGI E POSTI AUTO VIA BUON GESU' 67 CAPOLUOGO   ALLOGGIO SUB. 002","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","A/2",,"30","411","2","2","VANI","3","326","Abitazione","40","8","41641",,
"MI","RHO","H264","VIA BUON GESU'","67","20017","ALLOGGI E POSTI AUTO VIA BUON GESU' 67 CAPOLUOGO   ALLOGGIO SUB. 003","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","A/2",,"30","411","3","2","VANI","3","326","Abitazione","39","8","41641",,
"MI","RHO","H264","VIA BUON GESU'","67","20017","ALLOGGI E POSTI AUTO VIA BUON GESU' 67 CAPOLUOGO   ALLOGGIO SUB. 004","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","A/2",,"30","411","4","2","VANI","3","326","Abitazione","37","8","41641",,
"MI","RHO","H264","VIA BUON GESU'","67","20017","ALLOGGI E POSTI AUTO VIA BUON GESU' 67 CAPOLUOGO   ALLOGGIO SUB. 005","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","A/2",,"30","411","5","2","VANI","3","326","Abitazione","41","9","41641",,
"MI","RHO","H264","VIA BUON GESU'","67","20017","ALLOGGI E POSTI AUTO VIA BUON GESU' 67 CAPOLUOGO   ALLOGGIO SUB. 006","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","A/2",,"30","411","6","2","VANI","3","326","Abitazione","37","8","41641",,
"MI","RHO","H264","VIA BUON GESU'","67","20017","ALLOGGI E POSTI AUTO VIA BUON GESU' 67 CAPOLUOGO   ALLOGGIO SUB. 007","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","A/2",,"30","411","7","2","VANI","3","326","Abitazione","40","8","41641",,
"MI","RHO","H264","VIA BUON GESU'","67","20017","ALLOGGI E POSTI AUTO VIA BUON GESU' 67 CAPOLUOGO   POSTO AUTO SUB. 008","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","C/6",,"30","411","8","1","MQ","13","32","Cantina  soffitta  rimessa  box  garage  posto auto aperto/scoperto  ...","13","3","41641",,
"MI","RHO","H264","VIA BUON GESU'","67","20017","ALLOGGI E POSTI AUTO VIA BUON GESU' 67 CAPOLUOGO   POSTO AUTO SUB. 009","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","C/6",,"30","411","9","1","MQ","13","32","Cantina  soffitta  rimessa  box  garage  posto auto aperto/scoperto  ...","13","3","41641",,
"MI","RHO","H264","VIA BUON GESU'","67","20017","ALLOGGI E POSTI AUTO VIA BUON GESU' 67 CAPOLUOGO   POSTO AUTO SUB. 010","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","C/6",,"30","411","10","1","MQ","13","32","Cantina  soffitta  rimessa  box  garage  posto auto aperto/scoperto  ...","13","3","41641",,
"MI","RHO","H264","VIA BUON GESU'","67","20017","ALLOGGI E POSTI AUTO VIA BUON GESU' 67 CAPOLUOGO   POSTO AUTO SUB. 011","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","C/6",,"30","411","11","1","MQ","13","32","Cantina  soffitta  rimessa  box  garage  posto auto aperto/scoperto  ...","13","3","41641",,
"MI","RHO","H264","VIA BUON GESU'","67","20017","ALLOGGI E POSTI AUTO VIA BUON GESU' 67 CAPOLUOGO   POSTO AUTO SUB. 012","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","C/6",,"30","411","12","1","MQ","12","30","Cantina  soffitta  rimessa  box  garage  posto auto aperto/scoperto  ...","12","3","41641",,
"MI","RHO","H264","VIA BALZAROTTI","5","20017","ALLOGGI GARAGE VIA BALZAROTTI 5 LOC.MAZZO MILANESE   ALLOGGIO SUB. 003","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","A/3",,"26","663","3","5","VANI","4","398","Abitazione","47","13748","41641",,
"MI","RHO","H264","VIA BALZAROTTI","5","20017","ALLOGGI GARAGE VIA BALZAROTTI 5 LOC.MAZZO MILANESE   ALLOGGIO SUB. 004","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","A/3",,"26","663","4","5","VANI","5","569","Abitazione","72","19767","41641",,
"MI","RHO","H264","VIA BALZAROTTI","5","20017","ALLOGGI GARAGE VIA BALZAROTTI 5 LOC.MAZZO MILANESE   ALLOGGIO SUB. 005","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","A/3",,"26","663","5","5","VANI","5","569","Abitazione","72","19765","41641",,
"MI","RHO","H264","VIA BALZAROTTI","5","20017","ALLOGGI GARAGE VIA BALZAROTTI 5 LOC.MAZZO MILANESE   ALLOGGIO SUB. 010","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","A/3",,"26","663","10","5","VANI","5","569","Abitazione","72","19767","41641",,
"MI","RHO","H264","VIA BALZAROTTI","5","20017","ALLOGGI GARAGE VIA BALZAROTTI 5 LOC.MAZZO MILANESE   ALLOGGIO SUB. 013","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","A/3",,"26","663","13","5","VANI","5","569","Abitazione","95","20290","41641",,
"MI","RHO","H264","VIA BALZAROTTI","5","20017","ALLOGGI GARAGE VIA BALZAROTTI 5 LOC.MAZZO MILANESE   ALLOGGIO SUB. 015","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","A/3",,"26","663","15","5","VANI","5","569","Abitazione","72","19765","41641",,
"MI","RHO","H264","VIA BALZAROTTI","5","20017","ALLOGGI GARAGE VIA BALZAROTTI 5 LOC.MAZZO MILANESE   ALLOGGIO SUB. 017","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","A/3",,"26","663","17","5","VANI","4","398","Abitazione","47","13748","41641",,
"MI","RHO","H264","VIA BALZAROTTI","5","20017","ALLOGGI GARAGE VIA BALZAROTTI 5 LOC.MAZZO MILANESE   ALLOGGIO SUB. 021","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","A/3",,"26","663","21","5","VANI","5","569","Abitazione","72","19765","41641",,
"MI","RHO","H264","VIA BALZAROTTI","5","20017","ALLOGGI GARAGE VIA BALZAROTTI 5 LOC.MAZZO MILANESE   ALLOGGIO SUB. 022","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","A/3",,"26","663","22","5","VANI","7","739","Abitazione","95","25734","41641",,
"MI","RHO","H264","VIA BALZAROTTI","5","20017","ALLOGGI GARAGE VIA BALZAROTTI 5 LOC.MAZZO MILANESE   ALLOGGIO SUB. 023","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","A/3",,"26","663","23","5","VANI","7","739","Abitazione","95","25731","41641",,
"MI","RHO","H264","VIA BALZAROTTI","5","20017","ALLOGGI GARAGE VIA BALZAROTTI 5 LOC.MAZZO MILANESE   GARAGE SUB. 025","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","C/6",,"26","663","25","4","MQ","13","51","Cantina  soffitta  rimessa  box  garage  posto auto aperto/scoperto  ...","13","1904","41641",,
"MI","RHO","H264","VIA BALZAROTTI","5","20017","ALLOGGI GARAGE VIA BALZAROTTI 5 LOC.MAZZO MILANESE   GARAGE SUB. 026","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","C/6",,"26","663","26","4","MQ","13","51","Cantina  soffitta  rimessa  box  garage  posto auto aperto/scoperto  ...","13","1904","41641",,
"MI","RHO","H264","VIA BALZAROTTI","5","20017","ALLOGGI GARAGE VIA BALZAROTTI 5 LOC.MAZZO MILANESE   GARAGE SUB. 027","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","C/6",,"26","663","27","4","MQ","12","47","Cantina  soffitta  rimessa  box  garage  posto auto aperto/scoperto  ...","12","1758","41641",,
"MI","RHO","H264","VIA BALZAROTTI","5","20017","ALLOGGI GARAGE VIA BALZAROTTI 5 LOC.MAZZO MILANESE   GARAGE SUB. 028","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","C/6",,"26","663","28","4","MQ","12","47","Cantina  soffitta  rimessa  box  garage  posto auto aperto/scoperto  ...","12","1758","41641",,
"MI","RHO","H264","VIA BALZAROTTI","5","20017","ALLOGGI GARAGE VIA BALZAROTTI 5 LOC.MAZZO MILANESE   GARAGE SUB. 032","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","C/6",,"26","663","32","4","MQ","12","47","Cantina  soffitta  rimessa  box  garage  posto auto aperto/scoperto  ...","12","1758","41641",,
"MI","RHO","H264","VIA BALZAROTTI","5","20017","ALLOGGI GARAGE VIA BALZAROTTI 5 LOC.MAZZO MILANESE   GARAGE SUB. 035","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","C/6",,"26","663","35","4","MQ","12","47","Cantina  soffitta  rimessa  box  garage  posto auto aperto/scoperto  ...","12","1758","41641",,
"MI","RHO","H264","VIA BALZAROTTI","5","20017","ALLOGGI GARAGE VIA BALZAROTTI 5 LOC.MAZZO MILANESE   GARAGE SUB. 037","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","C/6",,"26","663","37","4","MQ","12","47","Cantina  soffitta  rimessa  box  garage  posto auto aperto/scoperto  ...","12","1758","41641",,
"MI","RHO","H264","VIA BALZAROTTI","5","20017","ALLOGGI GARAGE VIA BALZAROTTI 5 LOC.MAZZO MILANESE   GARAGE SUB. 039","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","C/6",,"26","663","39","4","MQ","12","47","Cantina  soffitta  rimessa  box  garage  posto auto aperto/scoperto  ...","12","1758","41641",,
"MI","RHO","H264","VIA BALZAROTTI","5","20017","ALLOGGI GARAGE VIA BALZAROTTI 5 LOC.MAZZO MILANESE   GARAGE SUB. 043","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","C/6",,"26","663","43","4","MQ","12","47","Cantina  soffitta  rimessa  box  garage  posto auto aperto/scoperto  ...","12","1758","41641",,
"MI","RHO","H264","VIA BALZAROTTI","5","20017","ALLOGGI GARAGE VIA BALZAROTTI 5 LOC.MAZZO MILANESE   GARAGE SUB. 044","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","C/6",,"26","663","44","4","MQ","12","47","Cantina  soffitta  rimessa  box  garage  posto auto aperto/scoperto  ...","12","1758","41641",,
"MI","RHO","H264","VIA BALZAROTTI","5","20017","ALLOGGI GARAGE VIA BALZAROTTI 5 LOC.MAZZO MILANESE   GARAGE SUB. 045","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","C/6",,"26","663","45","4","MQ","12","47","Cantina  soffitta  rimessa  box  garage  posto auto aperto/scoperto  ...","12","1758","41641",,
"MI","RHO","H264","VIA BALZAROTTI","5","20017","ALLOGGI GARAGE VIA BALZAROTTI 5 LOC.MAZZO MILANESE   MAGAZZINO SUB. 046","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","C/2",,"26","663","46","2","MQ","3","11","Cantina  soffitta  rimessa  box  garage  posto auto aperto/scoperto  ...","3","395","41641",,
"MI","RHO","H264","PIAZZA SAN VITTORE","22","20017","ALLOGGI PIAZZA SAN VITTORE 22 CAPOLUOGO   ALLOGGIO SUB. 706","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","A/3",,"20","289","706","3","VANI","3","241","Abitazione","28","37116","41641",,
"MI","RHO","H264","PIAZZA SAN VITTORE","22","20017","ALLOGGI PIAZZA SAN VITTORE 22 CAPOLUOGO   ALLOGGIO SUB. 707","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","A/3",,"20","289","707","3","VANI","4","281","Abitazione","52","64254","41641",,
"MI","RHO","H264","PIAZZA SAN VITTORE","22","20017","ALLOGGI PIAZZA SAN VITTORE 22 CAPOLUOGO   ALLOGGIO SUB. 708","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","A/3",,"20","289","708","3","VANI","4","281","Abitazione","51","63487","41641",,
"MI","RHO","H264","PIAZZA SAN VITTORE","22","20017","ALLOGGI PIAZZA SAN VITTORE 22 CAPOLUOGO   ALLOGGIO SUB. 710","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","A/3",,"20","289","710","3","VANI","3","241","Abitazione","28","37213","41641",,
"MI","RHO","H264","PIAZZA SAN VITTORE","22","20017","ALLOGGI PIAZZA SAN VITTORE 22 CAPOLUOGO   ALLOGGIO SUB. 711","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","A/3",,"20","289","711","3","VANI","4","281","Abitazione","54","66892","41641",,
"MI","RHO","H264","PIAZZA SAN VITTORE","22","20017","ALLOGGI PIAZZA SAN VITTORE 22 CAPOLUOGO   ALLOGGIO SUB. 712","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","A/3",,"20","289","712","3","VANI","4","281","Abitazione","54","66892","41641",,
"MI","RHO","H264","VIA MANZONI","3","20017","ALLOGGI VIA ALESSANDRO MANZONI 3/A MAPP.280 CAP   ALLOGGIO SUB. 010","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","A/3",,"17","280","10","4","VANI","6","526","Abitazione","71","18884","41641",,
"MI","RHO","H264","VIA MANZONI","3","20017","ALLOGGI VIA ALESSANDRO MANZONI 3/A MAPP.280 CAP   ALLOGGIO SUB. 012","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","A/3",,"17","280","12","4","VANI","6","526","Abitazione","71","18882","41641",,
"MI","RHO","H264","VIA MANZONI","3","20017","ALLOGGI VIA ALESSANDRO MANZONI 3 MAPP.279 CAPOLUOGO   ALLOGGIO SUB. 002","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","A/4",,"17","279","2","4","VANI","3","194","Abitazione","47","6407","41641",,
"MI","RHO","H264","VIA MANZONI","3","20017","ALLOGGI VIA ALESSANDRO MANZONI 3 MAPP.279 CAPOLUOGO   ALLOGGIO SUB. 004","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","A/4",,"17","279","4","5","VANI","4","362","Abitazione","73","11886","41641",,
"MI","RHO","H264","VIA MANZONI","3","20017","ALLOGGI VIA ALESSANDRO MANZONI 3 MAPP.279 CAPOLUOGO   ALLOGGIO SUB. 006","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","A/4",,"17","279","6","5","VANI","3","272","Abitazione","50","8895","41641",,
"MI","RHO","H264","VIA MANZONI","3","20017","ALLOGGI VIA ALESSANDRO MANZONI 3 MAPP.279 CAPOLUOGO   ALLOGGIO SUB. 007","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","A/4",,"17","279","7","5","VANI","4","362","Abitazione","73","11886","41641",,
"MI","RHO","H264","VIA MANZONI","3","20017","ALLOGGI VIA ALESSANDRO MANZONI 3 MAPP.279 CAPOLUOGO   ALLOGGIO SUB. 008","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","A/4",,"17","279","8","4","VANI","3","194","Abitazione","47","6408","41641",,
"MI","RHO","H264","VIA MANZONI","3","20017","ALLOGGI VIA ALESSANDRO MANZONI 3 MAPP.279 CAPOLUOGO   ALLOGGIO SUB. 009","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","A/4",,"17","279","9","5","VANI","3","272","Abitazione","50","8893","41641",,
"MI","RHO","H264","VIA MANZONI","3","20017","ALLOGGI VIA ALESSANDRO MANZONI 3 MAPP.279 CAPOLUOGO   ALLOGGIO SUB. 011","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","A/4",,"17","279","11","4","VANI","3","194","Abitazione","48","6410","41641",,
"MI","RHO","H264","VIA MANZONI","3","20017","ALLOGGI VIA ALESSANDRO MANZONI 3 MAPP.279 CAPOLUOGO   ALLOGGIO SUB. 013","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","A/4",,"17","279","13","4","VANI","3","194","Abitazione","50","6420","41641",,
"MI","RHO","H264","VIA MANZONI","3","20017","ALLOGGI VIA ALESSANDRO MANZONI 3 MAPP.279 CAPOLUOGO   ALLOGGIO SUB. 014","Disponibile","1.2.2.02.09.01.001   Fabbricati ad uso abitativo","A/4",,"17","279","14","5","VANI","3","272","Abitazione","48","8883","41641",,
