"anno","codice_ats_residenza","descrizione_ats_residenza","coordinata_geografica_x","coordinata_geografica_y","atc_livello_1","descrizione_atc_livello_1","genere","fascia_eta_over65","popolazione","ddd_fascia_eta_over65","geocoded_column"
"2015","325","ATS DI BERGAMO","9.63853045","45.68701679","D","DERMATOLOGICI","M","75-79","21384","4.9933159614426","(45.68701679, 45.68701679)"
"2016","328","ATS DI PAVIA","9.14034225","45.20086141","N","SISTEMA NERVOSO","F","80-84","13748","233.41999882826","(45.20086141, 45.20086141)"
"2017","324","ATS DELLA BRIANZA","9.298423314","45.69919245","R","SISTEMA RESPIRATORIO","F","80-84","25391","68.749139156051","(45.69919245, 45.69919245)"
"2013","326","ATS DI BRESCIA","10.25368782","45.65171815","B","SANGUE E ORGANI EMOPOIETICI","F","OVER 85","25925","348.60076816151","(45.65171815, 45.65171815)"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","D","DERMATOLOGICI","M","70-74","88239","7.8357864022572","(45.44410928, 45.44410928)"
"2017","328","ATS DI PAVIA","9.14034225","45.20086141","A","APPARATO GASTROINTESTINALE E METABOLISMO","F","80-84","13656","483.74160643765","(45.20086141, 45.20086141)"
"2016","325","ATS DI BERGAMO","9.63853045","45.68701679","A","APPARATO GASTROINTESTINALE E METABOLISMO","F","65-69","32995","360.59369177447","(45.68701679, 45.68701679)"
"2014","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","C","SISTEMA CARDIOVASCOLARE","F","80-84","17710","1705.5639144305","(45.1439181, 45.1439181)"
"2015","325","ATS DI BERGAMO","9.63853045","45.68701679","R","SISTEMA RESPIRATORIO","M","65-69","32185","56.758122627508","(45.68701679, 45.68701679)"
"2013","325","ATS DI BERGAMO","9.63853045","45.68701679","N","SISTEMA NERVOSO","F","70-74","28132","144.70262216181","(45.68701679, 45.68701679)"
"2016","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","M","75-79","32178","39.199793416737","(45.80802245, 45.80802245)"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","P","FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI","F","75-79","89809","2.7193387058856","(45.44410928, 45.44410928)"
"2013","326","ATS DI BRESCIA","10.25368782","45.65171815","J","ANTINFETTIVI PER USO SISTEMICO","M","75-79","20422","26.994951859568","(45.65171815, 45.65171815)"
"2015","326","ATS DI BRESCIA","10.25368782","45.65171815","G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","M","80-84","14363","376.24270504788","(45.65171815, 45.65171815)"
"2014","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","N","SISTEMA NERVOSO","F","80-84","17710","187.73050865802","(45.1439181, 45.1439181)"
"2012","30","REGIONE LOMBARDIA",,,"R","SISTEMA RESPIRATORIO","F","OVER 85","229110","60.983791969522",
"2013","325","ATS DI BERGAMO","9.63853045","45.68701679","B","SANGUE E ORGANI EMOPOIETICI","M","70-74","25062","299.10204500044","(45.68701679, 45.68701679)"
"2015","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","M","OVER 85","3570","31.5568435995","(46.33431031, 46.33431031)"
"2015","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","M","SISTEMA MUSCOLO-SCHELETRICO","M","70-74","17258","61.987318657363","(45.1439181, 45.1439181)"
"2015","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","L","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","M","65-69","10822","10.412079163603","(46.33431031, 46.33431031)"
"2016","325","ATS DI BERGAMO","9.63853045","45.68701679","L","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","F","65-69","32995","23.441801532094","(45.68701679, 45.68701679)"
"2016","328","ATS DI PAVIA","9.14034225","45.20086141","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","F","80-84","13748","59.388477916647","(45.20086141, 45.20086141)"
"2015","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","A","APPARATO GASTROINTESTINALE E METABOLISMO","F","80-84","17818","465.60379544357","(45.1439181, 45.1439181)"
"2016","328","ATS DI PAVIA","9.14034225","45.20086141","S","ORGANI DI SENSO","F","80-84","13748","91.26985521025","(45.20086141, 45.20086141)"
"2017","324","ATS DELLA BRIANZA","9.298423314","45.69919245","V","VARI","F","70-74","32963","2.6832881291818","(45.69919245, 45.69919245)"
"2017","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","C","SISTEMA CARDIOVASCOLARE","F","80-84","7344","1476.9112245078","(46.33431031, 46.33431031)"
"2016","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","J","ANTINFETTIVI PER USO SISTEMICO","F","80-84","30530","18.975514584995","(45.80802245, 45.80802245)"
"2014","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","A","APPARATO GASTROINTESTINALE E METABOLISMO","M","80-84","11290","447.62648986214","(45.1439181, 45.1439181)"
"2013","326","ATS DI BRESCIA","10.25368782","45.65171815","N","SISTEMA NERVOSO","F","80-84","21953","233.19952270758","(45.65171815, 45.65171815)"
"2017","324","ATS DELLA BRIANZA","9.298423314","45.69919245","L","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","M","75-79","27130","19.989817499512","(45.69919245, 45.69919245)"
"2016","328","ATS DI PAVIA","9.14034225","45.20086141","C","SISTEMA CARDIOVASCOLARE","F","75-79","15918","1513.8580534129","(45.20086141, 45.20086141)"
"2013","328","ATS DI PAVIA","9.14034225","45.20086141","G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","M","70-74","14002","208.79766686951","(45.20086141, 45.20086141)"
"2016","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","M","OVER 85","42024","32.393406479242","(45.44410928, 45.44410928)"
"2017","328","ATS DI PAVIA","9.14034225","45.20086141","M","SISTEMA MUSCOLO-SCHELETRICO","F","75-79","15554","107.16613460346","(45.20086141, 45.20086141)"
"2013","325","ATS DI BERGAMO","9.63853045","45.68701679","D","DERMATOLOGICI","M","65-69","29209","6.042099336248","(45.68701679, 45.68701679)"
"2015","325","ATS DI BERGAMO","9.63853045","45.68701679","V","VARI","M","80-84","13553","7.3660151015138","(45.68701679, 45.68701679)"
"2015","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","J","ANTINFETTIVI PER USO SISTEMICO","F","70-74","8670","20.737405317232","(46.33431031, 46.33431031)"
"2016","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","C","SISTEMA CARDIOVASCOLARE","F","80-84","76553","1477.3062679517","(45.44410928, 45.44410928)"
"2015","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","R","SISTEMA RESPIRATORIO","F","OVER 85","9322","52.920490234009","(46.33431031, 46.33431031)"
"2014","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","M","SISTEMA MUSCOLO-SCHELETRICO","M","70-74","18415","60.791901787106","(45.1439181, 45.1439181)"
"2016","325","ATS DI BERGAMO","9.63853045","45.68701679","L","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","M","65-69","31698","9.1219875787222","(45.68701679, 45.68701679)"
"2016","328","ATS DI PAVIA","9.14034225","45.20086141","P","FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI","M","70-74","13103","2.0262606824914","(45.20086141, 45.20086141)"
"2015","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","A","APPARATO GASTROINTESTINALE E METABOLISMO","M","70-74","17258","447.67281071925","(45.1439181, 45.1439181)"
"2015","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","M","70-74","32862","237.69336778208","(45.80802245, 45.80802245)"
"2015","326","ATS DI BRESCIA","10.25368782","45.65171815","C","SISTEMA CARDIOVASCOLARE","F","75-79","28418","1489.3520891657","(45.65171815, 45.65171815)"
"2013","326","ATS DI BRESCIA","10.25368782","45.65171815","G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","F","75-79","26390","6.8549990396944","(45.65171815, 45.65171815)"
"2017","328","ATS DI PAVIA","9.14034225","45.20086141","N","SISTEMA NERVOSO","M","80-84","9028","150.29115383163","(45.20086141, 45.20086141)"
"2015","326","ATS DI BRESCIA","10.25368782","45.65171815","N","SISTEMA NERVOSO","F","80-84","22030","244.5288630812","(45.65171815, 45.65171815)"
"2015","326","ATS DI BRESCIA","10.25368782","45.65171815","L","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","F","70-74","28181","24.739212354036","(45.65171815, 45.65171815)"
"2015","325","ATS DI BERGAMO","9.63853045","45.68701679","S","ORGANI DI SENSO","M","75-79","21384","57.945325898303","(45.68701679, 45.68701679)"
"2013","326","ATS DI BRESCIA","10.25368782","45.65171815","S","ORGANI DI SENSO","M","65-69","30627","29.772737184579","(45.65171815, 45.65171815)"
"2016","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","D","DERMATOLOGICI","M","OVER 85","16782","3.1637039375791","(45.80802245, 45.80802245)"
"2016","325","ATS DI BERGAMO","9.63853045","45.68701679","V","VARI","F","OVER 85","24533","3.230147469265","(45.68701679, 45.68701679)"
"2013","325","ATS DI BERGAMO","9.63853045","45.68701679","R","SISTEMA RESPIRATORIO","F","OVER 85","22003","62.237826881995","(45.68701679, 45.68701679)"
"2013","325","ATS DI BERGAMO","9.63853045","45.68701679","S","ORGANI DI SENSO","F","65-69","30279","29.670555609462","(45.68701679, 45.68701679)"
"2016","328","ATS DI PAVIA","9.14034225","45.20086141","L","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","M","75-79","12763","30.046488447109","(45.20086141, 45.20086141)"
"2017","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","R","SISTEMA RESPIRATORIO","M","70-74","35512","80.197885301766","(45.80802245, 45.80802245)"
"2015","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","V","VARI","F","65-69","10856","3.2356074358098","(46.33431031, 46.33431031)"
"2016","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","B","SANGUE E ORGANI EMOPOIETICI","F","65-69","107860","98.068025389241","(45.44410928, 45.44410928)"
"2013","328","ATS DI PAVIA","9.14034225","45.20086141","V","VARI","F","75-79","15701","3.2739087136741","(45.20086141, 45.20086141)"
"2013","326","ATS DI BRESCIA","10.25368782","45.65171815","A","APPARATO GASTROINTESTINALE E METABOLISMO","M","65-69","30627","307.82772072624","(45.65171815, 45.65171815)"
"2016","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","N","SISTEMA NERVOSO","M","70-74","81845","89.154589094289","(45.44410928, 45.44410928)"
"2012","30","REGIONE LOMBARDIA",,,"N","SISTEMA NERVOSO","M","80-84","127557","126.91687956655",
"2017","328","ATS DI PAVIA","9.14034225","45.20086141","S","ORGANI DI SENSO","M","80-84","9028","89.706356753801","(45.20086141, 45.20086141)"
"2012","30","REGIONE LOMBARDIA",,,"V","VARI","M","65-69","263767","4.6196063999389",
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","L","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","M","75-79","68044","14.697279372503","(45.44410928, 45.44410928)"
"2016","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","S","ORGANI DI SENSO","F","OVER 85","92639","58.172522609679","(45.44410928, 45.44410928)"
"2017","328","ATS DI PAVIA","9.14034225","45.20086141","R","SISTEMA RESPIRATORIO","M","65-69","16377","63.147244038401","(45.20086141, 45.20086141)"
"2015","325","ATS DI BERGAMO","9.63853045","45.68701679","C","SISTEMA CARDIOVASCOLARE","M","80-84","13553","1733.6554582262","(45.68701679, 45.68701679)"
"2015","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","R","SISTEMA RESPIRATORIO","F","70-74","8670","60.702662890942","(46.33431031, 46.33431031)"
"2016","325","ATS DI BERGAMO","9.63853045","45.68701679","V","VARI","F","80-84","20298","3.6194935430659","(45.68701679, 45.68701679)"
"2016","325","ATS DI BERGAMO","9.63853045","45.68701679","D","DERMATOLOGICI","M","65-69","31698","5.624976644573","(45.68701679, 45.68701679)"
"2014","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","M","SISTEMA MUSCOLO-SCHELETRICO","F","80-84","17710","122.49135305721","(45.1439181, 45.1439181)"
"2015","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","P","FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI","F","65-69","10856","2.9490117818238","(46.33431031, 46.33431031)"
"2013","326","ATS DI BRESCIA","10.25368782","45.65171815","S","ORGANI DI SENSO","F","70-74","30381","47.651882004373","(45.65171815, 45.65171815)"
"2012","30","REGIONE LOMBARDIA",,,"A","APPARATO GASTROINTESTINALE E METABOLISMO","M","80-84","127557","399.3708271151",
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","D","DERMATOLOGICI","M","75-79","68044","8.1040612736374","(45.44410928, 45.44410928)"
"2017","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","C","SISTEMA CARDIOVASCOLARE","M","65-69","10792","1251.8345628762","(46.33431031, 46.33431031)"
"2017","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","B","SANGUE E ORGANI EMOPOIETICI","M","65-69","41419","178.45543586866","(45.80802245, 45.80802245)"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","D","DERMATOLOGICI","M","80-84","45926","6.9622146775096","(45.44410928, 45.44410928)"
"2015","326","ATS DI BRESCIA","10.25368782","45.65171815","B","SANGUE E ORGANI EMOPOIETICI","F","75-79","28418","234.03306787591","(45.65171815, 45.65171815)"
"2016","325","ATS DI BERGAMO","9.63853045","45.68701679","D","DERMATOLOGICI","F","OVER 85","24533","1.4366523369744","(45.68701679, 45.68701679)"
"2015","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","C","SISTEMA CARDIOVASCOLARE","M","65-69","42950","1183.3164613329","(45.80802245, 45.80802245)"
"2013","325","ATS DI BERGAMO","9.63853045","45.68701679","A","APPARATO GASTROINTESTINALE E METABOLISMO","M","75-79","19198","438.4320983508","(45.68701679, 45.68701679)"
"2017","328","ATS DI PAVIA","9.14034225","45.20086141","A","APPARATO GASTROINTESTINALE E METABOLISMO","M","70-74","13696","434.09100758312","(45.20086141, 45.20086141)"
"2017","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","P","FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI","M","65-69","41419","0.99852395865573","(45.80802245, 45.80802245)"
"2015","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","C","SISTEMA CARDIOVASCOLARE","M","75-79","17187","1808.891731244","(45.1439181, 45.1439181)"
"2015","325","ATS DI BERGAMO","9.63853045","45.68701679","L","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","M","70-74","23772","13.594047121786","(45.68701679, 45.68701679)"
"2014","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","J","ANTINFETTIVI PER USO SISTEMICO","F","75-79","95901","20.852473634889","(45.44410928, 45.44410928)"
"2016","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","M","SISTEMA MUSCOLO-SCHELETRICO","M","OVER 85","42024","60.554751169418","(45.44410928, 45.44410928)"
"2017","324","ATS DELLA BRIANZA","9.298423314","45.69919245","D","DERMATOLOGICI","F","70-74","32963","3.3855381232356","(45.69919245, 45.69919245)"
"2017","328","ATS DI PAVIA","9.14034225","45.20086141","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","M","80-84","9028","40.713677408889","(45.20086141, 45.20086141)"
"2017","324","ATS DELLA BRIANZA","9.298423314","45.69919245","C","SISTEMA CARDIOVASCOLARE","M","75-79","27130","1792.9841945776","(45.69919245, 45.69919245)"
"2016","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","S","ORGANI DI SENSO","F","OVER 85","37841","57.350113526139","(45.80802245, 45.80802245)"
"2017","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","S","ORGANI DI SENSO","F","70-74","9264","48.053664194726","(46.33431031, 46.33431031)"
"2013","328","ATS DI PAVIA","9.14034225","45.20086141","R","SISTEMA RESPIRATORIO","F","70-74","15969","60.967891520041","(45.20086141, 45.20086141)"
"2015","326","ATS DI BRESCIA","10.25368782","45.65171815","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","M","65-69","33254","29.32012679865","(45.65171815, 45.65171815)"
"2015","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","L","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","M","OVER 85","9509","17.673560899598","(45.1439181, 45.1439181)"
"2013","328","ATS DI PAVIA","9.14034225","45.20086141","C","SISTEMA CARDIOVASCOLARE","M","80-84","8305","1737.6936845469","(45.20086141, 45.20086141)"
"2015","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","M","SISTEMA MUSCOLO-SCHELETRICO","F","80-84","30362","133.42909936505","(45.80802245, 45.80802245)"
"2015","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","D","DERMATOLOGICI","M","OVER 85","3570","4.0009930558198","(46.33431031, 46.33431031)"
"2017","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","S","ORGANI DI SENSO","M","70-74","8748","39.95988280039","(46.33431031, 46.33431031)"
"2012","30","REGIONE LOMBARDIA",,,"J","ANTINFETTIVI PER USO SISTEMICO","F","70-74","290615","21.398068131657",
"2015","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","M","SISTEMA MUSCOLO-SCHELETRICO","F","70-74","37353","110.24771874656","(45.80802245, 45.80802245)"
"2016","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","A","APPARATO GASTROINTESTINALE E METABOLISMO","M","OVER 85","16782","389.21934975187","(45.80802245, 45.80802245)"
"2017","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","R","SISTEMA RESPIRATORIO","M","80-84","5055","117.03410799297","(46.33431031, 46.33431031)"
"2015","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","S","ORGANI DI SENSO","M","70-74","32862","47.184613017117","(45.80802245, 45.80802245)"
"2013","326","ATS DI BRESCIA","10.25368782","45.65171815","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","F","80-84","21953","69.771466566676","(45.65171815, 45.65171815)"
"2014","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","C","SISTEMA CARDIOVASCOLARE","F","75-79","21118","1592.3207433098","(45.1439181, 45.1439181)"
"2015","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","R","SISTEMA RESPIRATORIO","F","80-84","7436","63.727433300049","(46.33431031, 46.33431031)"
"2013","328","ATS DI PAVIA","9.14034225","45.20086141","P","FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI","F","OVER 85","16249","2.1364326362963","(45.20086141, 45.20086141)"
"2016","325","ATS DI BERGAMO","9.63853045","45.68701679","B","SANGUE E ORGANI EMOPOIETICI","M","70-74","24892","255.36284859913","(45.68701679, 45.68701679)"
"2016","30","REGIONE LOMBARDIA",,,"C","SISTEMA CARDIOVASCOLARE","M","75-79","220580","1700.9558300716",
"2014","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","C","SISTEMA CARDIOVASCOLARE","F","OVER 85","85843","1176.3631313387","(45.44410928, 45.44410928)"
"2016","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","C","SISTEMA CARDIOVASCOLARE","F","75-79","39330","1379.1443177454","(45.80802245, 45.80802245)"
"2014","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","C","SISTEMA CARDIOVASCOLARE","M","70-74","18415","1741.5845581436","(45.1439181, 45.1439181)"
"2015","326","ATS DI BRESCIA","10.25368782","45.65171815","M","SISTEMA MUSCOLO-SCHELETRICO","F","65-69","34862","57.750787172946","(45.65171815, 45.65171815)"
"2012","30","REGIONE LOMBARDIA",,,"L","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","F","70-74","290615","23.311768897843",
"2016","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","P","FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI","F","80-84","30530","2.3796795929717","(45.80802245, 45.80802245)"
"2014","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","R","SISTEMA RESPIRATORIO","F","70-74","100022","71.759743794248","(45.44410928, 45.44410928)"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","L","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","F","OVER 85","79535","11.706274253835","(45.44410928, 45.44410928)"
"2012","30","REGIONE LOMBARDIA",,,"G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","F","70-74","290615","12.073614118673",
"2015","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","M","75-79","31546","38.183074219093","(45.80802245, 45.80802245)"
"2014","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","M","80-84","11290","37.044234301156","(45.1439181, 45.1439181)"
"2017","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","S","ORGANI DI SENSO","M","80-84","5055","74.427357678804","(46.33431031, 46.33431031)"
"2016","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","R","SISTEMA RESPIRATORIO","M","80-84","51961","119.83216111843","(45.44410928, 45.44410928)"
"2015","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","P","FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI","F","65-69","25323","2.9152483671436","(45.1439181, 45.1439181)"
"2015","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","L","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","F","OVER 85","37113","13.317487635072","(45.80802245, 45.80802245)"
"2017","324","ATS DELLA BRIANZA","9.298423314","45.69919245","L","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","M","80-84","18442","29.90219365748","(45.69919245, 45.69919245)"
"2016","328","ATS DI PAVIA","9.14034225","45.20086141","R","SISTEMA RESPIRATORIO","M","80-84","8807","104.57700108895","(45.20086141, 45.20086141)"
"2012","30","REGIONE LOMBARDIA",,,"B","SANGUE E ORGANI EMOPOIETICI","F","70-74","290615","197.36663931469",
"2013","325","ATS DI BERGAMO","9.63853045","45.68701679","G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","M","65-69","29209","145.45244743032","(45.68701679, 45.68701679)"
"2016","325","ATS DI BERGAMO","9.63853045","45.68701679","L","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","M","80-84","13936","28.150289410086","(45.68701679, 45.68701679)"
"2017","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","C","SISTEMA CARDIOVASCOLARE","F","70-74","9264","1163.2330902319","(46.33431031, 46.33431031)"
"2017","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","D","DERMATOLOGICI","M","OVER 85","3975","1.6754386154479","(46.33431031, 46.33431031)"
"2015","325","ATS DI BERGAMO","9.63853045","45.68701679","C","SISTEMA CARDIOVASCOLARE","F","80-84","20308","1549.3029418612","(45.68701679, 45.68701679)"
"2017","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","L","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","M","70-74","35512","13.074727770086","(45.80802245, 45.80802245)"
"2015","325","ATS DI BERGAMO","9.63853045","45.68701679","B","SANGUE E ORGANI EMOPOIETICI","F","80-84","20308","294.52363222454","(45.68701679, 45.68701679)"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","C","SISTEMA CARDIOVASCOLARE","M","65-69","92507","1199.6765734632","(45.44410928, 45.44410928)"
"2016","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","C","SISTEMA CARDIOVASCOLARE","F","70-74","38981","1127.0956142505","(45.80802245, 45.80802245)"
"2017","324","ATS DELLA BRIANZA","9.298423314","45.69919245","J","ANTINFETTIVI PER USO SISTEMICO","M","80-84","18442","24.644732470272","(45.69919245, 45.69919245)"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","N","SISTEMA NERVOSO","M","70-74","88239","87.811964758136","(45.44410928, 45.44410928)"
"2017","324","ATS DELLA BRIANZA","9.298423314","45.69919245","M","SISTEMA MUSCOLO-SCHELETRICO","F","65-69","37406","72.553708623669","(45.69919245, 45.69919245)"
"2014","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","V","VARI","F","80-84","17710","1.8526533252554","(45.1439181, 45.1439181)"
"2013","325","ATS DI BERGAMO","9.63853045","45.68701679","M","SISTEMA MUSCOLO-SCHELETRICO","M","75-79","19198","71.146522692354","(45.68701679, 45.68701679)"
"2016","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","S","ORGANI DI SENSO","M","75-79","77722","69.545494904817","(45.44410928, 45.44410928)"
"2014","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","P","FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI","F","OVER 85","85843","1.1160068325059","(45.44410928, 45.44410928)"
"2013","328","ATS DI PAVIA","9.14034225","45.20086141","D","DERMATOLOGICI","M","80-84","8305","4.3216362483059","(45.20086141, 45.20086141)"
"2013","326","ATS DI BRESCIA","10.25368782","45.65171815","S","ORGANI DI SENSO","M","75-79","20422","57.92949986461","(45.65171815, 45.65171815)"
"2016","328","ATS DI PAVIA","9.14034225","45.20086141","D","DERMATOLOGICI","F","65-69","17727","3.4619928905677","(45.20086141, 45.20086141)"
"2015","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","S","ORGANI DI SENSO","M","65-69","10822","24.473998421501","(46.33431031, 46.33431031)"
"2017","324","ATS DELLA BRIANZA","9.298423314","45.69919245","S","ORGANI DI SENSO","M","OVER 85","14126","61.058458400319","(45.69919245, 45.69919245)"
"2013","328","ATS DI PAVIA","9.14034225","45.20086141","N","SISTEMA NERVOSO","F","OVER 85","16249","152.51430123217","(45.20086141, 45.20086141)"
"2017","324","ATS DELLA BRIANZA","9.298423314","45.69919245","M","SISTEMA MUSCOLO-SCHELETRICO","F","OVER 85","30072","91.165961603556","(45.69919245, 45.69919245)"
"2015","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","D","DERMATOLOGICI","F","65-69","46984","2.8532302462264","(45.80802245, 45.80802245)"
"2015","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","J","ANTINFETTIVI PER USO SISTEMICO","M","80-84","11715","20.331469198635","(45.1439181, 45.1439181)"
"2013","328","ATS DI PAVIA","9.14034225","45.20086141","R","SISTEMA RESPIRATORIO","M","75-79","11885","101.21387744406","(45.20086141, 45.20086141)"
"2015","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","N","SISTEMA NERVOSO","F","OVER 85","23388","153.63602126901","(45.1439181, 45.1439181)"
"2012","30","REGIONE LOMBARDIA",,,"J","ANTINFETTIVI PER USO SISTEMICO","F","75-79","246243","20.443040411492",
