"tipologia_procedura","oggetto","codice_cig","periodo_contrattuale","aggiudicatario","codice_fiscale_aggiudicatario","partita_iva_aggiudicatario","soggetti_che_hanno_presentato_offerta","importo_di_aggiudicazione_senza_iva","pagamenti_effettuati","provvedimenti","criterio_di_aggiudicazione","importo_a_base_di_gara","rup","direzione_richiedente","struttura_uo_richiedente"
"AFFIDAMENTO DIRETTO","SERVIZIO “INDAGINI SPECIALISTICHE IN MATERIA DI DEFLUSSO MINIMO VITALE”.","Z96108167E","DAL 29/08/2014 AL 29/08/2015","PROTHEA S.R.L.","05941770967","05941770967","ECOMETRICS SRL -PROGEPITER S.R.L.  - RTI IMPRESE PROGETTO VERDE DI FRANCESCA OGGIONNI - PROTHEA S.R.L. - AQUAPROGRAM SRL ","29500.0","non disponibile","DECRETO N. 7926 DEL 29/08/2014","ECONOMICAMENTE PIU' VANTAGGIOSA","39000.0","EMILIA ANGELA BENFANTE","DG AMBIENTE, ENERGIA E SVILUPPO SOSTENIBILE","STRUTTURA GESTIONE E REGOLAMENTAZIONE DEGLI USI DELLE ACQUE, SICUREZZA"
"AFFIDAMENTO DIRETTO","SERVIZIO “INDAGINI SPECIALISTICHE IN MATERIA DI DEFLUSSO MINIMO VITALE”.","Z96108167E","DAL 29/08/2014 AL 29/08/2015","AQUAPROGRAM SRL ","02470010246","02470010246","ECOMETRICS SRL -PROGEPITER S.R.L.  - RTI IMPRESE PROGETTO VERDE DI FRANCESCA OGGIONNI - PROTHEA S.R.L. - AQUAPROGRAM SRL ","29500.0","non disponibile","DECRETO N. 7926 DEL 29/08/2014","ECONOMICAMENTE PIU' VANTAGGIOSA","39000.0","EMILIA ANGELA BENFANTE","DG AMBIENTE, ENERGIA E SVILUPPO SOSTENIBILE","STRUTTURA GESTIONE E REGOLAMENTAZIONE DEGLI USI DELLE ACQUE, SICUREZZA"
"AFFIDAMENTO DIRETTO","MANIFESTAZIONE FIERISTICA FIERA ALTA QUOTA DAL 10 AL 12 OTTOBRE 2014 A BERGAMO","Z3C1037B3F","DAL 10/10/2014 AL 12/10/2014","ENTE FIERA PROMOBERG DI BERGAMO","01542150162","01542150162","ESCLUSIVA","31721.31","non disponibile","DECRETO N. 7264 DEL 29/07/2014","ESCLUSIVA","35000.0","EMILIA ANGELA BENFANTE","DC COMMERCIO TURISMO E TERZIARIO","DEGLI INVASI"
"AFFIDAMENTO DIRETTO","RILIEVO ARCHITETTONICO STER MANTOVA","ZDA106F7E5","DAL 08/09/2014 AL 08/11/2014","STUDIO INGEGNERIA ING. VITALI DI SANT'ANGELO LODIGIANO LO","12556060155","12556060155","TECNOMONT SERVICE  -  STUDIO INGEGNERIA  ","7000.0","non disponibile","DECRETO N. 8130 DEL 08/09/2014","ECONOMICAMENTE PIU' VANTAGGIOSA","10000.0","EMILIA ANGELA BENFANTE","DC OPSI","STRUTTURA SICUREZZA E SERVIZI INTERNI"
"AFFIDAMENTO DIRETTO","ABBONAMENTO AL SOLE 24 ORE CARTACEO E DIGITALE","ZDF102EAED","DAL 01/07/2014 AL 30/06/2015 ","IL SOLE 24 ORE SPA","0777910159","0777910159","ESCLUSIVA",,"non disponibile","DECRETO N, 7057 DEL 23/07/2014","ESCLUSIVA",,"EMILIA ANGELA BENFANTE","DC OPSI","STRUTTURA SICUREZZA E SERVIZI INTERNI"
"AFFIDAMENTO DIRETTO","ABBONAMENTO CORRIERE DELLA SERA CARTACEO E DIGITALE","ZA1102EAE2","DAL 01/07/2014 AL 30/06/2015 ","RCS MEDIAGROUP SPA","12086540155","12086540155","ESCLUSIVA","10644.0","non disponibile","DECRETO N, 7057 DEL 23/07/2014","ESCLUSIVA",,"EMILIA ANGELA BENFANTE","DC OPSI","STRUTTURA SICUREZZA E SERVIZI INTERNI"
"AFFIDAMENTO DIRETTO","ACQUISTO DISTINTIVI IN ARGENTO CON RELATIVI ASTUCCI","Z66104246B","DAL 04/08/2014 AL 04/09/2014","JHONSON ARTE MEDAGLIE GIOIELLI","06199230480","06199230480","ESCLUSIVA","655.65","non disponibile","DECRETO AGGIUDICAZIONE N. 7528 DEL 04.08.2014","ESCLUSIVA","665.65","EMILIA ANGELA BENFANTE","DG PRESIDENZA ","RAPPRESENTANZA ISTITUZIONALE E PATROCINI"
"AFFIDAMENTO DIRETTO","ORGANIZZAZIONE EVENTO FINALE PROGRAMMA SPAZIO ALPINO - BRESCIA  2 OTTOBRE 2014","Z7D1073BF9","02/10/2014","ASAP SRL","01284190996","01284190996","ESCLUSIVA","22999.0","non disponibile","DECRETO N. 7922 DEL 28/08/2014","ESCLUSIVA","22999.0","EMILIA ANGELA BENFANTE","DG TERRITORIO, URBANISTICA E DIFESA DEL SUOLO","STRUTTURA COOPERAZIONE TERRITORIALE"
"ACQUISTO CON CASSA ECONOMALE","TIMBRI","==","==","LA BOTTEGA DEL TIMBRO SRL","06308240966","06308240966","==","38.8","non disponibile","ORDINE N. 103 DEL 1/8/2014","==",,"EMILIA ANGELA BENFANTE","DG PRESIDENZA","COORDINAMENTO SIREG E STER"
"ACQUISTO CON CASSA ECONOMALE","TIMBRI","==","==","LA BOTTEGA DEL TIMBRO SRL","06308240966","06308240966","==","7.8","non disponibile","ORDINE N. 103 DEL 1/8/2014","==",,"EMILIA ANGELA BENFANTE","DG INFRASTRUTTURE E MOBILITA'","PROGRAMMAZIONE E COMUNICAZIONE"
"AFFIDAMENTO DIRETTO","MANIFESTAZIONE FIERISTICA PADOVA 19 - 21 SETTEMBRE 2014","Z80106A5CA","DAL 19/09/2014 AL 21/09/2014","PADOVAFIERE SPA","04030830287","04030830287","ESCLUSIVA","7600.0","non disponibile","DECRETO N. 7782 DEL 13/08/2014","ESCLUSIVA","7600.0","EMILIA ANGELA BENFANTE","DG COMMERCIO TURISMO E TERZIARIO ","TURISMO"
"AFFIDAMENTO DIRETTO","MANIFESTAZIONE FIERISTICA  RIMINI 9 - 11  OTTOBRE 2014","Z6106A609","DAL 09/10/2014 AL 11/10/2014","TTG ITALIA SPA GRUPPO RIMINI FIERA","03343190405","03343190405","ESCLUSIVA","12500.0","non disponibile","DECRETO N. 8256 DEL 10/09/2014","ESCLUSIVA","12500.0","EMILIA ANGELA BENFANTE","DG COMMERCIO TURISMO E TERZIARIO ","TURISMO"
"ACQUISTO CON CASSA ECONOMALE","KIT REINTEGRO CASSETTE PRIMO SOCCORSO","==","==","SAFETY SPA ","04074050156","00770020954","==","350.0","non disponibile","EMESSO ORDINE N. 104 DEL 04/08/2014","ESCLUSIVA",,"EMILIA ANGELA BENFANTE","DC OPSI","GESTIONE DELLE SEDI REGIONALI"
"AFFIDAMENTO DIRETTO","MANUTENZIONE SOFTWARE E HARDWARE","ZA50FBB9A9","DAL 01/08/2014 AL 31/07/2014","INCIFRA SRL DI BOVISIO MASCIAGO MB","06875840156","00839630969","ESCLUSIVA","3600.0","non disponibile","DECRETO N. 6637 DEL 10/07/2014","ESCLUSIVA","3600.0","EMILIA ANGELA BENFANTE","DC OPSI","GESTIONE DELLE SEDI REGIONALI"
"AFFIDAMENTO DIRETTO","MAPPA GIRARIFUGI E ALPEGGI EDIZIONE 2014","ZBB107B78E","DAL 21/08/2014 AL 12/09/2014","ASSORIFUGI ASSOCIAZIONE GESTORI RIFUGI ALPINI E ESCURSIONISTIVI DELLA LOMBARDIA","99005140175","99005140175","ESCLUSIVA","11450.0","non disponibile","DECRETO N. 7806 DEL 21/08/2014","ESCLUSIVA",,"EMILIA ANGELA BENFANTE","DG SPORT E POLITICHE PER I GIOVANI","SPORT E ATTRATTIVITA'"
"AFFIDAMENTO DIRETTO","TAVOLO DISEGNO ESCLUSIVO ARREDI 35° PIANO","Z751075B27","DAL 21/08/2014 AL 31/10/2014","UNIFOR SPA","00387130131","00387130131","ESCLUSIVA","3650.0","non disponibile","DECRETO N. 7807 DEL 21/08/2014","ESCLUSIVA",,"EMILIA ANGELA BENFANTE","DC OPSI","GESTIONE DELLE SEDI REGIONALI"
"AFFIDAMENTO DIRETTO","FORNITURA E POSA DI UN CLIMATIZZATORE PER IL RAFFRESCAMENTO DEL LOCALE TECNICO DI SPAZIO REGIONE LEGNANO VIA XX SETTEMBRE N.26","ZB11063098","DAL 29/08/2014 AL 230/09/2014","SADA SRL DI SEGRATE","13317480153","13317480153","PAGANINI GRAZIANO & C. S.N.C. - TEKNOPLAN SRL - SADA SRL - TECNOMONT SERVICE - LIATI GIOVANNI SRL","2050.0","non disponibile","DECRETO N. 7929 DEL 29/08/2014","PREZZO PIU' BASSO","5200.0","EMILIA ANGELA BENFANTE","DC OPSI","GESTIONE DELLE SEDI REGIONALI"
"AFFIDAMENTO DIRETTO","EVENTO FINALE  DEL PROGETTO EUROPEO “FEEDING THE PLANET: EU BIO FOOD CLUSTERS ON THE WORLD STAGE” – AGREEMENT N. SI2.628449 – ENT/CIP/12/C//N06C03.                    ORGANIZZAZIONE EVENTO CON TRADUZIONE SIMULTANEA E CATERING E SERVIZIO DI EDITORIA","Z901134AB5","DAL 26/08/2014 AL 31/10/2014","FONDAZIONE POLITECNICO DI MILANO","97346000157","04080270962","ARA CONGRESSI DI NAHID NAYYERI - FONDAZIONE POLITECNICO DI MILANO - E.20 SRL","8000.0","non disponibile","DECRETO N. 7867 DEL 26/08/2014","ECONOMICAMENTE PIU' VANTAGGIOSA","8196.0","EMILIA ANGELA BENFANTE","DG ATTIVITA' PRODUTTIVE, RICERCA E INNOVAZIONE","STRUTTURA SISTEMA INFORMATIVO E ASSE 4 POR COMPETITIVITA'"
"AFFIDAMENTO DIRETTO","E-BOOK PRODOTTO FINALE DEL PROGETTO EUROPEO LIFE 10 ENV/IT/399 EMONFUR. SERVIZIO DI EDITORIA PER MEZZO DI TECNOLOGIA WEB, CONSULTABILE ON-LINE E TRADUZIONE","Z7A107BE8C","DAL 29/08/2014 AL 30/09/2014","PARES COOPERATIVA SOCIALE DI MILANO","13348110159","13348110159","MOMA COMUNICAZIONE - GIROIDEA - E.20 SRL - EDIT 4 DI ZONCA ENRICO & C. - PARES SOCIETÀ COOPERATIVA - ROBERTO MOLTENI  ","5500.0","non disponibile","DECRETO N. 7928 DEL 29/08/2014","ECONOMICAMENTE PIU' VANTAGGIOSA","5900.0","EMILIA ANGELA BENFANTE","DG AGRICOLTURA","STRUTTURA SVILUPPO E GESTIONE FORESTALE"
"AFFIDAMENTO DIRETTO","MONITORAGGIO MORFOLOGICO CORSI D'ACQUA","ZCD1123211","DAL 10/10/2014 AL 30/11/2014","ENVIRON ITALY SRL DI ROMA","12648220155","06155051003","PROGETTO VERDE DI FRANCESCA OGGIONNI - MICHELE CEREDA - MAURO LUCCHELLI - ENVIRON ITALY SRL ","31980.0","non disponibile","DECRETO N. 9364 DEL 10/10/2014","ECONOMICAMENTE PIU' VANTAGGIOSA","39000.0","EMILIA ANGELA BENFANTE","DG AMBIENTE, ENERGIA E SVILUPPO SOSTENIBILE","STRUTTURA PIANIFICAZIONE TUTELATE E PIANIFICAZIONE DELLE RISORSE IDRICHE"
"AFFIDAMENTO DIRETTO","SERVIZIO DI TRASPORTO - ORGANIZZAZIONE CONVEGNO DI FINE PROGETTO NELL'AMBITO DELL'AZIONE E1 DEL PROGETTO LIFE09 NAT/IT/000160 ARCTOS","Z190EDFB43","DAL 23/04/2014 AL 11/05/2014","LEABUS ","DLCLDR49D45G591Y","01685130609","LEABUS - SADDO' & C. SRL","940.0","non disponibile","DECRETO N. 3466 DEL 23/04/2014","PREZZO PIU' BASSO","1000.0","EMILIA ANGELA BENFANTE","DG AMBIENTE, ENERGIA E SVILUPPO SOSTENIBILE","U.O PARCHI, TUTELA DELLA BIODIVERSITA' E PAESAGGIO"
"AFFIDAMENTO DIRETTO","SERVIZIO PERNOTTAMENTO - ORGANIZZAZIONE CONVEGNO DI FINE PROGETTO NELL'AMBITO DELL'AZIONE E1 DEL PROGETTO LIFE09 NAT/IT/000160 ARCTOS","Z100EDFACC","DAL 06/05/2014 AL 11/05/2014","S.C.I.A. SRL","01252481211","01252481211","SOC. S.C.I.A. SRL - ALBERGO AI 4 CAMOSCI","850.0","non disponibile","DECRETO N. 3464 DEL 23/04/2014","PREZZO PIU' BASSO","1300.0","EMILIA ANGELA BENFANTE","DG AMBIENTE, ENERGIA E SVILUPPO SOSTENIBILE","U.O PARCHI, TUTELA DELLA BIODIVERSITA' E PAESAGGIO"
"AFFIDAMENTO DIRETTO","SERVIZIO DI INTERPRETARIATO PER L'EVENTO ""CROSS CREATIVITY"" NEI GIORNI 19 E 20 GIUGNO 2014","Z130FAA604","DAL 19/06/2014 AL 20/06/2014","ARA CONFRESSI DI NAHID NAYYERI","NYYNHD60B49E625T","01005160492","HIT SRL SERVIZI PER LA COMUNICAZIONE - ARA CONGRESSI DI NAHID NAYYERI - EUROSTREET SOCIETÀ COOPERATIVA","2200.0","non disponibile","DECRETO N. 5217 DEL 17/06/2014","ECONOMICAMENTE PIU' VANTAGGIOSA","15000.0","EMILIA ANGELA BENFANTE","DG CULTURE, IDENTITA' E AUTONOMIE","STRUTTURA PROMOZIONE EDUCATIVA E CULTURALE"
"AFFIDAMENTO DIRETTO","SERVIZIO DI REALIZZAZIONE DI UN PROGETTO DENOMINATO ""CHE GENERE DI SICUREZZA NEI LUOGHI DI LAVORO?"" PROMOSSO DALL’UFFICIO DELLE CONSIGLIERE DI PARITÀ REGIONALI","Z051046284","DAL 30/07/2014 AL 31/12/2014","CLOM - SOC. COOP. SOCIALE - ONLUS","12560630159","12560630159","ISTITUTO PER LA RICERCA SOCIALE - CLOM - SOC. COOP. SOCIALE - ONLUS","14640.0","non disponibile","DECRETO N. 7283 DEL 30/07/2014","PREZZO PIU' BASSO","20000.0","EMILIA ANGELA BENFANTE","DG ISTRUZIONE, FORMAZIONE E LAVORO","STRUTTURA OCCUPAZIONE E OCCUPABILITA'"
"AFFIDAMENTO DIRETTO","FORNITURA DI UNA TRAPPOLA A CILINDRO IN ACCIAIO PER LA CATTURA DI ORSI","ZO61050B6D","DAL 05/08/2014 AL 15/10/2014","ZIBONI TECNOFAUNA","02959720166","02959720166","MENESTRINA SNC DI MENESTRINA MARIO E C. - ZIBONI TECNOFAUNA S.R.L.","6639.3","non disponibile","DECRETO N. 7601 DEL 05/08/2014","PREZZO PIU' BASSO","7377.0","EMILIA ANGELA BENFANTE","DG AMBIENTE, ENERGIA E SVILUPPO SOSTENIBILE","U.O PARCHI, TUTELA DELLA BIODIVERSITA' E PAESAGGIO"
"AFFIDAMENTO DIRETTO","SERVIZIO DI TRASFERTA ED ORGANIZZAZIONE EVENTI NELL'AMBITO DEL PROGETTO LIFE09 NAT/IT/000160 ARCTOS ""CONSERVAZIONE DELL'ORSO BRUNO: AZIONI COORDINATE PER L'AREALE ALPINO E APPENNINICO""","Z55105OC21","DAL 05/08/2014 AL 31/12/2014","TEA PRODUCTION SOC. COOP.","01793110766","01793110766","E.20 SRL - POMILIO BLUMM SRL - TEA PRODUCTION SOC. COOP.","17430.0","non disponibile","DECRETO N. 7600 DEL 05/08/2014","PREZZO PIU' BASSO","20151.26","EMILIA ANGELA BENFANTE","DG AMBIENTE, ENERGIA E SVILUPPO SOSTENIBILE","U.O PARCHI, TUTELA DELLA BIODIVERSITA' E PAESAGGIO"
"ACQUISTO CON CASSA ECONOMALE","TIMBRI","==","==","LA BOTTEGA DEL TIMBRO SRL","06308240966","06308240966","==","11.0","non disponibile","ORDINE N. 114 DEL 22/9/2014","==",,"EMILIA ANGELA BENFANTE","DC OPSI","STRUTTURA SISTEMA REGIONALE, VALUTAZIONE, DISCIPLINARE E CONTENZIOSO "
"AFFIDAMENTO DIRETTO","SERVIZIO DI REALIZZAZIONE DI UNA PUBBLICAZIONE FINALE SUI RISULTATI DEL PROGRAMMA DI COOPERAZIONE TERRITORIALE EUROPEA SPAZIO ALPINO 2007-2013","Z58105OBF5","DAL 05/08/2014 AL 31/12/2014","ECOMETRICS SRL","03030830982","03030830982","GRUPPO CLAS - F.P.& PARTNERS S.A.S DI FAUSTO PIETRARELLI E C. - STUDIO GMB DI GAMBARO FABRIZIO & C. S.A.S - T33 - ECOMETRICS SRL","29000.0","non disponibile","DECRETO N. 7599 DEL 05/08/2014","ECONOMICAMENTE PIU' VANTAGGIOSA","40000.0","EMILIA ANGELA BENFANTE","DG TERRITORIO, URBANISTICA E DIFESA DEL SUOLO","STRUTTURA COOPERAZIONE TERRITORIALE"
"AFFIDAMENTO DIRETTO","SERVIZIO DI REALIZZAZIONE DI UN AUDITING FINANZIARIO PER IL PROGETTO LIFE11 NAT/IT/044 IN ATTUAZIONE DELL'AZIONE F.5 REVISIONE DEL RAPPORTO FINANZIARIO FINALE","ZD5105OC50","DAL 05/08/2014 AL 31/12/2015","ACG AUDITING & CONSULTING GROUP SRL","00758240550","00758240550","ACG AUDITING & CONSULTING GROUP SRL","7900.0","non disponibile","DECRETO N. 7582 DEL 05/08/2014","ECONOMICAMENTE PIU' VANTAGGIOSA","16393.44","EMILIA ANGELA BENFANTE","DG AMBIENTE, ENERGIA E SVILUPPO SOSTENIBILE","STRUTTURA VALORIZZAZIONE DELLE AREE PROTETTE E BIODIVERSITA'"
"COTTIMO FIDUCIARIO","SERVIZI “FULL SERVICE” DI COMUNICAZIONE A SUPPORTO DELLE ATTIVITÀ DELLA DIREZIONE GENERALE ATTIVITA’ PRODUTTIVE, RICERCA E INNOVAZIONE, NELLA PARTECIPAZIONE A MANIFESTAZIONI FIERISTICHE/EVENTI IN ITALIA E ESTERO","5847608EC3","DAL 10/10/2014 AL 31/12/2014","AB COMUNICAZIONI SRL","11929530159","11929530159","EUROSTANDS - POMILIO BLUMM S.R.L. - AB COMUNICAZIONI SRL","89900.0","non disponibile","DECRETO AGGIUDICAZIONE N. 9367 DEL 10/10/2014","ECONOMICAMENTE PIU' VANTAGGIOSA","123000.0","EMILIA ANGELA BENFANTE","DG ATTIVITA' PRODUTTIVE, RICERCA E INNOVAZIONE","STRUTTURA INTERNAZIONALIZZAZIONE, MARKETING E ATTRATTIVITA'"
"AFFIDAMENTO DIRETTO","SERVIZIO ESPRESSO DI PRESA E CONSEGNA DOCUMENTI PRESSO LE SEDI GIUDIZIARIE DEL TERRITORIO LOMBARDO PER LA DC LEGALE, LEGISLATIVO, ISTITUZIONALE E CONTROLLI - U.O. AVVOCATURA","Z19OF08832","DAL 05/05/2014 AL 05/05/2015","MAIL SERVICE SAS","012117970157","012117970157","1. SDA EXPRESS COURIER -2. TNT GLOBAL EXPRESS SPA - 3. MAIL SERVICE SAS","17213.11","non disponibile","DECRETO N. 3676 DEL 05/05/2014","PREZZO PIU' BASSO","24590.16","EMILIA ANGELA BENFANTE","DC LLIC","U.O. AVVOCATURA"
"AFFIDAMENTO DIRETTO","SERVIZIO ESPRESSO DI PRESA E CONSEGNA DOCUMENTI PRESSO LE SEDI GIUDIZIARIE DI ROMA E BRESCIA PER LA DC LEGALE, LEGISLATIVO, ISTITUZIONALE E CONTROLLI - U.O. AVVOCATURA","Z85OF08AE4","DAL 05/05/2014 AL 05/05/2015","TNT GLOBAL EXPRESS SPA","01273040129","09399880153","1. SDA EXPRESS COURIER -2. TNT GLOBAL EXPRESS SPA - 3. MAIL SERVICE SAS - 4. DELIVERY BY EXPRESS DBE SRL","7377.05","non disponibile","DECRETO N. 3674 DEL 05/05/2014","PREZZO PIU' BASSO","7377.05","EMILIA ANGELA BENFANTE","DC LLIC","U.O. AVVOCATURA"
"AFFIDAMENTO DIRETTO","SERVIZIO DI FORNITURA DI PACCHETTO VIAGGIO BRUXELLES PREVISTO PER L'8 E 9 MAGGIO 2014 CONNESSE AL FOR FESR 2007-2013","ZF70FO71BB","DAL 08/05/2014 AL 09/05/2014","INVENTORI DI VIAGGIO SOCIETA' COOPERATIVA DI COMO","03271810131","03271810131","INVENTORI DI VIAGGIO SOCIETA' COOPERATIVA DI COMO","14100.0","non disponibile","DECRETO N. 3647 DEL 05/05/2014","PREZZO PIU' BASSO","15000.0","EMILIA ANGELA BENFANTE","DG ATTIVITA' PRODUTTIVE, RICERCA E INNOVAZIONE","U.O. PROGRAMMAZIONE COMUNITARIA"
"AFFIDAMENTO DIRETTO","NASTRI PER STAMPIGLIATRICE EPSON ","ZBC10D271C","DAL 30/09/2014 AL 20/10/2014","BRAMBATI SRL DI MILANO","08267180159","08267180159","BRAMBATI S.R.L. A SOCIO UNICO - EUROCOMPANY S.R.L. - LA TECNICA SPA","72.0","non disponibile","DECRETO AFFIDAMENTO N. 8890 DEL 29/09/2014","PREZZO PIU' BASSO",,"EMILIA ANGELA BENFANTE","DC PROGRAMMAZIONE INTEGRATA E FINANZA","ENTRATE REGIONALI"
"AFFIDAMENTO DIRETTO","CARTA PLOTTER 2 ROTOLIRDO","ZBC10D271C","DAL 30/09/2014 AL 20/10/2014","BRAMBATI SRL DI MILANO","08267180159","08267180159","BRAMBATI S.R.L. A SOCIO UNICO - EUROCOMPANY S.R.L. - LA TECNICA SPA","27.12","non disponibile","DECRETO AFFIDAMENTO N. 8890 DEL 29/09/2014","PREZZO PIU' BASSO",,"EMILIA ANGELA BENFANTE","DG PRESIDENZA","COORDINAMENTO SIREG E STER"
"ACQUISTO CON CASSA ECONOMALE","SCATOLE PER ARCHIVIOSTESSA RICHIESTA FEC 180","==","==","CONVENZIONE ARCAERREBIAN","08397890586","08397890586","==","7.2","non disponibile","ORDINE IN CONVENZIONE","==",,"EMILIA ANGELA BENFANTE","DG PRESIDENZA","COORDINAMENTO SIREG E STER"
"AFFIDAMENTO DIRETTO","CALCOLATRICE IMG 2943","==","==","BRAMBATI SRL DI MILANO","08267180159","08267180159","BRAMBATI S.R.L. A SOCIO UNICO - EUROCOMPANY S.R.L. - LA TECNICA SPA","22.84","non disponibile","DECRETO AFFIDAMENTO N. 8890 DEL 29/09/2014","PREZZO PIU' BASSO",,"EMILIA ANGELA BENFANTE","DC OPSI","ORGANIZZAZIONE ED ECONOMICO"
"ACQUISTO CON CASSA ECONOMALE","SCATOLE PER ARCHIVIOCONVENZIONE ARCA","==","==","CONVENZIONE ARCAERREBIAN","08397890586","08397890586","==","14.4","non disponibile","ORDINE IN CONVENZIONE","==",,"EMILIA ANGELA BENFANTE","DG SICUREZZA E PROTEZIONE CIVILE","DIRETTORE"
"ACQUISTO CON CASSA ECONOMALE","SCATOLE PER ARCHIVIOCONVENZIONE ARCA","==","==","CONVENZIONE ARCAERREBIAN","08397890586","08397890586","==","126.0","non disponibile","ORDINE IN CONVENZIONE","==",,"EMILIA ANGELA BENFANTE","DC PROGRAMMAZIONE INTEGRATA E FINANZA","ENTRATE REGIONALI"
"ACQUISTO CON CASSA ECONOMALE","SCATOLE PER ARCHIVIO","==","==","CONVENZIONE ARCAERREBIAN","08397890586","08397890586","==","18.0","non disponibile","ORDINE IN CONVENZIONE","==",,"EMILIA ANGELA BENFANTE","DG ATTIVITA' PRODUTTIVE, RICERCA E INNOVAZIONE","DIRETTORE"
"ACQUISTO CON CASSA ECONOMALE","CALSSIFICATORI NUMERICICLASSIFICATORI ALFABETIVI","==","==","CONVENZIONE ARCAERREBIAN","08397890586","08397890586","==","163.79","non disponibile","ORDINE IN CONVENZIONE","==",,"EMILIA ANGELA BENFANTE","DG AMBIENTE, ENERGIA E SVILUPPO SOSTENIBILE","RISORSE IDRICHE E PROGRAMMAZIONE AMBIENTALE"
"ACQUISTO CON CASSA ECONOMALE","TIMBRI","==","==","LA BOTTEGA DEL TIMBRO SRL","06308240966","06308240966","==","24.0","non disponibile","ORDINE N. 113 DEL 16/9/2014","==",,"EMILIA ANGELA BENFANTE","DC PROGRAMMAZIONE INTEGRATA E FINANZA","U.O. TUTELA DELLE ENTRATE REGIONALI"
"AFFIDAMENTO DIRETTO","SERVIZIO DI LOCATION PER CENA DEL 15 MAGGIO 2014","ZO70F2CEB4","15/05/2014","TRIENNALE SERVIZI SRL","03763600966","03763600966","ESCLUSIVA","1671.35","non disponibile","DECRETO N. 3935 DEL 13/05/2014","PREZZO PIU' BASSO","1671.35","EMILIA ANGELA BENFANTE","DG COMMERCIO, TURISMO E TERZIARIO","STRUTTURA TUTELA DEI CONSUMATORI"
"AFFIDAMENTO DIRETTO","SERVIZIO DI CATERING PER LE GIORNATE DEL 14-15 E 16 MAGGIO 2014","ZCFOF2CFAA","DAL 14/05/2014 AL 16/05/2014","ISTITUTO SUPERIORE ALBERGHIERO FALCONE DI GALLARATE VA","82009260124","02096770025","ESCLUSIVA","8396.36","non disponibile","DECRETO N. 3936 DEL 13/05/2014","PREZZO PIU' BASSO","8396.36","EMILIA ANGELA BENFANTE","DG COMMERCIO, TURISMO E TERZARIO","STRUTTURA TUTELA DEI CONSUMATORI"
"ACQUISTO CON CASSA ECONOMALE","SCATOLE PER ARCHIVIO 9 CONFEZIONI","==","==","CONVENZIONE ARCAERREBIAN","08397890586","08397890586","==","32.4","non disponibile","ORDINE CONVENZIONE ARCA","==",,"EMILIA ANGELA BENFANTE","DG SICUREZZA PROTEZIONE CIVILE E IMMIGRAZIONE","INTERVENTI INGEGRATI PER LA SICUREZZAPOLIZIA LOCALE"
"AFFIDAMENTO DIRETTO","SERVIZIO DI REALIZZAZIONE DI INDAGINI, PERIZIA TECNICA E FORMAZIONE IN MATERIA DI SFONDELLAMENTO DI SOLAI IN EDIFICI COSTRUITI NEGLI ANNI 60 - 80 IN AMBITO URBANO MILANESE, CON PARTICOLARE RIFERIMENTO ALL'IMMOBILE DI PROPRIETA' DI REGIONE LOMBARDIA, DENOMINATO PALAZZO SISTEMA","Z01116629F","DAL 06/05/2014 AL 06/07/2014","POLITECNICO DI MILANO","97346000157","04080270962","ING. GIUSEPPE GALLONI - ING. MASSIMO ALBERTO PROPERSI - POLITECNICO DI MILANO","30000.0","non disponibile","DECRETO N. 3734 DEL 06/05/2014","ECONOMICAMENTE PIU' VANTAGGIOSA","30000.0","EMILIA ANGELA BENFANTE","DC OPSI","U.O GESTIONE DELLE SEDI REGIONALI"
"AFFIDAMENTO DIRETTO","CATERING PER SEMINARIO 07 OTTOBRE PROGETTO ECOPAPERLOOP","Z6110E5419","07/10/2014","GESTIONE SERVIZI SRL DI CORNEGLIANO LAUDENSE LO","07637290151","07637290151","ALL IN ONE - EUROPARTY SRL - PINZIMONIO GROUP SRL - GESTIONE SERVIZI - PIACERI D’ITALIA SRL","2500.0","non disponibile","DECRETO 9059 DEL 02/10/2014","PREZZO PIU' BASSO","4500.0","EMILIA ANGELA BENFANTE","DG AMBIENTE ENERGIA E SVILUPPO SOSTENIBILE","STRUTTURA PIANIFICAZIONE DEI RIFIUTI E DELLE BONIFICHE"
