"numero_di_iscrizione","data_iscrizione","denominazione","codfiscale","partita_iva","via","nro_civico","cap","comune","provincia","area_tematica"
"2307","2008-06-19T00:00:00.000","ASSOCIAZIONE OPERE FORMATIVE","95068380138","2735000131","RIMINI - CORSO AUGUSTO","108","47900","CASALMAGGIORE","CREMONA","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2302","2008-06-16T00:00:00.000","ASSOCIAZIONE E.F.FO.P. - ENTE CATTOLICO DI FORMAZIONE PROFESSIONALE DI MONZA E BRIANZA","9546790156",,"VIA LUCIANO MANARA","34",,"ISEO","BRESCIA","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2303","2008-06-16T00:00:00.000","FONDAZIONE ALFONSINA E GIANNI CAPRARA ONLUS","6090220960",,"PIAZZA SANT'AGOSTINO","24","20123","COLOGNO AL SERIO","BERGAMO","Direzione Generale Welfare"
"2301","2008-06-16T00:00:00.000","FONDAZIONE LE VELE ETS","96046380182",,"VIA LUNGOTICINO SFORZA","null",,"SOSPIRO","CREMONA","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2304","2008-06-16T00:00:00.000","FONDAZIONE SANTA RITA ONLUS","2333480024",,"VIA BONOMI","4","21013","LEFFE","BERGAMO","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2300","2008-06-06T00:00:00.000","ELFOL - ENTE LOMBARDO FORMAZIONE LAVORATORI","3064810967",,"PIAZZA IV NOVEMBRE","9","27029","ROBECCO D'OGLIO","CREMONA","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2299","2008-06-03T00:00:00.000","ASSOCIAZIONE SERVIZI FORMATIVI","12178010158",,"VIA BENIGNO CRESPI","30","20159","GAVIRATE","VARESE","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2296","2008-06-03T00:00:00.000","ASSOCIAZIONE ORCHESTRA DA CAMERA DI MANTOVA","684170202",,"PIAZZA SORDELLO","12","46100","COMO","COMO","Direzione Generale Welfare"
"2297","2008-06-03T00:00:00.000","FONDAZIONE DELL'ORDINE DEGLI ARCHITETTI PIANIFICATORI, PAESAGGISTI E CONSERVATORI DELLA PROVINCIA DI MONZA E DELLA BRIANZA","6091830965",,"VIA ZANZI","8/A","20052","BREME","PAVIA","Direzione Generale Formazione e Lavoro"
"2298","2008-06-03T00:00:00.000","FONDAZIONE EDUCATORI DEL TERZO MILLENIO - GIOVANNI PAOLO II","97492640152",,"VIA PIAVE","12",,"GALLARATE","VARESE","Direzione Generale Formazione e Lavoro"
"2292","2008-05-20T00:00:00.000","FONDAZIONE CASTELLO DI PADERNELLO – ENTE DEL TERZO SETTORE STORIA E CULTURA PER LA RIQUALIFICA DI UN TERRITORIO","2710860988",,"FRAZIONE PADERNELLO, VIA CAVOUR","1",,"CAPRINO BERGAMASCO","BERGAMO","Direzione Generale Formazione e Lavoro"
"2293","2008-05-20T00:00:00.000","FONDAZIONE ENERGYLAB LABORATORIO DELL'ENERGIA","97475070153",,"PIAZZA PO","3",,"NAVE","BRESCIA","Direzione Generale Welfare"
"2294","2008-05-20T00:00:00.000","FONDAZIONE SERGIO COLOMBO","94045480152",,"VIA TRENTO E TRIESTE","1",,"CASTELLETTO DI BRANDUZZO","PAVIA","Direzione Generale Formazione e Lavoro"
"2295","2008-05-20T00:00:00.000","ASSOCIAZIONE AGENFOR LOMBARDIA","91069660404",,"VIA F.LLI BRESSAN","2",,"BRENNA","COMO","Direzione Generale Formazione e Lavoro"
"2288","2008-05-09T00:00:00.000","FONDAZIONE ACCADEMIA DI COMUNICAZIONE - ENTE DEL TERZO SETTORE","5777210963",,"VIA SAVONA","112/A","20144","ORZINUOVI","BRESCIA","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2289","2008-05-09T00:00:00.000","FORMAWORK ASSOCIAZIONE PER LA FORMAZIONE","97299380150",,"VIA MONTENAPOLEONE","23",,"MILANO","MILANO","Direzione Generale Welfare"
"2290","2008-05-09T00:00:00.000","CONSULTORIO PER LA FAMIGLIA - ORGANIZZAZIONE NON LUCRATIVA DI UTILITA' SOCIALE - PER IL DECANATO DI BUSTO ARSIZIO E IL DECANATO DELLA VALLE OLONA","90006560123",,"VIA ANTONIO POZZI","7",,"MANTOVA","MANTOVA","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2291","2008-05-09T00:00:00.000","CENTRO FORMAZIONE AIB","98012550178",,"VIA CEFALONIA","60","25100","PAVIA","PAVIA","Direzione Generale Sviluppo Città Metropolitana, Giovani e Comunicazione"
"2287","2008-05-05T00:00:00.000","FONDAZIONE PIA FAMIGLIA ONLUS","95026980185",,"VIA INDIPENDENZA","30","27055","CASTIGLIONE DELLE STIVIERE","MANTOVA","Direzione Generale Welfare"
"2286","2008-04-22T00:00:00.000","FONDAZIONE ROTARY CLUB MILANO PER MILANO - ENTE DEL TERZO SETTORE","97483950156",,"CORSO INDIPENDENZA","16","20121","MORTARA","PAVIA","Direzione Generale Welfare"
"493","2008-04-07T00:00:00.000","FONDAZIONE ADRIANO BUZZATI - TRAVERSO","1104580186",,"VIA ABBIATEGRASSO","207",,,,"Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2285","2008-03-31T00:00:00.000","COMITATO DI PIANIFICAZIONE EXPO MILANO 2015","97447390150",,"PALAZZO MARINO - PIAZZA DELLA SCALA","2",,"GHEDI","BRESCIA","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2284","2008-03-28T00:00:00.000","SCUOLA D'ARTE APPLICATA ANDREA FANTONI","80022090163","1917070169","VIA ANGELO MAJ","35","24121","GAZZUOLO","MANTOVA","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2283","2008-03-26T00:00:00.000","FONDAZIONE ALBOSAGGIA","93016810140","886020148","PIAZZA 5^ ALPINI","snc","23010","MACCAGNO","VARESE","Direzione Generale Formazione e Lavoro"
"2280","2008-03-26T00:00:00.000","FONDAZIONE TEATRO TRIVULZIO","5460480964",,"PIAZZA RISORGIMENTO","19","20066","SAREZZO","BRESCIA","Direzione Generale Welfare"
"2281","2008-03-26T00:00:00.000","FONDAZIONE ENAC LOMBARDIA - C.F.P. CANOSSA","98073950176","12642700152","VIA DELLA CHIUSA","8","20123","PONTE IN VALTELLINA","SONDRIO","Direzione Generale Formazione e Lavoro"
"2282","2008-03-26T00:00:00.000","FONDAZIONE GAIANI","520730966",,"VIA CANONICA","4","20052","CASTELVECCANA","VARESE","Direzione Generale Formazione e Lavoro"
"2277","2008-03-13T00:00:00.000","FONDAZIONE GAETANO BERTINI MALGARINI ONLUS","94027600132",,"VIA ALPI","4","23873","BIENNO","BRESCIA","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2278","2008-03-13T00:00:00.000","FONDAZIONE ISI ONLUS","5904580965",,"VIA PACE","21","20100","TAINO","VARESE","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2279","2008-03-13T00:00:00.000","FONDAZIONE GIOVANNI BLINI","2990430122",,"PIAZZA TRENTO TRIESTE","4","21052","BODIO LOMNAGO","VARESE","Direzione Generale Formazione e Lavoro"
"2276","2008-02-29T00:00:00.000","CONSULTORIO LA FAMIGLIA ODV","80109670150","3613230964","VIA ARESE","18","20159","PONTE DI LEGNO","BRESCIA","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2275","2008-02-19T00:00:00.000","FONDAZIONE GRITTI MINETTI","95167420165",,"VIA MONTE CAMPIONE","15/A",,"ARSAGO SEPRIO","VARESE","Direzione Generale Formazione e Lavoro"
"2274","2008-02-08T00:00:00.000","FONDAZIONE PROSPERINO BOLDRINI  - ANNA MAZZONI","97448950150",,"VIA GUSTAVO MODENA","2/a","20123","BAGOLINO","BRESCIA","Direzione Generale Welfare"
"2273","2007-12-17T00:00:00.000","FONDAZIONE ONLUS GIANNINA E ANNIBALE TOSI RESIDENZA MAGISTRELLI ARMIRAGLIO","2998450122",,"VIA CATULLO","1",,"ADRARA SAN ROCCO","BERGAMO","Direzione Generale Formazione e Lavoro"
"2272","2007-12-17T00:00:00.000","FONDAZIONE RETINA 3000 ONLUS","97260230152",,"VIA NINO BIXIO","3",,"NIBIONNO","LECCO","Direzione Generale Formazione e Lavoro"
"2271","2007-11-29T00:00:00.000","PUBBLICA ASSISTENZA CROCE AZZURRA ODV","1695510162",,"VIA CARLO ALBERTO DALLA CHIESA","5","24031","CREMA","CREMONA","Direzione Generale Formazione e Lavoro"
"2269","2007-11-28T00:00:00.000","FONDAZIONE ANGELO CUSTODE ONLUS","3385420165","3385420165","PIAZZA DUOMO","5","24129","PONTE DI LEGNO","BRESCIA","Direzione Generale Formazione e Lavoro"
"2270","2007-11-28T00:00:00.000","FONDAZIONE NUCCIA E RENZO MAGANETTI ORGANIZZAZIONE NON LUCRATIVA DI UTILITA' SOCIALE in breve FONDAZIONE NUCCIA E RENZO MAGANETTI - ONLUS","92080890148",,"VIA PERGOLA","9",,"GROPELLO CAIROLI","PAVIA","Direzione Generale Formazione e Lavoro"
"2268","2007-11-22T00:00:00.000","FOBAN - FONDAZIONE OBESITA', BULIMIA, ANORESSIA E NUTRIZIONE","97467620155",,"VIA OLDRADO DA TRASSENO","4","20127","MALEO","LODI","Direzione Generale Formazione e Lavoro"
"2267","2007-11-05T00:00:00.000","ASSOCIAZIONE AVIS PROVINCIALE DI BERGAMO ODV","716550165",,"VIA LEONARDO DA VINCI","4","24123","BERGAMO","BERGAMO","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2265","2007-10-26T00:00:00.000","ASSOCIAZIONE CROCE VERDE LISSONESE ORGANIZZAZIONE DI VOLONTARIATO","94583790152",,"VIA ALBERTO DA GIUSSANO","56",,"NEMBRO","BERGAMO","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2266","2007-10-26T00:00:00.000","FONDAZIONE ALBERTO MASCHERPA ONLUS","97468130154",,"VIA NATALE BATTAGLIA","39","20127","MANERBIO","BRESCIA","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2264","2007-10-25T00:00:00.000","FONDAZIONE VALLE DELLE CARTIERE - TOSCOLANO MADERNO","2871360984",,"VIA VALLE DELLE CARTIERE","57/59",,"DARFO BOARIO TERME","BRESCIA","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2262","2007-09-25T00:00:00.000","FONDAZIONE CASA DEI MUSICISTI","5808340961","5808340961","PIAZZA BUONARROTI","29",,"CASNIGO","BERGAMO","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2263","2007-09-25T00:00:00.000","ASSOCIAZIONE APRILE","97199250156",,"PALADINI","8","20133","VARESE","VARESE","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2258","2007-09-10T00:00:00.000","PUBBLICA ASSISTENZA SOCCORSO BELLANESE ORGANIZZAZIONE DI VOLONTARIATO ED IN FORMA ABBREVIATA SOCCORSO BELLANESE ODV","92010450135",,"VIA PAPA GIOVANNI XXIII","7 B/C","23822","MILANO","MILANO","Direzione Generale Autonomia e Cultura"
"2259","2007-09-10T00:00:00.000","PROGETTO ITACA MILANO ODV","97249300159",,"VIA ALESSANDRO VOLTA","7/A","20121","TREVIGLIO","BERGAMO","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2260","2007-09-10T00:00:00.000","FONDAZIONE RODOLFO VIOLA","97472860150",,"GALLERIA STRASBURGO","2",,"CERIANO LAGHETTO","MONZA E DELLA BRIANZA","Direzione Generale Formazione e Lavoro"
"2261","2007-09-10T00:00:00.000","FONDAZIONE MUSEO DI PALAZZO MORONI","95157510165",,"VIA PORTA DIPINTA","12","24129","ALBESE CON CASSANO","COMO","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2257","2007-08-21T00:00:00.000","ASSOCIAZIONE VOLONTARI PRONTO SOCCORSO E PUBBLICA ASSISTENZA DI VIMERCATE ODV","87011130157",,"VIA CADORNA","28","20059","BRIGNANO GERA D'ADDA","BERGAMO","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2253","2007-08-21T00:00:00.000","KORE ASSOCIAZIONE  CULTURALE PER LA PEDAGOGIA STEINERIANA","2840020131",,"VIA FIGLIODONI","2","23891","ROVATO","BRESCIA","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2254","2007-08-21T00:00:00.000","FONDAZIONE LE VELE ONLUS","91561320150",,"VIA RUGACESIO","9",,"MILANO","MILANO","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2252","2007-08-21T00:00:00.000","FONDAZIONE PER I SERVIZI AL CITTADINO","2158670204",,"VIA GNOCCHI VIANI","16",,"CASALMAGGIORE","CREMONA","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2255","2007-08-21T00:00:00.000","FONDAZIONE GIULIA ED ELIOGIO DONEDA","91034180165",,"VIA DELLE CAVE","120","24041","BERGAMO","BERGAMO","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2251","2007-08-21T00:00:00.000","FONDAZIONE AEM ETS","97469470153",,"CORSO DI PORTA VITTORIA","4",,"BORGHETTO LODIGIANO","LODI","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2256","2007-08-21T00:00:00.000","ASSOCIAZIONE DI P.A. CROCE VERDE VOLONTARI PUBBLICA ASSISTENZA SONCINO - CR","912720190",,"VIA SAN PIO V","14","26029","RANICA","BERGAMO","Direzione Generale Welfare"
"2249","2007-07-16T00:00:00.000","FONDAZIONE ARTOS","2967390127",,"PIAZZA ALDO MORO","1","21042","CODOGNO","LODI","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2250","2007-07-16T00:00:00.000","CROCE VERDE BAGGIO ODV","11660280154",,"PIAZZA STOVANI","7",,"SOMAGLIA","LODI","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2248","2007-07-04T00:00:00.000","FONDAZIONE CASA DEI POVERI MADRE TERESA DI CALCUTTA E CHARLES DE FOUCAULD ONLUS","91028540192",,"VIA DOGALI","18","26013","CALCIO","BERGAMO","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2246","2007-06-28T00:00:00.000","FONDAZIONE MONS. ERMANNO GEROSA","92052770135",,"PIAZZA DON GIUSEPPE BIFFI","5","23847","CASTIGLIONE D'ADDA","LODI","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2245","2007-06-19T00:00:00.000","FONDAZIONE LAUDATO SI' ONLUS","2784660983",,"FRAZIONE CLUSANE - VIA RISORGIMENTO","173",,"SENNA LODIGIANA","LODI","Direzione Generale Welfare"
"2243","2007-06-12T00:00:00.000","FONDAZIONE GIUSEPPE GORNI","2186380206",,"FRAZIONE NUVOLATO - VIA EUROPA","58",,"VILLA DI TIRANO","SONDRIO","Direzione Generale Welfare"
"2244","2007-06-12T00:00:00.000","ASSOCIAZIONE TESSILE DI COMO","95005030135",,"VIA CASTELNUOVO","3","22100","VARESE","VARESE","Direzione Generale Formazione e Lavoro"
"2242","2007-05-30T00:00:00.000","FONDAZIONE SAN GIORGIO","95156840167",,"VIA SAN GIORGIO","1","24122","DESENZANO DEL GARDA","BRESCIA","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2241","2007-05-16T00:00:00.000","FONDAZIONE COMUNITARIA NORD MILANO ONLUS","5475200969",,"C/O VILLA BURBA - CORSO EUROPA","283",,"SESTO SAN GIOVANNI","MILANO","Direzione Generale Welfare"
"2239","2007-05-16T00:00:00.000","UNIONE SAMARITANA ODV","97047460155",,"PIAZZA OSPEDALE MAGGIORE","3",,"GAVIRATE","VARESE","Direzione Generale Formazione e Lavoro"
"2240","2007-05-16T00:00:00.000","GOLF CLUB VARESE ASSOCIAZIONE SPORTIVA DILETTANTISTICA","83001760129","1394230120","VIA VITTORIO VENETO","59","21020","ABBIATEGRASSO","MILANO","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2237","2007-05-07T00:00:00.000","ASSOCIAZIONE PER IL FESTIVAL INTERNAZIONALE DELLA MUSICA DI MILANO","5527880966",,"VIA AGNELLO","18",,"SABBIONETA","MANTOVA","Direzione Generale Welfare"
"2238","2007-05-07T00:00:00.000","P.A. CROCE BIANCA CITTA' DI BERGAMO ODV","95015150162","1088160161","VIA CORTI","12","24126","CASTIGLIONE D'INTELVI","COMO","Direzione Generale Formazione e Lavoro"
"2235","2007-05-03T00:00:00.000","FONDAZIONE MUSEO DEI BAMBINI","97457580153",,"ROTONDA DI VIA BESANA - VIA BESANA","12",,"TURATE","COMO","Direzione Generale Formazione e Lavoro"
"2236","2007-05-03T00:00:00.000","FONDAZIONE SANTA MARIA IN VALVENDRA","90023750160",,"VIA MARCONI","19","24065","GUARDAMIGLIO","LODI","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2232","2007-04-03T00:00:00.000","FONDAZIONE CENTRO STUDI DI TOSCOLANO","96025130178",,"VIA RELIGIONE","52","25088","LIVRAGA","LODI","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2233","2007-04-03T00:00:00.000","ASSOCIAZIONE CLUB ALPINO ITALIANO - SEZIONE DI PIAZZA BREMBANA","94011200162","2466070162","VIA BORTOLI BELOTTI","n. 54/B",,"BELLAGIO","COMO","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2234","2007-04-03T00:00:00.000","FONDAZIONE POPOLARI VARESINI","95460410123",,"VIALE MILANO","19","21100","BRIVIO","LECCO","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2230","2007-03-19T00:00:00.000","CONSORZIO DI DIFESA DELLE COLTURE AGRARIE DELLA PROVINCIA DI CREMONA","93003870198",,"VIA DANTE RUFFINI","28",,"MILANO","MILANO","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2231","2007-03-19T00:00:00.000","FONDAZIONE DOLCI","98115030177",,"VIA RAFFAELLO","165","25124","CASTELNUOVO DI ASOLA","MANTOVA","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2229","2007-03-19T00:00:00.000","FONDAZIONE MAIMONIDE","97405280153",,"VIA KRAMER","13","20129","BUSTO ARSIZIO","VARESE","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2228","2007-03-12T00:00:00.000","FONDAZIONE RADICI NEL FUTURO","97441520158",,"PIAZZA CASTELLO","18",,"POGGIO RUSCO","MANTOVA","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2227","2007-03-07T00:00:00.000","FONDAZIONE EUGENIO MORANDI ONLUS","5494280968",,"VIA POLIBIO","5",,"RIVAROLO MANTOVANO","MANTOVA","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2226","2007-02-26T00:00:00.000","FONDAZIONE PAOLO GRASSI LA VOCE DELLA CULTURA MILANO","97450520156",,"VIA ROVELLO N. 2","null",,"TAINO","VARESE","Direzione Generale Formazione e Lavoro"
"2223","2007-02-26T00:00:00.000","ASSOCIAZIONE AMBROSIA","97446040152",,"CORSO VENEZIA","18",,"SARTIRANA LOMELLINA","PAVIA","Direzione Generale Formazione e Lavoro"
"2224","2007-02-26T00:00:00.000","FONDAZIONE STEFANIA ONLUS","5482120960",,"VIA FABIO FILZI","2",,"RONCARO","PAVIA","Direzione Generale Formazione e Lavoro"
"2225","2007-02-26T00:00:00.000","COMITATO PER LE CELEBRAZIONI DEL MILLENARIO POLIRONIANO","91009630202",,"VIA E. FERRI","79",,"CASEI GEROLA","PAVIA","Direzione Generale Formazione e Lavoro"
"2221","2007-01-31T00:00:00.000","L'IMPRONTA - ASSOCIAZIONE ONLUS","97247540152",,"VIA BOIFAVA","29/c",,"VEROLANUOVA","BRESCIA","Direzione Generale Formazione e Lavoro"
"2222","2007-01-31T00:00:00.000","FONDAZIONE COMUNITARIA DEL VARESOTTO ENTE FILANTROPICO","95047140124","95047140124","VIA BRAMBILLA","15","21100","TAVERNERIO","COMO","Direzione Generale Formazione e Lavoro"
"2220","2007-01-30T00:00:00.000","FONDAZIONE FORENSE DI MILANO","5463090968",,"VIA FREGUGLIA","1","20122","MOGLIA","MANTOVA","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2219","2007-01-29T00:00:00.000","FONDAZIONE ORESTE TONINELLI","95089110134",,"VIA SAN GIUSEPPE","4",,"GARLATE","LECCO","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2218","2007-01-24T00:00:00.000","FONDAZIONE MINT - MILANO INTERNATIONAL ANTIQUES AND MODERN ART EXHIBITION","9418140019",,"VIA OLMETTO N. 17, PALAZZO BRIVIO SFORZA","null",,"BERGAMO","BERGAMO","Direzione Generale Welfare"
"2217","2006-12-28T00:00:00.000","FONDAZIONE MUD ART FOUNDATION","97424580153",,"VIA PORRETTA","60","20157","DOSOLO","MANTOVA","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2216","2006-12-27T00:00:00.000","FONDAZIONE PAN - FONDAZIONE PER L'INTEGRAZIONE SCIENTIFICA ITALO CINESE","97436550152",,"PIAZZA VELASCA","5",,"VEROLANUOVA","BRESCIA","Direzione Generale Welfare"
"2215","2006-12-27T00:00:00.000","FONDAZIONE CONIUGI AMBROGIO E GIUSEPPINA GUSSONI - E.T.S.","90032160120",,"VIA BIAGIO BELLOTTI","18","21052","TOSCOLANO MADERNO","BRESCIA","Direzione Generale Formazione e Lavoro"
"2213","2006-12-19T00:00:00.000","FONDAZIONE SAN BABILA ONLUS","97434070153",,"PIAZZALE PRINCIPESSA CLOTILDE","8",,"MEDE","PAVIA","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2214","2006-12-19T00:00:00.000","FONDAZIONE BEATO TALAMONI LUIGI: PRESENZA in breve BTL PRESENZA","9460257015",,"VIA LONGHI","3",,"POMPONESCO","MANTOVA","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2212","2006-12-01T00:00:00.000","FONDAZIONE LUIGI PISERI","94603740153",,"PIAZZA CESARE BATTISTI","1","20047","COSTA VOLPINO","BERGAMO","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2209","2006-10-16T00:00:00.000","SOCIETA' DEL QUARTETTO DI MILANO APS","80107570154",,"VIA DURINI","24",,"MARTINENGO","BERGAMO","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2210","2006-10-16T00:00:00.000","FONDAZIONE RES PUBLICA PER UNA CULTURA LIBERALE ETS","97431220157",,"VIA ANTONIO BERETTA","8",,"SUZZARA","MANTOVA","Direzione Generale Welfare"
"2208","2006-10-03T00:00:00.000","FONDAZIONE DAR CESARE SCARPONI ETS","97431040159",,"VIA CANALETTO","10","20133","BERGAMO","BERGAMO","Direzione Generale Formazione e Lavoro"
"2207","2006-09-27T00:00:00.000","FONDAZIONE IDRA","94041240154",,"VIA MAZZINI","41",,"APPIANO GENTILE","COMO","Direzione Generale Welfare"
"2205","2006-08-23T00:00:00.000","ASSOCIAZIONE PER L'AIUTO AI GIOVANI DIABETICI REGIONE LOMBARDIA ONLUS","3978290157",,"VIA BEZZECCA","3","20135","SPIRANO","BERGAMO","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2206","2006-08-23T00:00:00.000","FONDAZIONE SCANUM ONLUS","95150300168",,"VIA ROMA","65","24030","MARIANO COMENSE","COMO","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2204","2006-08-23T00:00:00.000","FONDAZIONE PER LEGGERE - BIBLIOTECHE SUD OVEST MILANO","5326650966",,"PIAZZA MARCONI","1","20081","VARESE","VARESE","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2203","2006-08-01T00:00:00.000","FONDAZIONE SCUOLA DELL'INFANZIA - AZZATE ETS","80010580126","1367440128","VIA COTTALORDA","4","21022","CREMONA","CREMONA","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2202","2006-07-27T00:00:00.000","FONDAZIONE ORSANIGA","3226910168",,"VIA ROMA","65","24030","PEZZAZE","BRESCIA","Direzione Generale Formazione e Lavoro"
"2199","2006-07-17T00:00:00.000","FONDAZIONE AMBROSIUS","2943370136","2943370136","VIA CARDUCCI PRESSO VILLA SCALABRINO","null","22076","COMO","COMO","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2200","2006-07-17T00:00:00.000","ASSOCIAZIONE BANCO ALIMENTARE DELLA LOMBARDIA  DANILO FOSSATI ODV","97190140158",,"FRAZIONE TACCONA, VIA PAPA GIOVANNI XXIII","17/19","20037","ROMANO DI LOMBARDIA","BERGAMO","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2198","2006-07-01T00:00:00.000","FONDAZIONE SCUOLA DELL'INFANZIA LUISA ROSSI GE'","84001050180",,"VIA PARTIGIANI","3",,"GIUSSANO","MONZA E DELLA BRIANZA","Direzione Generale Welfare"
"2196","2006-06-20T00:00:00.000","FONDAZIONE PER LO STUDIO DELLE INFEZIONI E DELLE ALLERGOPATIE in breve  FONDAZIONE A.S.I.A.","5087350962","5087350962","VIA GARIBALDI","13","20124","SCHILPARIO","BERGAMO","Direzione Generale Welfare"
"2197","2006-06-20T00:00:00.000","FONDAZIONE MARIA COSWAY","84511920153",,"VIA PAOLO GORINI","6","26900","SARNICO","BERGAMO","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2195","2006-06-20T00:00:00.000","FONDAZIONE CENTRO PER LA FAMIGLIA ISTITUTO LA CASA DI VARESE ONLUS","80100380122","2762560122","VIA CRISPI","4","21100","GRUMELLO DEL MONTE","BERGAMO","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2194","2006-06-08T00:00:00.000","ASSOCIAZIONE IL SEME","2205700962","2205700962","VICOLO COLOMBO","3","20039","TIRANO","SONDRIO","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2193","2006-05-24T00:00:00.000","ASSOCIAZIONE PROGETTO ONCOLOGIA UMAN.A ONLUS","10342830154",,"CORSO DI PORTA NUOVA","23",,"OGGIONO","LECCO","Direzione Generale Formazione e Lavoro"
"2192","2006-05-23T00:00:00.000","ASSOCIAZIONE GOLF CLUB PONTE DI LEGNO","205168177","676700982","VIA RISORGIMENTO","5","25064","MEDA","MONZA E DELLA BRIANZA","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2191","2006-05-11T00:00:00.000","FONDAZIONE COMUNITARIA DEL TICINO OLONA - ENTE FILANTROPICO","92034590155",,"MONS. GILARDELLI","21","20025","BESOZZO","VARESE","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
