"provincia","comune","stazione","cod_stazione","codice_pp","desc_punto_prelievo","utm_x","utm_y","tipopunti","cod_ci_adbpo","nome_corpo_idrico","descrizione_corpo_idrico","bacino_idrografico","ecotipo","monitoraggio","anno","datacampionamento","parametro","cas","um","categoria_parametri","tabella_riferimento","sqama","sqacma","valore_testuale","segno","valore_numerico","valore_numerico_normalizzato","geo_y","geo_x","location"
"SO","Aprica","Aprica","N008001003011lo1","SU0140040U0005","AP1_1 Torrente Valle di  Aprica","587298,0","5111198,0","Punti Rete FIUMI","N008001003011lo","Valle di Aprica (Torrente)","Dalla sorgente alla confluenza con il Belviso","ADDA PRELACUALE","3","sorveglianza","2016","2016-02-08T00:00:00.000","Isodrin","465-73-6","µg/l","3","1/A","0.01",,"<0.01","<","0.01","5","46.148768572479504","10.13044675383349","(46.14876857248, 10.130446753833)"
"CR","Montodine","Montodine","N0080010238lo1","CI019059NU0001","Fiume Serio","555780,43","5014647,26","Punti Rete FIUMI","N0080010238lo","Serio (Fiume)","dalla Cresmiero alla immissione in Adda","SERIO","6","operativo","2016","2016-02-03T00:00:00.000","Dicamba","1918-00-9","µg/l","3","1/B","0.1",,"<0.1","<","0.1","0.05","45.28311106289503","9.711247598977694","(45.283111062895, 9.711247598978)"
"MN","Canneto sull'Oglio","Canneto SullOglio","N00806000416ir1","CI020008NU0001","Fiume Chiese","611031,56","5001299,99","Punti Rete FIUMI","N00806000416lo","Chiese (Fiume)","dal Branchello alla confluenza in Oglio","CHIESE SUBLACUALE","6","operativo","2016","2016-01-18T00:00:00.000","Tetracloruro di carbonio","56-23-5","µg/l","4","1/A","12",,"<0.1","<","0.1","0.05","45.15644252046998","10.412606417017146","(45.15644252047, 10.412606417017)"
"LC","Rovagnate","Rovagnate","N008001191010101011lo1","CI097073NUA010","Torrente Curone via Bagaggera","529740,14","5061901,4","Punti Rete FIUMI","N008001191010101011lo","Curone (Torrente)","dalla sorgente alla immissione nel Molgoretta","ADDA SUBLACUALE",,"sorveglianza","2016","2016-10-12T00:00:00.000","Pirimicarb","23103-98-2","µg/L","3","1/B","0.1",,"<0.01","<","0.01","5","45.71002782962827","9.38208823612295","(45.710027829628, 9.382088236123)"
"VA","LAVENO MOMBELLO","Laveno Mombello","N0080980071ir1","CI012087NU0001","Torrente Boesio","470833,94","5083555,13","Punti Rete FIUMI","N0080980071lo","Boesio (Torrente)","dalla sorgente alla immissione nel lago Maggiore","LAGO MAGGIORE (VERBANO)","2","operativo","2016","2016-01-14T00:00:00.000","Xilene (somma isomeri)","1330-20-7","µg/l","4","1/B","5",,"<0.5","<","0.5","0.25","45.90494569284969","8.623978066040582","(45.90494569285, 8.623978066041)"
"MB","Carnate","Carnate","N008001191012Lo1","CI015049NU0001","Torrente Molgora","529462,12","5055748,95","Punti Rete FIUMI","N008001191012lo","La Molgora (Torrente)","da Osnago alla confluenza del Molgoretta","ADDA SUBLACUALE","6","sorveglianza","2016","2016-03-03T00:00:00.000","Temperatura acqua","CASID10166","°C","1",,,,"9.69",,"9.69","9.69","45.65466366651918","9.378143190395942","(45.654663666519, 9.378143190396)"
"BG","Valnegra","Valnegra","N008001006A1lo1","CI016227NU0001","torrente Valnera","553704,0","5088668,0","Punti Rete FIUMI","N008001006A1lo","Val Nera (Torrente)","dalla sorgente alla immissione nel Brembo di Carona","BREMBO","2","sorveglianza","2016","2016-03-14T00:00:00.000","Cloruri","16887-00-6","mg/l Cl","1",,,,"1",,"1","1","45.94948172886065","9.692930758480056","(45.949481728861, 9.69293075848)"
"LC","Lecco","Lecco","N0080011621lo1","CI097042NUB367","Torrente Caldone monte","533282,34","5080311,49","Punti Rete FIUMI","N0080011621lo","Caldone (Torrente)","dalla sorgente alla confluenza del Grigna","LAGO DI COMO (LARIO)","2","operativo","2016","2016-03-07T00:00:00.000","Sodio","7440-23-5","mg/l","1",,,,"<1","<","1","0.5","45.87556512897842","9.42886470628054","(45.875565128978, 9.428864706281)"
"CO","LEZZENO","Lezzeno","N008001055471lo1","CI013126NU0001","Torrente Valle di Villa","515997,0","5088410,0","Punti Rete FIUMI","N008001055471lo","Valle Di Villa (Torrente)","dalla sorgente alla immissione nel lago di Como","LAGO DI COMO (LARIO)","2","sorveglianza","2016","2016-11-14T00:00:00.000","Sodio","7440-23-5","mg/l","1",,,,"<1","<","1","0.5","45.94907401000491","9.20640407217892","(45.949074010005, 9.206404072179)"
"CR","Pizzighettone","Pizzighettone","N0080010762lo1","CI019076NU0002","Serio Morto","563712,0","5006216,0","Punti Rete FIUMI","N0080010762lo","Serio Morto","da Castelleone alla immissione in Adda","SERIO","6","operativo","2016","2016-11-03T00:00:00.000","Diuron","330-54-1","µg/l","3","1/A","0.2","1.8","<0.05","<","0.05","0.02","45.206549837309524","9.811291314648516","(45.20654983731, 9.811291314649)"
"MI","Cuggiono","Cuggiono","N0080983ir2","CI015096NU0001","Fiume Ticino fraz. castelletto","482390,0","5037871,0","Punti Rete FIUMI","N0080983ir","Ticino (Fiume)","da Oleggio al ponte autostrada A4","TICINO SUBLACUALE","6","sorveglianza","2016","2016-01-14T00:00:00.000","Zinco","7440-66-6","µg/l","2","vita pesci",,"300","16.2",,"16.2","16.2","45.494147406532356","8.774620534282803","(45.494147406532, 8.774620534283)"
"BG","Villa di Serio","Villa di Serio","POAD3SEBOCA1lo1","CI016240NU0001","Roggia Borgogna","557842,81","5064569,54","Punti Rete FIUMI","POAD3SEBOCA1lo","Borgogna (Roggia)",,"SERIO",,"sorveglianza","2016","2016-11-02T00:00:00.000","Mecoprop","93-65-2","µg/l","3","1/B","0.5",,"<0.05","<","0.05","0.02","45.7322633110543","9.743434192561411","(45.732263311054, 9.743434192561)"
"LC","Valmadrera","Valmadrera","N0080011611lo1","CI097083NUB069","Fiume Rio Torto monte","528513,33","5077501,57","Punti Rete FIUMI","N0080011612Ulo","Rio Torto (Fiume)","dal lago di Annone al depuratore di Valmadrera","LAGO DI COMO (LARIO)","2","operativo","2016","2016-04-11T00:00:00.000","2-Clorofenolo","95-57-8","µg/l","8","1/B","4",,"<0.25","<","0.25","0.12","45.85048889871085","9.367247721714662","(45.850488898711, 9.367247721715)"
"MN","Ceresara","Ceresara","POMI3OSMACA1lo1","CI020019NU0001","Seriola Marchionale pt.65","623251,4","5014339,8","Punti Rete FIUMI","POMI3OSMACA1lo","Seriola Marchionale (Canale)",,"MINCIO",,"operativo","2016","2016-09-08T00:00:00.000","Rame","7440-50-8","µg/l","2","vita pesci",,"40","<2","<","2","1","45.271749016484215","10.571247086691187","(45.271749016484, 10.571247086691)"
"MI","Truccazzano","Trucazzano","N008001191013lo1","CI015224NU0001","Torrente Molgora","534672,89","5035065,18","Punti Rete FIUMI","N008001191013lo","La Molgora (Torrente)","dal Molgoretta alla immissione nel Canale Muzza","ADDA SUBLACUALE","6","operativo","2016","2016-06-15T00:00:00.000","Zinco","7440-66-6","µg/l","2","vita pesci",,"300","<10","<","10","5","45.468252921146615","9.443553626776266","(45.468252921147, 9.443553626776)"
"BS","Collio","Collio","N0080600081lo1","CI017058NPE017","FiumeMella","605435,38","5073707,89","Punti Rete FIUMI","N0080600081lo","Mella (Fiume)","dall'origine fino alla confluenza del Mella di Graticelle (Sarle)","MELLA","2","sorveglianza","2016","2016-07-05T00:00:00.000","Tricloroetilene","79-01-6","µg/l","4","1/A","10",,"<0.1","<","0.1","0.05","45.80887515608249","10.356984544331203","(45.808875156082, 10.356984544331)"
"MB","Cesano Maderno","Seveso","N00800109101012lo1","CI015075NU0173","Torrente Terrò - doppione","511500,0","5054745,0","Punti Rete FIUMI","N00800109101012lo","Terrò (Torrente)","dal depuratore di Mariano Comense a immissione nel Seveso","SEVESO","6","operativo","2016","2016-07-07T00:00:00.000","Ossigeno % di saturazione","7782-44-7","% sat.","1",,,,"64.1",,"64.1","64.1","45.64615771273179","9.14757892250931","(45.646157712732, 9.147578922509)"
"CR","Crema","Crema","POAD3SEMOClo1","CI019035NU0002","Roggia Molinara","554564,47","5024439,17","Punti Rete FIUMI","POAD3SEMOClo","Molinara (Roggia)",,"SERIO",,"operativo","2016","2016-03-31T00:00:00.000","Azoto nitrico","14797-55-8","mg/L N","1",,,,"5.7",,"5.7","5.7","45.37134102658733","9.696824055388754","(45.371341026587, 9.696824055389)"
"BS","Castel Mella","Azzano Mella - Castelmella","N008060008302lo1","CI017042NUE014","Roggia Mandolossa","588462,0","5037974,0","Punti Rete FIUMI","N008060008302lo","Mandolossa (Roggia)","dal confine Her alla immissione in Mella","MELLA","6","operativo","2016","2016-03-08T00:00:00.000","Xilene (somma isomeri)","1330-20-7","µg/l","4","1/B","5",,"<3","<","3","1.5","45.489686730085715","10.13208198839776","(45.489686730086, 10.132081988398)"
"MB","USMATE VELATE","Lomagna/Usmate","N00800119101012lo1","CI108044NU0001","Torrente Molgoretta","528712,11","5056604,92","Punti Rete FIUMI","N00800119101012lo","Molgoretta (Torrente)","da Lomagna alla immissione nel Molgora","ADDA SUBLACUALE","6","sorveglianza","2016","2016-03-09T00:00:00.000","Prometrina","7287-19-6","µg/L","3","1/B","0.1",,"<0.01","<","0.01","5","45.662399450760354","9.36856763808843","(45.66239945076, 9.368567638088)"
"VA","Cazzago Brabbia","Cazzago Brabbia","POTIVABRCAlo1","CI012049NU0001","Canale Brabbia","477973,75","5071646,23","Punti Rete FIUMI","N00809811501051lo","Brabbia (Canale)","dal lago di Comabbio al lago di Varese","LAGO MAGGIORE (VERBANO)","6","operativo","2016","2016-06-09T00:00:00.000","Dieldrin","60-57-1","µg/L","3","1/A","0.01",,"<0.01","<","0.01","5","45.798025824150436","8.716571342682803","(45.79802582415, 8.716571342683)"
"MI","Cuggiono","Cuggiono","N0080983ir2","CI015096NU0001","Fiume Ticino fraz. castelletto","482390,0","5037871,0","Punti Rete FIUMI","N0080983ir","Ticino (Fiume)","da Oleggio al ponte autostrada A4","TICINO SUBLACUALE","6","sorveglianza","2016","2016-03-09T00:00:00.000","Clorpirifos","2921-88-2","µg/l","3","1/A","0.03","0.1","<0.02","<","0.02","0.01","45.494147406532356","8.774620534282803","(45.494147406532, 8.774620534283)"
"BS","Vestone","Vestone","N008060004522lo1","CI017197NU0001","Torrente Nozza","607989,21","5061870,08","Punti Rete FIUMI","N008060004522lo","Nozza (Torrente)","dal secondario alla immissione in Chiese","CHIESE SUBLACUALE","2","operativo","2016","2016-11-07T00:00:00.000","pH","12408-02-5","pH","1","inserire in STATO_CHIMICO",,,"8.13",,"8.13","8.13","45.70196250793691","10.387201240828489","(45.701962507937, 10.387201240828)"
"MN","Serravalle a Po","Serravalle a Po","FTCA1ir1","CI020062NU0001","Fissero Tartaro pt.41","665800,21","4995980,05","Punti Rete FIUMI","30_10","Fissero (Canale) - Canalbianco (Canale)",,"FISSERO-TARTARO",,"operativo","2016","2016-04-20T00:00:00.000","Propanil","709-98-8","µg/l","3","1/B","0.1",,"<0.05","<","0.05","0.02","45.09784616458138","11.107245777858862","(45.097846164581, 11.107245777859)"
"CR","Cappella Cantone","Cappella Cantone","POAD3SMSTClo1","CI019013NU0001","Roggia Stanga  Marchesa","565827,31","5009190,34","Punti Rete FIUMI","POAD3SMSTClo","Stanga Marchesa (Roggia)",,"ADDA SUBLACUALE",,"operativo","2016","2016-03-21T00:00:00.000","Dicamba","1918-00-9","µg/l","3","1/B","0.1",,"<0.1","<","0.1","0.05","45.23312622010705","9.838617724788831","(45.233126220107, 9.838617724789)"
"MB","Cesano Maderno","Seveso","N00800109101012lo1","CI015075NU0173","Torrente Terrò - doppione","511500,0","5054745,0","Punti Rete FIUMI","N00800109101012lo","Terrò (Torrente)","dal depuratore di Mariano Comense a immissione nel Seveso","SEVESO","6","operativo","2016","2016-03-02T00:00:00.000","Chlordano Totale","57-74-9","µg/L","3","1/B","0.1",,"<0.01","<","0.01","5","45.64615771273179","9.14757892250931","(45.646157712732, 9.147578922509)"
"BS","Montichiari","Montichiari","N00806000415ir1","CI017113NU0001","Fiume Chiese","608487,85","5028849,79","Punti Rete FIUMI","N00806000415lo","Chiese (Fiume)","da Bedizzole alla confluenza del Branchello","CHIESE SUBLACUALE","6","operativo","2016","2016-11-29T00:00:00.000","Naftalene","91-20-3","µg/l","6","1/A","2","130","<0.1","<","0.1","0.05","45.40475483215771","10.386278805797627","(45.404754832158, 10.386278805798)"
"CR","Isola Dovarese","Isola Dovarese","POOG3CPCA1lo1","CI019053NU0001","Colatore Cidellara Piave","602416,66","5003649,05","Punti Rete FIUMI","POOG3CPCA1lo","Cidellara - Piave (Scolo)",,"OGLIO SUBLACUALE",,"operativo","2016","2016-01-19T00:00:00.000","Potassio","7440-09-7","mg/l","1",,,,"5",,"5","5","45.17888542494862","10.303514560412696","(45.178885424949, 10.303514560413)"
"SO","Valdisotto","Valdisotto","N0080012lo1","CI014072NU0004","Fiume Adda AD2_1","604122,72","5142082,32","Punti Rete FIUMI","N0080012lo","Adda (Fiume)","dal Viola Bormina al depuratore di Valdisotto","ADDA PRELACUALE","3","sorveglianza","2016","2016-02-03T00:00:00.000","Ortofosfato","14265-44-2","µg/l P","1",,,,"75",,"75","75","46.42428487480621","10.355094313531847","(46.424284874806, 10.355094313532)"
"CR","Pizzighettone","Pizzighettone","N00800113lo1","CI019076NU0001","Fiume Adda","561386,32","5003420,37","Punti Rete FIUMI","N00800113lo","Adda (Fiume)","dal Serio alla immissione in Po","ADDA SUBLACUALE","6","sorveglianza","2016","2016-12-01T00:00:00.000","Endrin","72-20-8","µg/L","3","1/A","0.01",,"<0.01","<","0.01","5","45.181593501344885","9.781335133636187","(45.181593501345, 9.781335133636)"
"BG","Seriate","Seriate","N0080010235lo1","CI016198NU0001","Fiume Serio","556422,8","5058699,66","Punti Rete FIUMI","N0080010235lo","Serio (Fiume)","dal Nese alla confluenza della roggia Borgogna","SERIO","6","sorveglianza","2016","2016-09-27T00:00:00.000","Alcalinità","71-52-3","mg/l Ca(HCO3)2","1",,,,"245",,"245","245","45.67955116810414","9.724501966995318","(45.679551168104, 9.724501966995)"
"VA","Sesto Calende","Sesto Calende","N0080980191ir1","CI012120NU0002","Torrente Lenza","470972,72","5063527,38","Punti Rete FIUMI","N0080980191lo","Lenza (Torrente)","dalla sorgente alla immissione nel Ticino","TICINO SUBLACUALE","6","operativo","2016","2016-01-13T00:00:00.000","Trifluoralin","1582-09-8","µg/l","3","1/A","0.03",,"<0.05","<","0.05","0.02","45.724692887623156","8.626972711648985","(45.724692887623, 8.626972711649)"
"LO","Castiraga Vidardo","Castiraga Vidardo","N0080440052lo1","CI098015NU0001","Colatore Lisone - Ponte SP 205","530982,0","5011585,0","Punti Rete FIUMI","N0080440052lo","Lisone (Cavo)","da Bascapè a immissione nel Lambro Meridionale","LAMBRO","6","operativo","2016","2016-09-21T00:00:00.000","Pirimicarb","23103-98-2","µg/L","3","1/B","0.1",,"<0.01","<","0.01","5","45.257078162550066","9.39486605942419","(45.25707816255, 9.394866059424)"
"PV","Voghera","Voghera","N0080883ir1","CI018182NU0001","TORRENTE STAFFORA-VIA MORATO","501292,92","4978480,88","Punti Rete FIUMI","N0080883lo","Staffora (Torrente)","dall'Ardivestra la depuratore di Voghera","Po","6","operativo","2016","2016-05-09T00:00:00.000","Diuron","330-54-1","µg/l","3","1/A","0.2","1.8","<0.03","<","0.03","0.01","44.959764385851486","9.01639296072062","(44.959764385851, 9.016392960721)"
"MN","Roncoferraro","Roncoferraro","N0080566ir1","CI020052NU0003","Fiume Mincio pt.6","653720,44","4994210,05","Punti Rete FIUMI","N0080567lo","Mincio (Fiume)","dal Gherardo alla immissione in Po","MINCIO","6","operativo","2016","2016-02-03T00:00:00.000","Alachlor","15972-60-8","µg/L","3","1/A","0.3","0.7","<0.05","<","0.05","0.02","45.08465138270628","10.953267252136484","(45.084651382706, 10.953267252136)"
"MI","Truccazzano","Trucazzano","N008001191013lo1","CI015224NU0001","Torrente Molgora","534672,89","5035065,18","Punti Rete FIUMI","N008001191013lo","La Molgora (Torrente)","dal Molgoretta alla immissione nel Canale Muzza","ADDA SUBLACUALE","6","operativo","2016","2016-03-15T00:00:00.000","Bromodiclorometano","75-27-4","µg/l","4",,,,"<0.05","<","0.05","0.02","45.468252921146615","9.443553626776266","(45.468252921147, 9.443553626776)"
"MI","Truccazzano","Trucazzano","N008001191013lo1","CI015224NU0001","Torrente Molgora","534672,89","5035065,18","Punti Rete FIUMI","N008001191013lo","La Molgora (Torrente)","dal Molgoretta alla immissione nel Canale Muzza","ADDA SUBLACUALE","6","operativo","2016","2016-08-17T00:00:00.000","Etilbenzene","100-41-4","µg/l","4",,"1",,"<0.2","<","0.2","0.1","45.468252921146615","9.443553626776266","(45.468252921147, 9.443553626776)"
"CO","COMO","Como","N0080010552lo2","CI013075NU0012","Torrente Cosia loc. San Martino","508319,0","5072146,0","Punti Rete FIUMI","N0080010552lo","Cosia (Torrente)","dal Rio V. Ponzate alla immissione nel lago di Como","LAGO DI COMO (LARIO)","2","operativo","2016","2016-04-12T00:00:00.000","Durezza (totale)","CASID20001","mg/L CaCO3","1",,,,"230",,"230","230","45.80282545853487","9.107056137188541","(45.802825458535, 9.107056137189)"
"BS","Sarezzo","Sarezzo","N008060008101lo1","CI017174NU0001","Torrente Gobbia","593672,31","5055508,5","Punti Rete FIUMI","N008060008101lo","Faidana (Torrente) - Gobbia (Torrente)","dalla sorgente alla immissione nel Mella","MELLA","2","operativo","2016","2016-11-03T00:00:00.000","1,3 Diclorobenzene","541-73-1","µg/l","4","1/B","2",,"<0.1","<","0.1","0.05","45.646800339935446","10.202107622679794","(45.646800339935, 10.20210762268)"
"MI","PERO","Pero","N008044002014lo1","CI015170NU0001","Fiume Olona - Valle confluenza Del Lura","505545,0","5040248,0","Punti Rete FIUMI","N008044002014lo","Olona (Fiume)","dal Lura alla tombinatura di Milano","OLONA-LAMBRO MERIDIONALE","6","sorveglianza","2016","2016-06-08T00:00:00.000","pH","12408-02-5","pH","1","inserire in STATO_CHIMICO",,,"7.92",,"7.92","7.92","45.515743366297016","9.070994152593979","(45.515743366297, 9.070994152594)"
"SO","Lovero","Lovero","N0080014lo1","CI014038NU0003","Fiume Adda - AD2_3","594487,79","5121058,06","Punti Rete FIUMI","N0080014Alo","Adda (Fiume)","dal Rezzalasco alla traversa di Sernio","ADDA PRELACUALE","3","operativo","2016","2016-12-01T00:00:00.000","Aldrin","309-00-2","µg/L","3","1/A","0.01",,"<0.01","<","0.01","5","46.236530698631576","10.225499338456247","(46.236530698632, 10.225499338456)"
"MB","Cesano Maderno","Seveso","N00800109101012lo1","CI015075NU0173","Torrente Terrò - doppione","511500,0","5054745,0","Punti Rete FIUMI","N00800109101012lo","Terrò (Torrente)","dal depuratore di Mariano Comense a immissione nel Seveso","SEVESO","6","operativo","2016","2016-09-01T00:00:00.000","Pretilachlor","51218-49-6","µg/L","3","1/B","0.1",,"<0.02","<","0.02","0.01","45.64615771273179","9.14757892250931","(45.646157712732, 9.147578922509)"
"PV","Travacò Siccomario","Travacò  Siccomario","N0080986ir2","CI018162NU0001","Fiume Ticino - loc. Boschi","514972,82","5000680,71","Punti Rete FIUMI","N0080986lo","Ticino (Fiume)","da Bereguardo alla immissione in Po","TICINO SUBLACUALE","6","operativo","2016","2016-06-09T00:00:00.000","Thiacloprid","111988-49-9","µg/l","3","1/B","0.1",,"<0.009","<","9","4.5","45.1594458375506","9.190502633155994","(45.159445837551, 9.190502633156)"
"CO","Bellagio","Bellagio","N008001055511lo1","CI013019NU0002","Torrente Perlo - foce","519247,79","5091406,54","Punti Rete FIUMI","N008001055511lo","Perlo (Torrente)","dalla sorgente alla immissione nel lago di Como","LAGO DI COMO (LARIO)","2","operativo","2016","2016-05-11T00:00:00.000","Triclorometano","67-66-3","µg/l","4","1/A","2.5",,"<0.05","<","0.05","0.02","45.97596037505556","9.248468122658226","(45.975960375056, 9.248468122658)"
"VA","Brebbia","Brebbia","N0080981151lo1","CI012017NU0001","Fiume Bardello","471583,86","5076480,18","Punti Rete FIUMI","N0080981151lo","Bardello (Fiume)","dal lago di Varese fino al lago Maggiore","LAGO MAGGIORE (VERBANO)","6","operativo","2016","2016-11-23T00:00:00.000","o,p-DDE","3424-82-6","µg/L","3","1/B","0.1",,"<0.01","<","0.01","5","45.84129999189467","8.634064327717786","(45.841299991895, 8.634064327718)"
"LO","Fombio","Fombio","N0082500032lo1","CI098026NU0001","Colatore Brembiolo - Ponte Loc. Ca' Bianca - ex SS 9","553960,38","4996844,5","Punti Rete FIUMI","N0082500032lo","Brembiolo (Roggia)","da Casalpusterlengo alla immissione in Mortizza","Po","6","operativo","2016","2016-06-14T00:00:00.000","2,4,5-T","93-76-5","µg/l","3","1/B","0.5",,"<0.03","<","0.03","0.01","45.12301133586319","9.686113235154354","(45.123011335863, 9.686113235154)"
"BS","Vestone","Vestone","N008060004081lo1","CI017197NPD011","Torrente Gorgone","609495,2","5062736,04","Punti Rete FIUMI","N008060004081lo","Gorgone (Torrente)","dalla sorgente alla immissione nel Chiese","CHIESE SUBLACUALE","2","sorveglianza","2016","2016-09-06T00:00:00.000","Propanil","709-98-8","µg/l","3","1/B","0.1",,"<0.05","<","0.05","0.02","45.709517994865315","10.406736418297536","(45.709517994865, 10.406736418298)"
"PV","Zinasco","Zinasco","N0080962ir1","CI018190NU0001","Torrente Terdoppio","502092,92","4996440,83","Punti Rete FIUMI","N0080962lo","Terdoppio (Torrente)","da Alagna fino alla immissione in Po","Po","6","operativo","2016","2016-10-11T00:00:00.000","Ossigeno % di saturazione","7782-44-7","% sat.","1",,,,"88.1",,"88.1","88.1","45.121435468656905","9.02661101516507","(45.121435468657, 9.026611015165)"
"SO","Samolaco","Samolaco","N0080010182ir1","CI014057NU0022","Fiume Mera - MR2-1","531489,0","5120813,0","Punti Rete FIUMI","N0080010182lo","Mera (Fiume)","da Liro a lago di Como","MERA","3","operativo","2016","2016-04-06T00:00:00.000","Terbutilazina","5915-41-3","µg/L","3","1/B","0.5",,"<0.05","<","0.05","0.02","46.24016413651884","9.408435702280372","(46.240164136519, 9.40843570228)"
"BG","Ponte Nossa","Ponte Nossa","N008001023091lo1","CI016168NU0002","Torrente Riso","568272,88","5078699,27","Punti Rete FIUMI","N008001023091lo","Riso (Torrente)","dalla sorgente alla immissione nel Serio","SERIO","2","operativo","2016","2016-12-01T00:00:00.000","HCH-beta","319-85-7","µg/l","3","1/B","0.1",,"<0.01","<","0.01","5","45.858474494990475","9.879471871144597","(45.85847449499, 9.879471871145)"
"MI","Peschiera Borromeo","Peschiera Borromeo","N0080445lo1","CI0151710UA318","Fiume Lambro","520852,96","5032363,24","Punti Rete FIUMI","N0080445lo","Lambro (Fiume)","da Monza a confluenza del Redefossi","LAMBRO","6","sorveglianza","2016","2016-08-30T00:00:00.000","Nichel","7440-02-0","µg/l","2","1/A","4","34","5",,"5","5","45.44448215231214","9.26664981904672","(45.444482152312, 9.266649819047)"
"MN","Gazzuolo","Gazzuolo","POOG3RICA1lo1","CI020025NU0002","Riglio pt.85","625561,03","4989110,28","Punti Rete FIUMI","POOG3RICA1lo","Riglio (Scolo)",,"OGLIO SUBLACUALE",,"operativo","2016","2016-10-06T00:00:00.000","HCH gamma (lindano)","58-89-9","µg/l","3","1/B","0.1",,"<0.01","<","0.01","5","45.04432064099629","10.594334457131348","(45.044320640996, 10.594334457131)"
"BS","Bovegno","Bovegno","N0080600082lo1","CI017024NU0001","Fiume Mella","598197,45","5070538,08","Punti Rete FIUMI","N0080600082lo","Mella (Fiume)","dal Mella di Graticelle (Sarle) alla confluenza del Gombiera","MELLA","2","operativo","2016","2016-09-26T00:00:00.000","Monoclorobenzene","108-90-7","µg/l","4","1/B","3",,"<1","<","1","0.5","45.78141994660838","10.263209254267368","(45.781419946608, 10.263209254267)"
"BS","Capriolo","Capriolo","N0080605lo1","CI017038NU0001","Fiume Oglio","571392,71","5055330,69","Punti Rete FIUMI","N0080605lo","Oglio (Fiume)","dall'Iseo alla confluenza Cherio","OGLIO SUBLACUALE","6","operativo","2016","2016-12-28T00:00:00.000","Solfati","14808-79-8","mg/l SO4","1",,,,"42",,"42","42","45.647850763900614","9.916207463152132","(45.647850763901, 9.916207463152)"
"MN","Bagnolo San Vito","Bagnolo S. Vito","POMI5GHCA1lo1","CI020003NU0001","Canale Gherardo","648600,53","4995810,02","Punti Rete FIUMI","POMI5GHCA1lo","Gherardo (Canale)",,"MINCIO",,"operativo","2016","2016-10-12T00:00:00.000","HCH gamma (lindano)","58-89-9","µg/l","3","1/B","0.1",,"<0.01","<","0.01","5","45.100140056156846","10.888721087643331","(45.100140056157, 10.888721087643)"
"BG","Ponte Nossa","Ponte Nossa","N008001023091lo1","CI016168NU0002","Torrente Riso","568272,88","5078699,27","Punti Rete FIUMI","N008001023091lo","Riso (Torrente)","dalla sorgente alla immissione nel Serio","SERIO","2","operativo","2016","2016-09-15T00:00:00.000","Mercurio","7439-97-6","µg/l","2","1/A",,"0.07","<0.03","<","0.03","0.01","45.858474494990475","9.879471871144597","(45.85847449499, 9.879471871145)"
"MN","BORGO VIRGILIO","Borgo Virgilio","POFVCA1lo1","CI020071NU0002","Canale Fossaviva","637059,77","4990658,16","Punti Rete FIUMI","POFVCA1lo","Fossaviva (Canale)",,"Po",,"operativo","2016","2016-05-11T00:00:00.000","Dieldrin","60-57-1","µg/L","3","1/A","0.01",,"<0.01","<","0.01","5","45.05611677083499","10.74069972209567","(45.056116770835, 10.740699722096)"
"MB","Lesmo","Lesmo","N0080444lo1","CI015120NU0001","Fiume Lambro loc. Peregallo","523310,11","5053544,04","Punti Rete FIUMI","N0080444lo","Lambro (Fiume)","da Merone al depuratore di Monza","LAMBRO","6","operativo","2016","2016-09-01T00:00:00.000","Dibromoclorometano","124-48-1","µg/l","4",,,,"<0.05","<","0.05","0.02","45.635051814966815","9.299078398155109","(45.635051814967, 9.299078398155)"
"MI","Peschiera Borromeo","Peschiera Borromeo","N0080445lo1","CI0151710UA318","Fiume Lambro","520852,96","5032363,24","Punti Rete FIUMI","N0080445lo","Lambro (Fiume)","da Monza a confluenza del Redefossi","LAMBRO","6","sorveglianza","2016","2016-05-26T00:00:00.000","4-Cloro-3-metilfenolo","59-50-7","µg/l","8",,,,"<0.25","<","0.25","0.12","45.44448215231214","9.26664981904672","(45.444482152312, 9.266649819047)"
"VA","Sesto Calende","Sesto Calende","N0080980191ir1","CI012120NU0002","Torrente Lenza","470972,72","5063527,38","Punti Rete FIUMI","N0080980191lo","Lenza (Torrente)","dalla sorgente alla immissione nel Ticino","TICINO SUBLACUALE","6","operativo","2016","2016-12-05T00:00:00.000","Zinco","7440-66-6","µg/l","2","vita pesci",,"300","110",,"110","110","45.724692887623156","8.626972711648985","(45.724692887623, 8.626972711649)"
"VA","Varese","Varese","N00804100201011lo1","CI012133NU0003","Torrente Bevera","489783,62","5074200,17","Punti Rete FIUMI","N00804100201011lo","Bevera (Torrente)","dalla sorgente alla immissione in Olona","OLONA-LAMBRO MERIDIONALE","2","operativo","2016","2016-08-10T00:00:00.000","Ossigeno % di saturazione","7782-44-7","% sat.","1",,,,"89.3",,"89.3","89.3","45.82128877220798","8.868483273495812","(45.821288772208, 8.868483273496)"
"CR","Sergnano","Sergnano","N0080010237lo1","CI019094NU0003","Fiume Serio","555526,52","5030943,06","Punti Rete FIUMI","N0080010237lo","Serio (Fiume)","da Mozzanica alla confluenza della roggia Cresmiero","SERIO","6","operativo","2016","2016-03-01T00:00:00.000","Dieldrin","60-57-1","µg/L","3","1/A","0.01",,"<0.01","<","0.01","5","45.42980433987462","9.709841805256227","(45.429804339875, 9.709841805256)"
