"anno","descrizione","progettista","direttore_lavori","fonte_finanziamento","importo_complessivo_impegnato","importo_aggiudicato","data_aggiudicazione","ditta_aggiudicataria","data_inizio_lavori","variante_1_importo","variante_2_importo","data_fine_lavori","data_collaudo","accordi_bonari","costo_finale_lavori","spese","totale_complessivo","tempo_previsto","tempo_effettivo","costo_totale_unitario","unita_misura"
"2018","Sostituzione n. 1 caldaia, via Cotta, 14 - Alloni","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","2440.00","2000.00","2018-02-08T00:00:00.000","S.A.TE.C. di Sudati Angelo & C. S.a.s. - Corno Giovine (LO)","2018-03-05T00:00:00.000",,,"2018-03-08T00:00:00.000","2018-03-19T00:00:00.000",,"2000.00","440.00","2440.00","5","4","2440.00","cad."
"2017","Installazione n. 1 calorifero, via Cavallotti, 4 - Bassanini","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","1525.00","1250.00","2017-12-21T00:00:00.000","ENENSO S.r.l. - Casalpusterlengo (LO)","2018-01-22T00:00:00.000",,,"2018-01-29T00:00:00.000","2018-02-16T00:00:00.000",,"1250.00","275.00","1525.00","5","5","1525.00","cad."
"2017","Sostituzione n. 1 caldaia, via Cotta, 14 - Libè Carla","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","3538.00","2900.00","2017-12-19T00:00:00.000","GS ITALIA IMPIANTI S.r.l. - Codogno (LO)","2018-01-02T00:00:00.000",,,"2018-01-08T00:00:00.000","2018-01-31T00:00:00.000",,"2900.00","638.00","3538.00","5","5","3538.00","cad."
"2017","Realizzazione nuova recinzione campo sportivo S. Biagio in viale Duca d'Aosta","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","20440.76","16754.72","2017-12-18T00:00:00.000","FUTURTEK S.r.l. - San Colombano al Lambro (MI)","2018-01-22T00:00:00.000","2157.00","1130.00","2018-03-02T00:00:00.000","2018-03-06T00:00:00.000",,"20041.72","4409.18","24450.90","15","15","131.81","ml."
"2017","Adeguamento in materia di prevenzione incendi presso la scuola S. Biagio e il quartiere fieristico","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","14152.00","11600.00","2017-12-14T00:00:00.000","Astra Sistemi Antincendio S.r.l. - Sedriano (MI)","2018-01-22T00:00:00.000",,,"2018-02-05T00:00:00.000","2018-03-16T00:00:00.000",,"11600.00","2552.00","14152.00","20","15",,
"2017","Sostituzione n. 1 caldaia, via Ugo Bassi, 26 - Tesauro Iolanda","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","2641.30","2165.00","2017-12-05T00:00:00.000","SPECIAL GAS - Lodi","2017-12-11T00:00:00.000","350.00",,"2017-12-13T00:00:00.000",,,"2515.00","553.30","3068.30","2","2","3068.30","cad."
"2017","Sostituzione n. 1 caldaia, via Cotta, 16 - Trambaglio","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","3440.40","2820.00","2017-12-04T00:00:00.000","INVERNIZZI S.r.l. - Codogno (LO)","2017-12-18T00:00:00.000",,,"2017-12-22T00:00:00.000","2018-01-31T00:00:00.000",,"2820.00","620.40","3440.40","5","5","3440.40","cad."
"2017","Installazione n. 1 calorifero, via Pietrasanta, 33 - Herrera","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","439.20","360.00","2017-11-10T00:00:00.000","GS ITALIA IMPIANTI S.r.l. - Codogno (LO)","2017-11-20T00:00:00.000",,,"2017-11-21T00:00:00.000","2017-12-05T00:00:00.000",,"360.00","79.20","439.20","1","1","439.20","cad."
"2017","Sostituzione n. 3 caldaie, via Pozzolo, 1 - Katalan, via Pallavicino, 52 A - Ginelli, via Ugo Bassi, 26 - Esposti","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","7137.00","5850.00","2017-09-27T00:00:00.000","S.A.TE.C. di Sudati Angelo & C. S.a.s. - Corno Giovine (LO)","2017-10-09T00:00:00.000","165.00",,"2017-10-19T00:00:00.000","2017-12-19T00:00:00.000",,"6015.00","1323.30","7338.30","10","10","2446.10","cad."
"2017","Fornitura con posa in opera di dispositivi antivolatili presso la Loggia della Mercanzia in p.zza XX Settembre ed il Mercato Coperto in p.zza Cairoli","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","26230.00","21500.00","2017-08-31T00:00:00.000","Falcon S.n.c. di Brozzi R. & C. - Codogno (LO)","2017-09-25T00:00:00.000",,,"2017-10-14T00:00:00.000","2017-11-20T00:00:00.000",,"21500.00","4730.00","26230.00","20","20","25.50","mq."
"2017","Manutenzione straordinaria impianto elettrico parti comuni presso fabbricato ERP via Pietrasanta 27-29-33","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","21228.00","17400.00","2017-08-07T00:00:00.000","Zazzi Impianti S.r.l. - Codogno (LO)","2017-09-25T00:00:00.000",,,"2017-10-24T00:00:00.000","2017-11-13T00:00:00.000",,"17400.00","3828.00","21228.00","30","30",,
"2017","Sostituzione n. 3 caldaie, via Pallavicino, 52 C - Svaldi, via Pallavicino, 52 C - Seminari, via Pallavicino, 52 C - Monaco","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","11590.00","9500.00","2017-08-01T00:00:00.000","Elettrotermica di Fregoni Mauro - Codogno (LO)","2017-08-21T00:00:00.000",,,"2017-08-30T00:00:00.000","2017-10-03T00:00:00.000",,"9500.00","2090.00","11590.00","10","10","3863.34","cad."
"2017","Sostituzione n. 3 caldaie, via Pallavicino, 52 D - Ferri, via Pallavicino, 52 D - Trezza, via Cotta, 14 - Mastrojanni","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","9150.00","7500.00","2017-06-15T00:00:00.000","INVERNIZZI S.r.l. - Codogno (LO)","2017-09-04T00:00:00.000",,,"2017-09-22T00:00:00.000","2017-11-20T00:00:00.000",,"7500.00","1650.00","9150.00","5","5","3050.00","cad."
"2017","Fornitura e posa nuovi serramenti esterni prezzo alloggio E.R.P. in via Pozzolo, 1 - Roccato","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","4026.00","3300.00","2017-06-08T00:00:00.000","Serramenti S.V. Arbasi - Fombio (LO)","2017-09-04T00:00:00.000",,,"2017-09-08T00:00:00.000","2017-12-01T00:00:00.000",,"3300.00","726.00","4026.00","10","5","481.01","mq."
"2017","Risanamento igienico ambientale alloggio E.R.P. in via Pallavicino, 52","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","3940.60","3230.00","2017-05-30T00:00:00.000","Meazza & Lacchini S.r.l. - Codogno (LO)","2017-06-12T00:00:00.000",,,"2017-06-16T00:00:00.000","2017-06-30T00:00:00.000",,"3230.00","710.60","3940.60","15","5","21.90","mq."
"2017","Manutenzione straordinaria impianto termico presso i servizi tecnici di via Canestrai","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","8296.00","6800.00","2017-04-05T00:00:00.000","Tecno Afes S.r.l. - Codogno (LO)","2017-05-02T00:00:00.000",,,"2017-05-15T00:00:00.000","2017-12-06T00:00:00.000",,"6800.00","1496.00","8296.00","30","14",,
"2017","Sostituzione n. 1 caldaia, via Ugo Bassi, 26 - Riboldi Paola","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","3062.20","2510.00","2017-03-22T00:00:00.000","GS ITALIA IMPIANTI S.r.l. - Codogno (LO)","2017-03-27T00:00:00.000",,,"2017-03-28T00:00:00.000","2017-05-09T00:00:00.000",,"2510.00","552.20","3062.20","5","2","3062.20","cad."
"2017","Sostituzione n. 3 caldaie, via Cavallotti, 4 - Combattenti, via Cavallotti, 4 - Faliva, via Cavallotti, 4 - Bassanini","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","8967.00","7350.00","2017-03-17T00:00:00.000","ENENSO S.r.l. - Casalpusterlengo (LO)","2017-04-20T00:00:00.000",,,"2017-05-04T00:00:00.000","2017-10-17T00:00:00.000",,"7350.00","1617.00","8967.00","15","15","2989.00","cad."
"2016","Manutenzione straordinaria alloggi E.R.P. – sostituzione n. 2 caldaie","Arch. Paola Dansi","Arch. Paola Dansi","Comune","5490.00","4500.00","2016-08-03T00:00:00.000","Elettrotermica di Fregoni Mauro - Codogno (LO)","2016-08-02T00:00:00.000",,,"2016-08-11T00:00:00.000","2016-08-11T00:00:00.000",,"4500.00","990.00","5490.00","20","10","2250.00","cad."
"2016","Interventi di allontanamento piccioni presso edifici di proprietà comunale con l’ausilio di falchi addestrati","Arch. Paola Dansi","Arch. Paola Dansi","Comune","3480.00","3480.00","2016-11-30T00:00:00.000","Bird Control – Nord Italia di Delai Chiara - Puegnago del Garda (BS)","2016-12-01T00:00:00.000",,,"2016-12-30T00:00:00.000","2016-12-31T00:00:00.000",,"3480.00","0.00","3480.00","30","30","290.00","intervento"
"2016","Messa in sicurezza dell’area verde pubblica della Triulza mediante la rimozione delle lastre in fibrocemento","Arch. Paola Dansi - Arch. Vinicio Portioli","Geom. Silvano Palazzina","Comune","2017.27","1653.50","2016-05-04T00:00:00.000","Gervasi Mario S.r.l. - Codogno (LO)","2016-05-06T00:00:00.000",,,"2016-05-12T00:00:00.000","2016-06-13T00:00:00.000",,"1653.50","363.77","2017.27","30","7",,
"2015","Servizio di analisi e accertamento dello stato di degrado del materiale rinvenuto (lastre fibrocemento) sotto il manto di copertura del Palazzo pubblico Soave","Arch. Paola Dansi","Arch. Antonino Ceruti","Comune","1887.97","1547.52","2015-12-23T00:00:00.000","EST S.r.l. - Grassobbio (CO)","2015-12-29T00:00:00.000",,,"2016-01-28T00:00:00.000","2016-03-07T00:00:00.000",,"1160.64","255.34","1415.98","40","31","2.30","mq."
"2015","Fornitura e posa n. 2 vetrate fisse e n. 2 pensiline presso la Sala Conferenze del quartiere fieristico","Arch. Paola Dansi","Arch. Paola Dansi","Comune","9516.00","7800.00","2015-12-22T00:00:00.000","Ser.Al.Carp. di Predari Luigi - Mairago (LO)","2016-01-18T00:00:00.000",,,"2016-02-15T00:00:00.000","2016-03-07T00:00:00.000",,"7800.00","1716.00","9516.00","30","29",,
"2015","Fornitura e posa di n. 1 caldaia a tiraggio forzato nell’alloggio comunale di via Belloni 16, frazione Triulza","Arch. Paola Dansi","Arch. Paola Dansi","Comune","2196.00","1800.00","2015-12-21T00:00:00.000","Termoclima 2000 di Dragoni Francesco e Figli S.n.c. - Cavacurta (LO)","2015-12-28T00:00:00.000",,,"2015-12-30T00:00:00.000","2015-12-30T00:00:00.000",,"1800.00","396.00","2196.00","10","3","2196.00","cad."
"2015","Isolamento rei 120 della caldaia in copertura della sala polivalente Vezzulli del Quartiere fieristico di Via Medaglie d’Oro","Arch. Paola Dansi","Arch. Paola Dansi","Comune","7954.40","6520.00","2015-11-13T00:00:00.000","Edil Costruzioni di Marchesi Giancarlo - Milano","2015-11-14T00:00:00.000",,,"2015-11-16T00:00:00.000","2015-11-16T00:00:00.000",,"6520.00","1434.40","7954.40","7","7","7954.40","cad."
"2015","Tombinatura tratto di roggia presso parcheggio campo sportivo S. Biagio e realizzazione platea di fondazione per l’installazione di una casa dell’acqua","Arch. Paola Dansi","Arch. Paola Dansi","Comune","11687.27","9579.73","2015-10-16T00:00:00.000","De Fabiani S.r.l. - Cavenago d’Adda (LO)","2015-10-30T00:00:00.000",,,"2015-11-13T00:00:00.000","2015-11-13T00:00:00.000",,"10079.73","2217.54","12297.27","30","15","200.00","mq."
"2015","Manutenzione straordinaria alloggi E.R.P. - Sostituzione n. 4 caldaie","Arch. Paola Dansi","Arch. Paola Dansi","Comune","9296.40","7620.00","2015-07-10T00:00:00.000","S.A.TE.C. di Sudati Angelo & C. S.a.s. - Corno Giovine (LO)","2015-07-13T00:00:00.000",,,"2015-10-20T00:00:00.000","2015-10-30T00:00:00.000",,"7620.00","1676.40","9296.40","20","20","2324.10","cad."
"2015","Collegamento elettrico con relativi comandi del servoscala della scuola media Ognissanti","Arch. Paola Dansi","Arch. Paola Dansi","Comune","1313.98","1077.04","2015-01-15T00:00:00.000","Riboldi Claudio - Fombio (LO)","2015-01-20T00:00:00.000",,,"2015-01-21T00:00:00.000","2015-01-25T00:00:00.000",,"1077.04","236.94","1313.98","20","2","1313.98","cad."
"2015","Manutenzione straordinaria su tratto di marciapiede posto in vicolo Doberdò all’altezza del civico n. 2A","Arch. Paola Dansi","Arch. Paola Dansi","Comune","6642.14","3197.68","2015-03-02T00:00:00.000","Tecno Afes S.r.l. - Codogno (LO)","2015-04-20T00:00:00.000",,,"2015-05-04T00:00:00.000","2015-06-12T00:00:00.000",,"3197.68","703.49","3901.17","20","15","94.14","mq."
"2015","Abbattimento barriere architettoniche attraversamento pedonale in viale Papa Giovanni XXIII","Arch. Paola Dansi","Arch. Paola Dansi","Comune","1791.18","994.76","2015-03-19T00:00:00.000","Tecno Afes S.r.l. - Codogno (LO)","2015-03-30T00:00:00.000",,,"2015-04-15T00:00:00.000","2015-06-09T00:00:00.000",,"994.76","39.79","1034.55","20","17","59.50","mq."
"2015","Realizzazione impianto di climatizzazione presso la Scuola Materna Rapelli","Arch. Paola Dansi","Arch. Paola Dansi","Comune","10675.00","8750.00","2015-04-23T00:00:00.000","FO.M.EL. S.r.l. - Casalpusterlengo (LO)","2015-03-30T00:00:00.000",,,"2015-04-10T00:00:00.000","2015-05-04T00:00:00.000",,"8750.00","1925.00","10675.00","20","12","2135.00","cad."
