"data","tornata_elettorale","tipo_elezione","soggetto_votato","collegio_elettorale","sezione","voto","n_voti"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"33","FORZA ITALIA","63"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"33","INDIPENDENTI DI CENTRO","7"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"33","LEGA NORD","59"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"33","MELONI FRATELLI D'ITALIA ALLEANZA NAZIONALE","2"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"33","MOVIMENTO 5 STELLE","55"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"33","MOVIMENTO PER BUSTO ARSIZIO","3"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"33","PD PARTITO DEMOCRATICO","78"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"33","Schede bianche","3"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"33","Schede contestate","0"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"33","Schede nulle","7"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"33","Schede valide","417"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"33","Totale elettori","800"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"33","Totale elettori femmine","444"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"33","Totale elettori maschi","356"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"33","Totale votanti","427"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"33","Totale votanti femmine","229"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"33","Totale votanti maschi","198"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"33","VERDI ECOLOGISTI BUSTO ARSIZIO","3"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"34","ANTONELLI PER BUSTO ARSIZIO","42"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"34","BAS BUSTO A SINISTRA","19"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"34","BUSTO AL CENTRO","67"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"34","BUSTO GRANDE","39"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"34","CITTADINI PER BUSTO","9"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"34","FORZA ITALIA","79"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"34","INDIPENDENTI DI CENTRO","10"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"34","LEGA NORD","85"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"34","MELONI FRATELLI D'ITALIA ALLEANZA NAZIONALE","12"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"34","MOVIMENTO 5 STELLE","59"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"34","MOVIMENTO PER BUSTO ARSIZIO","10"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"34","PD PARTITO DEMOCRATICO","75"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"34","Schede bianche","3"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"34","Schede contestate","0"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"34","Schede nulle","16"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"34","Schede valide","529"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"34","Totale elettori","971"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"34","Totale elettori femmine","504"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"34","Totale elettori maschi","467"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"34","Totale votanti","548"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"34","Totale votanti femmine","279"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"34","Totale votanti maschi","269"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"34","VERDI ECOLOGISTI BUSTO ARSIZIO","4"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"35","ANTONELLI PER BUSTO ARSIZIO","48"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"35","BAS BUSTO A SINISTRA","16"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"35","BUSTO AL CENTRO","57"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"35","BUSTO GRANDE","16"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"35","CITTADINI PER BUSTO","2"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"35","FORZA ITALIA","69"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"35","INDIPENDENTI DI CENTRO","8"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"35","LEGA NORD","40"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"35","MELONI FRATELLI D'ITALIA ALLEANZA NAZIONALE","6"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"35","MOVIMENTO 5 STELLE","32"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"35","MOVIMENTO PER BUSTO ARSIZIO","4"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"35","PD PARTITO DEMOCRATICO","49"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"35","Schede bianche","4"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"35","Schede contestate","0"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"35","Schede nulle","4"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"35","Schede valide","370"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"35","Totale elettori","693"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"35","Totale elettori femmine","389"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"35","Totale elettori maschi","304"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"35","Totale votanti","378"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"35","Totale votanti femmine","200"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"35","Totale votanti maschi","178"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"35","VERDI ECOLOGISTI BUSTO ARSIZIO","2"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"36","ANTONELLI PER BUSTO ARSIZIO","56"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"36","BAS BUSTO A SINISTRA","9"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"36","BUSTO AL CENTRO","51"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"36","BUSTO GRANDE","18"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"36","CITTADINI PER BUSTO","6"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"36","FORZA ITALIA","93"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"36","INDIPENDENTI DI CENTRO","7"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"36","LEGA NORD","33"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"36","MELONI FRATELLI D'ITALIA ALLEANZA NAZIONALE","15"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"36","MOVIMENTO 5 STELLE","26"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"36","MOVIMENTO PER BUSTO ARSIZIO","8"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"36","PD PARTITO DEMOCRATICO","60"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"36","Schede bianche","2"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"36","Schede contestate","0"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"36","Schede nulle","26"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"36","Schede valide","408"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"36","Totale elettori","759"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"36","Totale elettori femmine","415"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"36","Totale elettori maschi","344"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"36","Totale votanti","436"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"36","Totale votanti femmine","236"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"36","Totale votanti maschi","200"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"36","VERDI ECOLOGISTI BUSTO ARSIZIO","5"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"37","ANTONELLI PER BUSTO ARSIZIO","84"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"37","BAS BUSTO A SINISTRA","13"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"37","BUSTO AL CENTRO","48"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"37","BUSTO GRANDE","19"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"37","CITTADINI PER BUSTO","6"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"37","FORZA ITALIA","79"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"37","INDIPENDENTI DI CENTRO","5"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"37","LEGA NORD","57"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"37","MELONI FRATELLI D'ITALIA ALLEANZA NAZIONALE","8"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"37","MOVIMENTO 5 STELLE","29"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"37","MOVIMENTO PER BUSTO ARSIZIO","3"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"37","PD PARTITO DEMOCRATICO","51"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"37","Schede bianche","0"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"37","Schede contestate","0"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"37","Schede nulle","9"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"37","Schede valide","419"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"37","Totale elettori","769"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"37","Totale elettori femmine","411"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"37","Totale elettori maschi","358"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"37","Totale votanti","428"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"37","Totale votanti femmine","227"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"37","Totale votanti maschi","201"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"37","VERDI ECOLOGISTI BUSTO ARSIZIO","1"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"38","ANTONELLI PER BUSTO ARSIZIO","61"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"38","BAS BUSTO A SINISTRA","10"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"38","BUSTO AL CENTRO","43"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"38","BUSTO GRANDE","20"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"38","CITTADINI PER BUSTO","2"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"38","FORZA ITALIA","80"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"38","INDIPENDENTI DI CENTRO","5"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"38","LEGA NORD","51"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"38","MELONI FRATELLI D'ITALIA ALLEANZA NAZIONALE","21"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"38","MOVIMENTO 5 STELLE","37"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"38","MOVIMENTO PER BUSTO ARSIZIO","3"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"38","PD PARTITO DEMOCRATICO","38"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"38","Schede bianche","3"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"38","Schede contestate","0"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"38","Schede nulle","5"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"38","Schede valide","404"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"38","Totale elettori","757"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"38","Totale elettori femmine","404"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"38","Totale elettori maschi","353"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"38","Totale votanti","412"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"38","Totale votanti femmine","214"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"38","Totale votanti maschi","198"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"38","VERDI ECOLOGISTI BUSTO ARSIZIO","13"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"39","ANTONELLI PER BUSTO ARSIZIO","56"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"39","BAS BUSTO A SINISTRA","14"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"39","BUSTO AL CENTRO","53"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"39","BUSTO GRANDE","19"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"39","CITTADINI PER BUSTO","8"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"39","FORZA ITALIA","51"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"39","INDIPENDENTI DI CENTRO","9"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"39","LEGA NORD","52"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"39","MELONI FRATELLI D'ITALIA ALLEANZA NAZIONALE","24"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"39","MOVIMENTO 5 STELLE","30"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"39","MOVIMENTO PER BUSTO ARSIZIO","3"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"39","PD PARTITO DEMOCRATICO","64"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"39","Schede bianche","4"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"39","Schede contestate","0"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"39","Schede nulle","7"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"39","Schede valide","401"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"39","Totale elettori","710"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"39","Totale elettori femmine","372"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"39","Totale elettori maschi","338"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"39","Totale votanti","412"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"39","Totale votanti femmine","212"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"39","Totale votanti maschi","200"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"39","VERDI ECOLOGISTI BUSTO ARSIZIO","4"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"40","ANTONELLI PER BUSTO ARSIZIO","39"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"40","BAS BUSTO A SINISTRA","6"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"40","BUSTO AL CENTRO","56"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"40","BUSTO GRANDE","16"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"40","CITTADINI PER BUSTO","9"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"40","FORZA ITALIA","84"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"40","INDIPENDENTI DI CENTRO","12"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"40","LEGA NORD","56"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"40","MELONI FRATELLI D'ITALIA ALLEANZA NAZIONALE","10"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"40","MOVIMENTO 5 STELLE","34"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"40","MOVIMENTO PER BUSTO ARSIZIO","8"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"40","PD PARTITO DEMOCRATICO","67"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"40","Schede bianche","1"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"40","Schede contestate","0"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"40","Schede nulle","3"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"40","Schede valide","442"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"40","Totale elettori","775"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"40","Totale elettori femmine","409"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"40","Totale elettori maschi","366"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"40","Totale votanti","446"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"40","Totale votanti femmine","239"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"40","Totale votanti maschi","207"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"40","VERDI ECOLOGISTI BUSTO ARSIZIO","9"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"41","ANTONELLI PER BUSTO ARSIZIO","41"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"41","BAS BUSTO A SINISTRA","13"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"41","BUSTO AL CENTRO","30"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"41","BUSTO GRANDE","15"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"41","CITTADINI PER BUSTO","4"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"41","FORZA ITALIA","70"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"41","INDIPENDENTI DI CENTRO","5"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"41","LEGA NORD","55"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"41","MELONI FRATELLI D'ITALIA ALLEANZA NAZIONALE","12"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"41","MOVIMENTO 5 STELLE","41"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"41","MOVIMENTO PER BUSTO ARSIZIO","6"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"41","PD PARTITO DEMOCRATICO","82"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"41","Schede bianche","1"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"41","Schede contestate","0"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"41","Schede nulle","17"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"41","Schede valide","396"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"41","Totale elettori","759"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"41","Totale elettori femmine","418"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"41","Totale elettori maschi","341"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"41","Totale votanti","414"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"41","Totale votanti femmine","230"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"41","Totale votanti maschi","184"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"41","VERDI ECOLOGISTI BUSTO ARSIZIO","3"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"42","ANTONELLI PER BUSTO ARSIZIO","52"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"42","BAS BUSTO A SINISTRA","15"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"42","BUSTO AL CENTRO","42"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"42","BUSTO GRANDE","23"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"42","CITTADINI PER BUSTO","11"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"42","FORZA ITALIA","79"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"42","INDIPENDENTI DI CENTRO","14"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"42","LEGA NORD","32"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"42","MELONI FRATELLI D'ITALIA ALLEANZA NAZIONALE","11"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"42","MOVIMENTO 5 STELLE","28"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"42","MOVIMENTO PER BUSTO ARSIZIO","3"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"42","PD PARTITO DEMOCRATICO","58"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"42","Schede bianche","2"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"42","Schede contestate","0"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"42","Schede nulle","9"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"42","Schede valide","389"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"42","Totale elettori","867"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"42","Totale elettori femmine","459"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"42","Totale elettori maschi","408"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"42","Totale votanti","400"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"42","Totale votanti femmine","211"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"42","Totale votanti maschi","189"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"42","VERDI ECOLOGISTI BUSTO ARSIZIO","5"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"43","ANTONELLI PER BUSTO ARSIZIO","51"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"43","BAS BUSTO A SINISTRA","9"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"43","BUSTO AL CENTRO","52"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"43","BUSTO GRANDE","15"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"43","CITTADINI PER BUSTO","8"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"43","FORZA ITALIA","82"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"43","INDIPENDENTI DI CENTRO","9"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"43","LEGA NORD","79"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"43","MELONI FRATELLI D'ITALIA ALLEANZA NAZIONALE","9"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"43","MOVIMENTO 5 STELLE","50"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"43","MOVIMENTO PER BUSTO ARSIZIO","3"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"43","PD PARTITO DEMOCRATICO","71"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"43","Schede bianche","7"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"43","Schede contestate","0"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"43","Schede nulle","16"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"43","Schede valide","457"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"43","Totale elettori","870"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"43","Totale elettori femmine","459"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"43","Totale elettori maschi","411"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"43","Totale votanti","480"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"43","Totale votanti femmine","251"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"43","Totale votanti maschi","229"
