"data","genere","eta","settoreeconomicodettaglio","titolostudio","contratto","modalitalavoro","provinciaimpresa","italiano"
"2020-03-06T00:00:00.000","F","30","Bar e altri esercizi simili senza cucina","LICENZA MEDIA","LAVORO INTERMITTENTE","TEMPO PIENO","BRESCIA","ITALIA"
"2020-03-01T00:00:00.000","F","35","Ristorazione con somministrazione","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BRESCIA","PERU'"
"2021-04-08T00:00:00.000","M","37","Ristorazione con somministrazione","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE MISTO","BRESCIA","INDIA"
"2016-09-02T00:00:00.000","M","43","Lavori di meccanica generale","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BRESCIA","ITALIA"
"2016-06-10T00:00:00.000","M","35","Altre attività di consulenza tecnica nca","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BRESCIA","ROMANIA"
"2017-05-01T00:00:00.000","M","42","Altre attività di consulenza tecnica nca","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BRESCIA","ROMANIA"
"2015-10-04T00:00:00.000","M","34","Commercio all'ingrosso di abbigliamento e accessori","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BRESCIA","ITALIA"
"2018-10-08T00:00:00.000","F","35","Strutture di assistenza residenziale per anziani e disabili","DIPLOMA UNIVERSITARIO","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BRESCIA","ALBANIA"
"2014-04-06T00:00:00.000","M","38","Fabbricazione di gomma sintetica in forme primarie","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BRESCIA","SENEGAL"
"2015-05-05T00:00:00.000","M","39","Fabbricazione di gomma sintetica in forme primarie","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BRESCIA","SENEGAL"
"2015-11-08T00:00:00.000","M","23","Fabbricazione di altri articoli in materie plastiche nca","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BRESCIA","ITALIA"
"2015-05-05T00:00:00.000","M","31","Tinteggiatura e posa in opera di vetri","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BRESCIA","EGITTO"
"2015-07-12T00:00:00.000","M","32","Tinteggiatura e posa in opera di vetri","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BRESCIA","EGITTO"
"2016-07-06T00:00:00.000","M","39","Tinteggiatura e posa in opera di vetri","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BRESCIA","EGITTO"
"2017-10-03T00:00:00.000","M","40","Tinteggiatura e posa in opera di vetri","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","BRESCIA","EGITTO"
"2018-07-05T00:00:00.000","M","41","Tinteggiatura e posa in opera di vetri","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","BRESCIA","EGITTO"
"2019-11-06T00:00:00.000","F","28","Produzione di carne non di volatili e di prodotti della macellazione (attività dei mattatoi)","TITOLO DI ISTRUZIONE SECONDARIA SUPERIORE (SCOLASTICA ED EXTRA-SCOLASTICA) CHE NON PERMETTE L'ACCESSO ALL'UNIVERSITÀ ()","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BRESCIA","ITALIA"
"2021-09-08T00:00:00.000","F","47","Produzione di carne non di volatili e di prodotti della macellazione (attività dei mattatoi)","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BRESCIA","ITALIA"
"2017-06-07T00:00:00.000","F","24","Gelaterie e pasticcerie","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","BRESCIA","ITALIA"
"2018-12-12T00:00:00.000","F","44","Produzione di carne non di volatili e di prodotti della macellazione (attività dei mattatoi)","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BRESCIA","ROMANIA"
"2013-01-10T00:00:00.000","M","26","Fabbricazione di altri prodotti in gomma nca","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BRESCIA","BANGLADESH"
"2015-02-04T00:00:00.000","M","27","Fabbricazione di altri prodotti in gomma nca","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BRESCIA","BANGLADESH"
"2015-06-11T00:00:00.000","M","24","Fabbricazione di altre apparecchiature per illuminazione","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BRESCIA","ROMANIA"
"2016-08-02T00:00:00.000","M","24","Fabbricazione di altre apparecchiature per illuminazione","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BRESCIA","ROMANIA"
"2016-03-10T00:00:00.000","F","49","Produzione di carne non di volatili e di prodotti della macellazione (attività dei mattatoi)","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BRESCIA","ROMANIA"
"2016-08-08T00:00:00.000","F","31","Produzione di carne non di volatili e di prodotti della macellazione (attività dei mattatoi)","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BRESCIA","BRASILE"
"2018-02-11T00:00:00.000","F","34","Produzione di carne non di volatili e di prodotti della macellazione (attività dei mattatoi)","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","BRESCIA","BRASILE"
"2016-08-08T00:00:00.000","F","28","Produzione di carne non di volatili e di prodotti della macellazione (attività dei mattatoi)","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BRESCIA","BRASILE"
"2014-07-04T00:00:00.000","M","44","Fabbricazione di altri prodotti cartotecnici","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BRESCIA","SENEGAL"
"2020-01-06T00:00:00.000","M","19","Fabbricazione di prodotti cartotecnici scolastici e commerciali quando l'attività di stampa non è la principale caratteristica","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BRESCIA","ITALIA"
"2018-10-04T00:00:00.000","F","25","Fabbricazione di altre apparecchiature per illuminazione","LICENZA MEDIA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","BRESCIA","ITALIA"
"2019-05-03T00:00:00.000","M","25","Fabbricazione di altri rubinetti e valvole","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BRESCIA","ITALIA"
"2014-01-08T00:00:00.000","F","37","Produzione di carne non di volatili e di prodotti della macellazione (attività dei mattatoi)","LICENZA MEDIA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","BRESCIA","ITALIA"
"2020-05-10T00:00:00.000","M","21","Attività degli studi di architettura","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BRESCIA","ITALIA"
"2017-04-08T00:00:00.000","F","41","Gelaterie e pasticcerie","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","BRESCIA","ITALIA"
"2017-07-09T00:00:00.000","F","41","Gelaterie e pasticcerie","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","BRESCIA","ITALIA"
"2015-09-10T00:00:00.000","M","25","Produzione di carne non di volatili e di prodotti della macellazione (attività dei mattatoi)","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BRESCIA","ITALIA"
"2018-09-04T00:00:00.000","M","46","Fabbricazione di porte, finestre e loro telai, imposte e cancelli metallici","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BRESCIA","ITALIA"
"2017-09-10T00:00:00.000","F","38","Produzione di carne non di volatili e di prodotti della macellazione (attività dei mattatoi)","TITOLO DI ISTRUZIONE SECONDARIA SUPERIORE (SCOLASTICA ED EXTRA-SCOLASTICA) CHE NON PERMETTE L'ACCESSO ALL'UNIVERSITÀ ()","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","BRESCIA","ROMANIA"
"2021-12-02T00:00:00.000","F","42","Produzione di carne non di volatili e di prodotti della macellazione (attività dei mattatoi)","TITOLO DI ISTRUZIONE SECONDARIA SUPERIORE (SCOLASTICA ED EXTRA-SCOLASTICA) CHE NON PERMETTE L'ACCESSO ALL'UNIVERSITÀ ()","LAVORO A TEMPO INDETERMINATO","TEMPO PARZIALE ORIZZONTALE","BRESCIA","ROMANIA"
"2014-07-04T00:00:00.000","M","48","Trattamento e rivestimento dei metalli","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE MISTO","BRESCIA","ITALIA"
"2021-01-10T00:00:00.000","M","29","Fabbricazione di oggetti in ferro, in rame ed altri metalli","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BRESCIA","SENEGAL"
"2017-03-05T00:00:00.000","F","22","Attività delle agenzie di fornitura di lavoro temporaneo (interinale)","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","BRESCIA","ITALIA"
"2018-06-08T00:00:00.000","M","18","Gelaterie e pasticcerie","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","BRESCIA","ITALIA"
"2018-08-05T00:00:00.000","M","18","Gelaterie e pasticcerie","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","BRESCIA","ITALIA"
"2015-10-08T00:00:00.000","F","23","Commercio al dettaglio di confezioni per adulti","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BRESCIA","ITALIA"
"2018-10-12T00:00:00.000","M","58","Fabbricazione di altri articoli in materie plastiche nca","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BRESCIA","SENEGAL"
"2019-09-01T00:00:00.000","M","40","Fabbricazione di altre apparecchiature per illuminazione","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BRESCIA","SENEGAL"
"2016-09-02T00:00:00.000","M","20","Gelaterie e pasticcerie","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","BRESCIA","ITALIA"
"2015-09-03T00:00:00.000","M","35","Fabbricazione di gomma sintetica in forme primarie","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BRESCIA","SENEGAL"
"2015-05-10T00:00:00.000","M","35","Fabbricazione di gomma sintetica in forme primarie","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BRESCIA","SENEGAL"
"2016-04-07T00:00:00.000","M","23","Fabbricazione di altri prodotti cartotecnici","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BRESCIA","ITALIA"
"2018-06-08T00:00:00.000","F","44","Fabbricazione di prodotti cartotecnici scolastici e commerciali quando l'attività di stampa non è la principale caratteristica","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","BRESCIA","ITALIA"
"2021-09-04T00:00:00.000","F","45","Produzione di carne non di volatili e di prodotti della macellazione (attività dei mattatoi)","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BRESCIA","ITALIA"
"2015-09-10T00:00:00.000","F","36","Produzione di carne non di volatili e di prodotti della macellazione (attività dei mattatoi)","LICENZA MEDIA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","BRESCIA","ITALIA"
"2013-05-08T00:00:00.000","M","22","Fabbricazione di altri prodotti in gomma nca","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BRESCIA","SENEGAL"
"2016-11-04T00:00:00.000","F","39","Fabbricazione di macchine utensili per la formatura dei metalli (incluse parti e accessori ed escluse le parti intercambiabili)","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","BRESCIA","ITALIA"
"2019-06-03T00:00:00.000","M","43","Fabbricazione di altre apparecchiature per illuminazione","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BRESCIA","ITALIA"
"2016-06-06T00:00:00.000","M","21","Lavori di meccanica generale","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BRESCIA","EGITTO"
"2017-06-07T00:00:00.000","M","22","Lavori di meccanica generale","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BRESCIA","EGITTO"
"2017-07-11T00:00:00.000","M","22","Lavori di meccanica generale","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BRESCIA","EGITTO"
"2018-06-04T00:00:00.000","M","51","Riparazione e manutenzione di altre macchine per impieghi speciali nca (incluse le macchine utensili)","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BRESCIA","ITALIA"
"2013-08-04T00:00:00.000","M","43","Trattamento e rivestimento dei metalli","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BRESCIA","ITALIA"
"2019-11-06T00:00:00.000","F","22","Produzione di carne non di volatili e di prodotti della macellazione (attività dei mattatoi)","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BRESCIA","ITALIA"
"2020-08-01T00:00:00.000","F","49","Produzione di carne non di volatili e di prodotti della macellazione (attività dei mattatoi)","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BRESCIA","ITALIA"
"2015-05-11T00:00:00.000","M","51","Fabbricazione di articoli di coltelleria, posateria ed armi bianche","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BRESCIA","ITALIA"
"2018-09-01T00:00:00.000","F","20","Gelaterie e pasticcerie","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","BRESCIA","ITALIA"
"2018-04-10T00:00:00.000","F","21","Gelaterie e pasticcerie","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","BRESCIA","ITALIA"
"2018-12-03T00:00:00.000","M","37","Tinteggiatura e posa in opera di vetri","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BRESCIA","EGITTO"
"2014-09-09T00:00:00.000","F","38","Fabbricazione di altri articoli in materie plastiche nca","LAUREA - Vecchio o nuovo ordinamento","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BRESCIA","ITALIA"
"2018-05-11T00:00:00.000","M","29","Commercio all'ingrosso di materiale elettrico per impianti di uso industriale","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BRESCIA","ITALIA"
"2020-08-12T00:00:00.000","M","21","Attività degli studi di architettura","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BRESCIA","ITALIA"
"2020-07-12T00:00:00.000","M","21","Attività degli studi di architettura","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BRESCIA","ITALIA"
"2017-09-06T00:00:00.000","M","52","Fabbricazione di altre apparecchiature per illuminazione","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BRESCIA","ITALIA"
"2018-07-06T00:00:00.000","F","23","Fabbricazione di altre apparecchiature per illuminazione","LAUREA - Vecchio o nuovo ordinamento","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BRESCIA","ITALIA"
"2017-04-08T00:00:00.000","M","38","Trattamento e rivestimento dei metalli","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BRESCIA","ITALIA"
"2019-12-04T00:00:00.000","M","41","Tinteggiatura e posa in opera di vetri","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BRESCIA","PAKISTAN"
"2020-12-03T00:00:00.000","M","42","Tinteggiatura e posa in opera di vetri","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","BRESCIA","PAKISTAN"
"2021-10-05T00:00:00.000","F","35","Produzione di carne non di volatili e di prodotti della macellazione (attività dei mattatoi)","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BRESCIA","ROMANIA"
"2021-10-09T00:00:00.000","M","39","Produzione di carne non di volatili e di prodotti della macellazione (attività dei mattatoi)","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BRESCIA","SRI LANKA"
"2015-10-08T00:00:00.000","M","45","Fabbricazione di altri articoli in materie plastiche nca","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BRESCIA","TUNISIA"
"2015-11-11T00:00:00.000","M","45","Fabbricazione di altri articoli in materie plastiche nca","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BRESCIA","TUNISIA"
"2015-09-12T00:00:00.000","M","45","Fabbricazione di altri articoli in materie plastiche nca","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BRESCIA","TUNISIA"
"2021-11-06T00:00:00.000","F","40","Fabbricazione di altri rubinetti e valvole","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BRESCIA","Moldova"
"2017-09-10T00:00:00.000","M","40","Produzione di carne non di volatili e di prodotti della macellazione (attività dei mattatoi)","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BRESCIA","SRI LANKA"
"2020-01-07T00:00:00.000","F","24","Produzione di carne non di volatili e di prodotti della macellazione (attività dei mattatoi)","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BRESCIA","ITALIA"
"2017-06-07T00:00:00.000","F","22","Fabbricazione di altri rubinetti e valvole","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BRESCIA","INDIA"
"2015-07-12T00:00:00.000","F","23","Fabbricazione di altre apparecchiature per illuminazione","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BRESCIA","SERBIA"
"2020-09-06T00:00:00.000","F","28","Fabbricazione di altre apparecchiature per illuminazione","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BRESCIA","SERBIA"
"2013-10-10T00:00:00.000","M","30","Fabbricazione di altri articoli in materie plastiche nca","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BRESCIA","BANGLADESH"
"2021-11-01T00:00:00.000","M","49","Tinteggiatura e posa in opera di vetri","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","BRESCIA","EGITTO"
"2014-07-01T00:00:00.000","M","33","Tinteggiatura e posa in opera di vetri","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BRESCIA","EGITTO"
"2015-06-11T00:00:00.000","M","35","Tinteggiatura e posa in opera di vetri","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BRESCIA","EGITTO"
"2016-07-07T00:00:00.000","M","36","Tinteggiatura e posa in opera di vetri","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BRESCIA","EGITTO"
"2016-09-11T00:00:00.000","M","36","Tinteggiatura e posa in opera di vetri","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BRESCIA","EGITTO"
"2017-12-10T00:00:00.000","M","37","Tinteggiatura e posa in opera di vetri","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BRESCIA","EGITTO"
"2014-01-08T00:00:00.000","F","60","Produzione di carne non di volatili e di prodotti della macellazione (attività dei mattatoi)","LICENZA MEDIA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","BRESCIA","ITALIA"
"2015-06-07T00:00:00.000","M","22","Fabbricazione di gomma sintetica in forme primarie","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BRESCIA","FILIPPINE"
"2021-09-04T00:00:00.000","F","23","Produzione di carne non di volatili e di prodotti della macellazione (attività dei mattatoi)","LICENZA MEDIA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","BRESCIA","ITALIA"
"2014-07-01T00:00:00.000","M","43","Lavori di meccanica generale","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BRESCIA","MAROCCO"
"2014-07-04T00:00:00.000","M","43","Lavori di meccanica generale","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BRESCIA","MAROCCO"
"2019-05-09T00:00:00.000","M","28","Fabbricazione di altre apparecchiature per illuminazione","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","BRESCIA","ITALIA"
"2018-10-08T00:00:00.000","F","31","Produzione di carne non di volatili e di prodotti della macellazione (attività dei mattatoi)","TITOLO DI ISTRUZIONE SECONDARIA SUPERIORE (SCOLASTICA ED EXTRA-SCOLASTICA) CHE NON PERMETTE L'ACCESSO ALL'UNIVERSITÀ ()","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BRESCIA","ITALIA"
"2021-08-07T00:00:00.000","F","26","Lavori di meccanica generale","LAUREA - Vecchio o nuovo ordinamento","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BRESCIA","ITALIA"
"2017-04-09T00:00:00.000","F","51","Gelaterie e pasticcerie","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","BRESCIA","ITALIA"
"2019-02-04T00:00:00.000","M","26","Produzione di carne non di volatili e di prodotti della macellazione (attività dei mattatoi)","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","BRESCIA","SRI LANKA"
"2015-09-04T00:00:00.000","M","24","Fabbricazione di altri articoli in materie plastiche nca","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BRESCIA","BANGLADESH"
"2018-06-07T00:00:00.000","M","46","Tinteggiatura e posa in opera di vetri","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BRESCIA","EGITTO"
"2018-10-08T00:00:00.000","F","28","Produzione di carne non di volatili e di prodotti della macellazione (attività dei mattatoi)","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BRESCIA","ALBANIA"
"2014-04-06T00:00:00.000","M","45","Fabbricazione di altri prodotti in gomma nca","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BRESCIA","BANGLADESH"
"2014-07-03T00:00:00.000","M","22","Fabbricazione di altri articoli in materie plastiche nca","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BRESCIA","BANGLADESH"
"2015-10-08T00:00:00.000","M","24","Fabbricazione di altri articoli in materie plastiche nca","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BRESCIA","BANGLADESH"
"2021-12-02T00:00:00.000","M","39","Fabbricazione di altre apparecchiature per illuminazione","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","BRESCIA","SENEGAL"
"2020-01-07T00:00:00.000","M","30","Produzione di carne non di volatili e di prodotti della macellazione (attività dei mattatoi)","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","BRESCIA","SRI LANKA"
"2017-11-12T00:00:00.000","M","29","Produzione di carne non di volatili e di prodotti della macellazione (attività dei mattatoi)","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BRESCIA","ITALIA"
"2018-02-11T00:00:00.000","M","46","Produzione di carne non di volatili e di prodotti della macellazione (attività dei mattatoi)","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","BRESCIA","BRASILE"
"2015-07-12T00:00:00.000","M","38","Lavori di meccanica generale","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BRESCIA","ITALIA"
"2015-08-09T00:00:00.000","M","37","Fabbricazione di altri prodotti in gomma nca","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BRESCIA","ITALIA"
"2014-05-12T00:00:00.000","M","39","Fabbricazione di altri articoli in materie plastiche nca","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BRESCIA","BANGLADESH"
"2020-01-07T00:00:00.000","F","37","Produzione di carne non di volatili e di prodotti della macellazione (attività dei mattatoi)","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BRESCIA","ROMANIA"
