"anno","codice_ats_residenza","descrizione_ats_residenza","coordinata_geografica_x","coordinata_geografica_y","codice_disciplina","descrizione_disciplina","tasso_ricoveri_stessa_ats","tasso_ricoveri_altra_ats","posizione"
"2013","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","38","OTORINOLARINGOIATRIA","3.12268961256879","1.0835407822698","(45.80802245, 8.837196022)"
"2013","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","98","DAY SURGERY","0.0801106119857344","1.32627568731938","(46.33431031, 10.32968894)"
"2013","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","29","NEFROLOGIA","1.19309643866368","0.173168618170972","(45.80802245, 8.837196022)"
"2013","324","ATS DELLA BRIANZA","9.298423314","45.69919245","33","NEUROPSICHIATRIA INFANTILE","0.275836781993913","0.112689417034099","(45.69919245, 9.298423314)"
"2013","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","11","CHIRURGIA PEDIATRICA","0","0.477696612211231","(46.33431031, 10.32968894)"
"2013","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","35","ODONTOIATRIA E STOMATOLOGIA","0","0.0349222075491465","(45.1439181, 10.02604335)"
"2013","324","ATS DELLA BRIANZA","9.298423314","45.69919245","01","ALLERGOLOGIA","0","0.0327976661517153","(45.69919245, 9.298423314)"
"2013","326","ATS DI BRESCIA","10.25368782","45.65171815","49","TERAPIA INTENSIVA","0.703366823251597","0.0488691589355948","(45.65171815, 10.25368782)"
"2013","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","12","CHIRURGIA PLASTICA","0.426913654592927","0.552019146087874","(45.80802245, 8.837196022)"
"2013","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","02","DAY HOSPITAL","0.531070341523975","0.0645282274641225","(45.44410928, 9.198811423)"
"2013","326","ATS DI BRESCIA","10.25368782","45.65171815","68","PNEUMOLOGIA","1.5131985998986","0.0654497664316002","(45.65171815, 10.25368782)"
"2013","324","ATS DELLA BRIANZA","9.298423314","45.69919245","75","NEURO-RIABILITAZIONE","0.562606119371731","0.325453764120867","(45.69919245, 9.298423314)"
"2013","328","ATS DI PAVIA","9.14034225","45.20086141","25","MEDICINA DEL LAVORO","0.0778399055542479","0.00555999325387485","(45.20086141, 9.14034225)"
"2013","324","ATS DELLA BRIANZA","9.298423314","45.69919245","52","DERMATOLOGIA","0.38768523322925","0.059708571712097","(45.69919245, 9.298423314)"
"2013","325","ATS DI BERGAMO","9.63853045","45.68701679","68","PNEUMOLOGIA","0.418623441815912","0.230334295496965","(45.68701679, 9.63853045)"
"2013","328","ATS DI PAVIA","9.14034225","45.20086141","43","UROLOGIA","6.29205903230171","0.9359321977356","(45.20086141, 9.14034225)"
"2013","326","ATS DI BRESCIA","10.25368782","45.65171815","50","UNITA' CORONARICA","0.334230140577372","0.00523598131452802","(45.65171815, 10.25368782)"
"2013","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","64","ONCOLOGIA","0.468795433101705","0.845612015404974","(46.33431031, 10.32968894)"
"2013","324","ATS DELLA BRIANZA","9.298423314","45.69919245","56","RECUPERO E RIABILITAZIONE FUNZIONALE","4.65558666194605","2.42534536362941","(45.69919245, 9.298423314)"
"2013","328","ATS DI PAVIA","9.14034225","45.20086141","98","DAY SURGERY","0","2.03866419308745","(45.20086141, 9.14034225)"
"2013","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","73","TERAPIA INTENSIVA NEONATALE","0.0353405343206065","0.0190838885331275","(45.80802245, 8.837196022)"
"2013","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","38","OTORINOLARINGOIATRIA","3.4330228808612","0.62468171376066","(45.44410928, 9.198811423)"
"2013","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","30","NEUROCHIRURGIA","0.918324717033113","0.662228528339371","(45.1439181, 10.02604335)"
"2013","324","ATS DELLA BRIANZA","9.298423314","45.69919245","66","ONCOEMATOLOGIA","0","0.0227060765665721","(45.69919245, 9.298423314)"
"2013","326","ATS DI BRESCIA","10.25368782","45.65171815","66","ONCOEMATOLOGIA","0","0.00610864486694935","(45.65171815, 10.25368782)"
"2013","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","68","PNEUMOLOGIA","2.86914673297056","0.249233015066729","(46.33431031, 10.32968894)"
"2013","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","01","ALLERGOLOGIA","0.0466542114059853","0","(45.44410928, 9.198811423)"
"2013","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","31","NIDO","0.490475118612274","0.0515014022014123","(45.44410928, 9.198811423)"
"2013","325","ATS DI BERGAMO","9.63853045","45.68701679","48","NEFROLOGIA (ABILITAZIONE TRAPIANTO RENE)","0.565781463938972","0.0319908743745784","(45.68701679, 9.63853045)"
"2013","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","28","UNITA' SPINALE","0","0.00776049056647701","(45.1439181, 10.02604335)"
"2013","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","65","ONCOEMATOLOGIA PEDIATRICA","0","0.0183770778467154","(45.80802245, 8.837196022)"
"2013","324","ATS DELLA BRIANZA","9.298423314","45.69919245","24","MALATTIE INFETTIVE E TROPICALI","0.676136502204592","0.18753537312391","(45.69919245, 9.298423314)"
"2013","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","RM","RIABILITAZIONE DI MANTENIMENTO","0.10955565639388","0.00282724274564852","(45.80802245, 8.837196022)"
"2013","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","10","CHIRURGIA MAXILLO-FACCIALE","0.920911547221938","0.184958358501035","(45.1439181, 10.02604335)"
"2013","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","19","MALATTIE ENDOCRINE,DEL RICAMBIO E DELLA NUTRIZIONE","0.466495053032006","0.0855240930558677","(45.80802245, 8.837196022)"
"2013","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","01","ALLERGOLOGIA","0","0.0169634564738911","(45.80802245, 8.837196022)"
"2013","325","ATS DI BERGAMO","9.63853045","45.68701679","10","CHIRURGIA MAXILLO-FACCIALE","0.291573969299729","0.138931797283883","(45.68701679, 9.63853045)"
"2013","325","ATS DI BERGAMO","9.63853045","45.68701679","02","DAY HOSPITAL","0","0.0594116238385028","(45.68701679, 9.63853045)"
"2013","328","ATS DI PAVIA","9.14034225","45.20086141","39","PEDIATRIA","3.99392848736677","0.791372373134854","(45.20086141, 9.14034225)"
"2013","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","09","CHIRURGIA GENERALE","15.4257433968086","4.31410480841696","(46.33431031, 10.32968894)"
"2013","324","ATS DELLA BRIANZA","9.298423314","45.69919245","26","MEDICINA GENERALE","8.99412921775884","2.36563679191731","(45.69919245, 9.298423314)"
"2013","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","25","MEDICINA DEL LAVORO","0","0.0207694179222274","(46.33431031, 10.32968894)"
"2013","326","ATS DI BRESCIA","10.25368782","45.65171815","67","PENSIONANTI","0","0.0488691589355948","(45.65171815, 10.25368782)"
"2013","325","ATS DI BERGAMO","9.63853045","45.68701679","66","ONCOEMATOLOGIA","0","0.0118823247677006","(45.68701679, 9.63853045)"
"2013","325","ATS DI BERGAMO","9.63853045","45.68701679","39","PEDIATRIA","3.59943037963114","1.02736407991503","(45.68701679, 9.63853045)"
"2013","325","ATS DI BERGAMO","9.63853045","45.68701679","20","IMMUNOLOGIA","0","0.00365609992852325","(45.68701679, 9.63853045)"
"2013","326","ATS DI BRESCIA","10.25368782","45.65171815","48","NEFROLOGIA (ABILITAZIONE TRAPIANTO RENE)","0.897098131889133","0.00610864486694935","(45.65171815, 10.25368782)"
"2013","324","ATS DELLA BRIANZA","9.298423314","45.69919245","19","MALATTIE ENDOCRINE,DEL RICAMBIO E DELLA NUTRIZIONE","0","0.294338029566676","(45.69919245, 9.298423314)"
"2013","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","24","MALATTIE INFETTIVE E TROPICALI","0","0.275936552395307","(46.33431031, 10.32968894)"
"2013","324","ATS DELLA BRIANZA","9.298423314","45.69919245","40","PSICHIATRIA","1.58858439386129","0.370024951455249","(45.69919245, 9.298423314)"
"2013","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","11","CHIRURGIA PEDIATRICA","0","0.535055689613982","(45.80802245, 8.837196022)"
"2013","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","75","NEURO-RIABILITAZIONE","0.0190838885331275","0.494767480488491","(45.80802245, 8.837196022)"
"2013","326","ATS DI BRESCIA","10.25368782","45.65171815","12","CHIRURGIA PLASTICA","0.711220795223389","0.0872663552421336","(45.65171815, 10.25368782)"
"2013","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","37","OSTETRICIA E GINECOLOGIA","13.1915405479165","3.35382533981248","(45.1439181, 10.02604335)"
"2013","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","02","DAY HOSPITAL","0.0439761132100364","0.109940283025091","(45.1439181, 10.02604335)"
"2013","325","ATS DI BERGAMO","9.63853045","45.68701679","58","GASTROENTEROLOGIA","0.56303938899258","0.0383890492494941","(45.68701679, 9.63853045)"
"2013","328","ATS DI PAVIA","9.14034225","45.20086141","31","NIDO","0.822879001573478","0.111199865077497","(45.20086141, 9.14034225)"
"2013","326","ATS DI BRESCIA","10.25368782","45.65171815","30","NEUROCHIRURGIA","1.5131985998986","0.171914719827003","(45.65171815, 10.25368782)"
"2013","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","54","EMODIALISI","0.214706905672531","0","(45.1439181, 10.02604335)"
"2013","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","31","NIDO","0.5011287766662","0.0593720976586189","(45.80802245, 8.837196022)"
"2013","326","ATS DI BRESCIA","10.25368782","45.65171815","37","OSTETRICIA E GINECOLOGIA","19.2535759570719","0.877026870183443","(45.65171815, 10.25368782)"
"2013","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","60","LUNGODEGENTI","0.248090550930658","0.127225923554183","(45.80802245, 8.837196022)"
"2013","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","19","MALATTIE ENDOCRINE,DEL RICAMBIO E DELLA NUTRIZIONE","0.352027231517889","0.00454424137071285","(45.44410928, 9.198811423)"
"2013","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","64","ONCOLOGIA","3.09008413208474","0.238118247825353","(45.44410928, 9.198811423)"
"2013","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","30","NEUROCHIRURGIA","1.86041241716984","0.220850130616644","(45.44410928, 9.198811423)"
"2013","326","ATS DI BRESCIA","10.25368782","45.65171815","58","GASTROENTEROLOGIA","0","0.131772196415622","(45.65171815, 10.25368782)"
"2013","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","13","CHIRURGIA TORACICA","0.597416265536383","0.0469571608306994","(45.44410928, 9.198811423)"
"2013","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","13","CHIRURGIA TORACICA","0.593411940635069","0.361981283787392","(46.33431031, 10.32968894)"
"2013","324","ATS DELLA BRIANZA","9.298423314","45.69919245","12","CHIRURGIA PLASTICA","0.715661894746403","0.819941653792882","(45.69919245, 9.298423314)"
"2013","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","31","NIDO","0.592384113241078","0.113820528308329","(45.1439181, 10.02604335)"
"2013","324","ATS DELLA BRIANZA","9.298423314","45.69919245","14","CHIRURGIA VASCOLARE","0.616427930492495","0.772847569062214","(45.69919245, 9.298423314)"
"2013","328","ATS DI PAVIA","9.14034225","45.20086141","29","NEFROLOGIA","0.606039264672359","0.0982265474851224","(45.20086141, 9.14034225)"
"2013","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","09","CHIRURGIA GENERALE","14.7410518310231","2.73298609449432","(45.1439181, 10.02604335)"
"2013","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","10","CHIRURGIA MAXILLO-FACCIALE","0.852802630570445","0.0530161493249832","(45.44410928, 9.198811423)"
"2013","324","ATS DELLA BRIANZA","9.298423314","45.69919245","07","CARDIOCHIRURGIA","0.537377145408873","0.529808453220016","(45.69919245, 9.298423314)"
"2013","328","ATS DI PAVIA","9.14034225","45.20086141","56","RECUPERO E RIABILITAZIONE FUNZIONALE","10.4824406146387","0.687585832395857","(45.20086141, 9.14034225)"
"2013","324","ATS DELLA BRIANZA","9.298423314","45.69919245","71","REUMATOLOGIA","0","0.122781006619242","(45.69919245, 9.298423314)"
"2013","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","56","RECUPERO E RIABILITAZIONE FUNZIONALE","5.62974711727262","2.04197607304464","(45.80802245, 8.837196022)"
"2013","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","49","TERAPIA INTENSIVA","0.677749509472325","0.147449320763063","(45.1439181, 10.02604335)"
"2013","325","ATS DI BERGAMO","9.63853045","45.68701679","49","TERAPIA INTENSIVA","0.624279062795344","0.077692123481119","(45.68701679, 9.63853045)"
"2013","328","ATS DI PAVIA","9.14034225","45.20086141","12","CHIRURGIA PLASTICA","0","0.376226210178865","(45.20086141, 9.14034225)"
"2013","326","ATS DI BRESCIA","10.25368782","45.65171815","60","LUNGODEGENTI","0.937240655300515","0.151843458121312","(45.65171815, 10.25368782)"
"2013","326","ATS DI BRESCIA","10.25368782","45.65171815","47","GRANDI USTIONATI","0","0.00349065420968534","(45.65171815, 10.25368782)"
"2013","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","10","CHIRURGIA MAXILLO-FACCIALE","0.195079749449748","0.320185240944695","(45.80802245, 8.837196022)"
"2013","328","ATS DI PAVIA","9.14034225","45.20086141","62","NEONATOLOGIA","0.487426075256362","0.355839568247991","(45.20086141, 9.14034225)"
"2013","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","51","ASTANTERIA","1.04678662657636","0.0113089709825941","(45.80802245, 8.837196022)"
"2013","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","71","REUMATOLOGIA","0","0.130759976986244","(45.80802245, 8.837196022)"
"2013","328","ATS DI PAVIA","9.14034225","45.20086141","67","PENSIONANTI","0.214986405816494","0.207573081477994","(45.20086141, 9.14034225)"
"2013","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","51","ASTANTERIA","0","0.0148352985158767","(46.33431031, 10.32968894)"
"2013","325","ATS DI BERGAMO","9.63853045","45.68701679","14","CHIRURGIA VASCOLARE","1.4240509221598","0.182804996426162","(45.68701679, 9.63853045)"
"2013","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","37","OSTETRICIA E GINECOLOGIA","12.3489024846158","5.03806737599174","(46.33431031, 10.32968894)"
"2013","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","70","RADIOTERAPIA","0.0388745877526672","0.0296860488293095","(45.80802245, 8.837196022)"
"2013","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","52","DERMATOLOGIA","0.293860941972764","0.0472601102554136","(45.44410928, 9.198811423)"
"2013","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","67","PENSIONANTI","0.125105491494947","0.320892051631107","(45.80802245, 8.837196022)"
"2013","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","70","RADIOTERAPIA","0.0642252780394083","0.00999733101556827","(45.44410928, 9.198811423)"
"2013","325","ATS DI BERGAMO","9.63853045","45.68701679","67","PENSIONANTI","0","0.0941445731594736","(45.68701679, 9.63853045)"
"2013","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","34","OCULISTICA","1.23338464778917","0.605029947568783","(45.80802245, 8.837196022)"
"2013","324","ATS DELLA BRIANZA","9.298423314","45.69919245","RM","RIABILITAZIONE DI MANTENIMENTO","0.0580266401145732","0.024388008164096","(45.69919245, 9.298423314)"
"2013","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","33","NEUROPSICHIATRIA INFANTILE","0","0.12758356723654","(46.33431031, 10.32968894)"
"2013","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","24","MALATTIE INFETTIVE E TROPICALI","0.60715037962802","0.137121273163953","(45.80802245, 8.837196022)"
"2013","328","ATS DI PAVIA","9.14034225","45.20086141","11","CHIRURGIA PEDIATRICA","1.7384245573782","0.0871065609773727","(45.20086141, 9.14034225)"
"2013","324","ATS DELLA BRIANZA","9.298423314","45.69919245","98","DAY SURGERY","0.0630724349071448","1.38338873896338","(45.69919245, 9.298423314)"
"2013","328","ATS DI PAVIA","9.14034225","45.20086141","66","ONCOEMATOLOGIA","0","0.00185333108462495","(45.20086141, 9.14034225)"
"2013","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","52","DERMATOLOGIA","0.0465629433988621","0.0530300188709262","(45.1439181, 10.02604335)"
"2013","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","71","REUMATOLOGIA","0.303252374138904","0.0224182574288501","(45.44410928, 9.198811423)"
"2013","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","RM","RIABILITAZIONE DI MANTENIMENTO","0","0.0148352985158767","(46.33431031, 10.32968894)"
"2013","328","ATS DI PAVIA","9.14034225","45.20086141","14","CHIRURGIA VASCOLARE","1.57347809084658","0.352132906078741","(45.20086141, 9.14034225)"
"2013","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","51","ASTANTERIA","0.446228207572428","0.0103473207553027","(45.1439181, 10.02604335)"
"2013","328","ATS DI PAVIA","9.14034225","45.20086141","07","CARDIOCHIRURGIA","0.505959386102611","0.448506122479238","(45.20086141, 9.14034225)"
"2013","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","62","NEONATOLOGIA","0.418355418147724","0.492531910727108","(46.33431031, 10.32968894)"
"2013","328","ATS DI PAVIA","9.14034225","45.20086141","35","ODONTOIATRIA E STOMATOLOGIA","0","0.0778399055542479","(45.20086141, 9.14034225)"
"2013","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","26","MEDICINA GENERALE","17.3157604277313","1.72979580695123","(46.33431031, 10.32968894)"
"2013","326","ATS DI BRESCIA","10.25368782","45.65171815","26","MEDICINA GENERALE","18.249140208235","0.435459112658247","(45.65171815, 10.25368782)"
"2013","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","49","TERAPIA INTENSIVA","0.910887328874832","0.264068313582606","(46.33431031, 10.32968894)"
"2013","325","ATS DI BERGAMO","9.63853045","45.68701679","30","NEUROCHIRURGIA","1.01639578012946","0.341845343316924","(45.68701679, 9.63853045)"
"2013","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","66","ONCOEMATOLOGIA","0","0.00296705970317535","(46.33431031, 10.32968894)"
"2013","326","ATS DI BRESCIA","10.25368782","45.65171815","62","NEONATOLOGIA","0.611737150247357","0.0811577103751842","(45.65171815, 10.25368782)"
"2013","328","ATS DI PAVIA","9.14034225","45.20086141","75","NEURO-RIABILITAZIONE","0.250199696424368","0.074133243384998","(45.20086141, 9.14034225)"
"2013","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","64","ONCOLOGIA","2.27253032088335","0.372503547190896","(45.1439181, 10.02604335)"
"2013","326","ATS DI BRESCIA","10.25368782","45.65171815","18","EMATOLOGIA","0.644025701686946","0.0261799065726401","(45.65171815, 10.25368782)"
"2013","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","39","PEDIATRIA","5.09444151035207","1.40045217989876","(46.33431031, 10.32968894)"
"2013","328","ATS DI PAVIA","9.14034225","45.20086141","60","LUNGODEGENTI","0.602332602503109","0.0463332771156238","(45.20086141, 9.14034225)"
"2013","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","47","GRANDI USTIONATI","0","0.0148352985158767","(46.33431031, 10.32968894)"
"2013","325","ATS DI BERGAMO","9.63853045","45.68701679","43","UROLOGIA","7.43010907974137","0.604170513188466","(45.68701679, 9.63853045)"
"2013","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","56","RECUPERO E RIABILITAZIONE FUNZIONALE","6.34060658568572","1.99683118023701","(46.33431031, 10.32968894)"
"2013","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","58","GASTROENTEROLOGIA","1.21430075925604","0.165393700620438","(45.80802245, 8.837196022)"
"2013","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","39","PEDIATRIA","6.43646347747768","0.590448428767956","(45.44410928, 9.198811423)"
"2013","328","ATS DI PAVIA","9.14034225","45.20086141","68","PNEUMOLOGIA","2.8745165122533","0.161239804362371","(45.20086141, 9.14034225)"
"2013","328","ATS DI PAVIA","9.14034225","45.20086141","01","ALLERGOLOGIA","0","0.00926665542312475","(45.20086141, 9.14034225)"
"2013","324","ATS DELLA BRIANZA","9.298423314","45.69919245","58","GASTROENTEROLOGIA","0.240516218445912","0.24388008164096","(45.69919245, 9.298423314)"
"2013","324","ATS DELLA BRIANZA","9.298423314","45.69919245","68","PNEUMOLOGIA","1.97206479809673","0.275836781993913","(45.69919245, 9.298423314)"
"2013","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","58","GASTROENTEROLOGIA","0","0.275936552395307","(46.33431031, 10.32968894)"
"2013","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","32","NEUROLOGIA","1.9612264637989","0.93759086620341","(46.33431031, 10.32968894)"
"2013","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","75","NEURO-RIABILITAZIONE","0","0.0776049056647701","(45.1439181, 10.02604335)"
"2013","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","21","GERIATRIA","0.566515424215535","0.0363539309657028","(45.44410928, 9.198811423)"
"2013","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","30","NEUROCHIRURGIA","1.93452292647033","0.949459105016111","(46.33431031, 10.32968894)"
"2013","324","ATS DELLA BRIANZA","9.298423314","45.69919245","43","UROLOGIA","3.77930029963611","2.37656934730121","(45.69919245, 9.298423314)"
"2013","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","34","OCULISTICA","1.47384895123453","0.357783270587458","(45.44410928, 9.198811423)"
"2013","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","08","CARDIOLOGIA","6.3514008280994","1.3457675469287","(45.80802245, 8.837196022)"
"2013","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","39","PEDIATRIA","5.18400769840664","0.990755962320231","(45.1439181, 10.02604335)"
"2013","325","ATS DI BERGAMO","9.63853045","45.68701679","13","CHIRURGIA TORACICA","0.277863594567767","0.0859183483202963","(45.68701679, 9.63853045)"
"2013","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","28","UNITA' SPINALE","0.2165953583318","0","(46.33431031, 10.32968894)"
"2013","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","50","UNITA' CORONARICA","0.463209670387996","0.0184799149075656","(45.44410928, 9.198811423)"
"2013","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","40","PSICHIATRIA","2.36771364313393","0.180990641893696","(46.33431031, 10.32968894)"
"2013","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","28","UNITA' SPINALE","0.0333244367185609","0.00242359539771352","(45.44410928, 9.198811423)"
"2013","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","43","UROLOGIA","6.32577128716984","1.71792756813853","(46.33431031, 10.32968894)"
"2013","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","26","MEDICINA GENERALE","12.9197925369273","1.08495440364262","(45.80802245, 8.837196022)"
"2013","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","12","CHIRURGIA PLASTICA","0","0.578576642119193","(46.33431031, 10.32968894)"
"2013","328","ATS DI PAVIA","9.14034225","45.20086141","09","CHIRURGIA GENERALE","22.2362663533302","2.23511728805769","(45.20086141, 9.14034225)"
"2013","325","ATS DI BERGAMO","9.63853045","45.68701679","19","MALATTIE ENDOCRINE,DEL RICAMBIO E DELLA NUTRIZIONE","0.163610471801415","0.0310768493924476","(45.68701679, 9.63853045)"
"2013","328","ATS DI PAVIA","9.14034225","45.20086141","61","MEDICINA NUCLEARE","0","0.0555999325387485","(45.20086141, 9.14034225)"
"2013","328","ATS DI PAVIA","9.14034225","45.20086141","24","MALATTIE INFETTIVE E TROPICALI","1.30103842140672","0.0722799123003731","(45.20086141, 9.14034225)"
"2013","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","37","OSTETRICIA E GINECOLOGIA","15.8739439561741","1.82375553677942","(45.44410928, 9.198811423)"
"2013","328","ATS DI PAVIA","9.14034225","45.20086141","34","OCULISTICA","1.39741163780721","0.37807954126349","(45.20086141, 9.14034225)"
"2013","325","ATS DI BERGAMO","9.63853045","45.68701679","21","GERIATRIA","0","0.313510568870868","(45.68701679, 9.63853045)"
"2013","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","24","MALATTIE INFETTIVE E TROPICALI","0.91248366723914","0.0999733101556827","(45.44410928, 9.198811423)"
"2013","328","ATS DI PAVIA","9.14034225","45.20086141","70","RADIOTERAPIA","0","0.037066621692499","(45.20086141, 9.14034225)"
"2013","326","ATS DI BRESCIA","10.25368782","45.65171815","21","GERIATRIA","2.90247897535336","0.00261799065726401","(45.65171815, 10.25368782)"
"2013","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","50","UNITA' CORONARICA","0.254802773599328","0.0245748867938439","(45.1439181, 10.02604335)"
"2013","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","60","LUNGODEGENTI","1.13561845289447","0.0491497735876877","(45.1439181, 10.02604335)"
"2013","326","ATS DI BRESCIA","10.25368782","45.65171815","19","MALATTIE ENDOCRINE,DEL RICAMBIO E DELLA NUTRIZIONE","0","0.010471962629056","(45.65171815, 10.25368782)"
"2013","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","21","GERIATRIA","0.275497415109934","0.0607905094374032","(45.1439181, 10.02604335)"
"2013","326","ATS DI BRESCIA","10.25368782","45.65171815","01","ALLERGOLOGIA","0","0.00174532710484267","(45.65171815, 10.25368782)"
"2013","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","65","ONCOEMATOLOGIA PEDIATRICA","0","0.0491497735876877","(45.1439181, 10.02604335)"
"2013","324","ATS DELLA BRIANZA","9.298423314","45.69919245","51","ASTANTERIA","0","0.0210241449690483","(45.69919245, 9.298423314)"
"2013","328","ATS DI PAVIA","9.14034225","45.20086141","64","ONCOLOGIA","2.69845005921393","0.537466014541236","(45.20086141, 9.14034225)"
"2013","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","21","GERIATRIA","0","0.154287104565118","(46.33431031, 10.32968894)"
"2013","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","29","NEFROLOGIA","1.42265049845784","0.0905818779895428","(45.44410928, 9.198811423)"
"2013","324","ATS DELLA BRIANZA","9.298423314","45.69919245","08","CARDIOLOGIA","6.18866731308904","1.8930140130131","(45.69919245, 9.298423314)"
"2013","324","ATS DELLA BRIANZA","9.298423314","45.69919245","11","CHIRURGIA PEDIATRICA","0","0.546627769195255","(45.69919245, 9.298423314)"
"2013","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","12","CHIRURGIA PLASTICA","1.48899642247024","0.180860806554371","(45.44410928, 9.198811423)"
"2013","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","73","TERAPIA INTENSIVA NEONATALE","0.030294942471419","0.0115120781391392","(45.44410928, 9.198811423)"
