PROVINCIA,COMUNE,STAZIONE,COD_STAZIONE,CODICE_PP,DESC_PUNTO_PRELIEVO,UTM_X,UTM_Y,TIPOPUNTI,COD_CI_ADBPO,NOME_CORPO_IDRICO,BACINO_IDROGRAFICO,MONITORAGGIO,ANNO,DATACAMPIONAMENTO,PARAMETRO,CAS,UM,CATEGORIA_PARAMETRI,TABELLA_RIFERIMENTO,SQAMA,SQACMA,VALORE_TESTUALE,SEGNO,VALORE_NUMERICO,VALORE_NUMERICO_NORMALIZZATO,GEO_Y,GEO_X,location,Limiti amministrativi 2014 delle province di Regione Lombardia,Limiti amministrativi 2015 delle province di Regione Lombardia
MI,Milano,Milano,001098160011ir1,CI015146NU0009,Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia,"513138,0","5033001,0",Punti Rete FIUMI,POTI3GRCA1lo,Naviglio Grande (Canale),TICINO SUBLACUALE,operativo,2016,10/05/2016,Paration etile,56-38-2,µg/l,3,1/B,0.01,,<0.02,<,0.02,0.01,45.45041043782392,9.168015101931715,"(45.450410437824, 9.168015101932)",4,4
MI,Milano,Milano,001098160011ir1,CI015146NU0009,Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia,"513138,0","5033001,0",Punti Rete FIUMI,POTI3GRCA1lo,Naviglio Grande (Canale),TICINO SUBLACUALE,operativo,2016,29/06/2016,Bensulfuron Metile,83055-99-6,µg/l,3,1/B,0.1,,<0.03,<,0.03,0.01,45.45041043782392,9.168015101931715,"(45.450410437824, 9.168015101932)",4,4
MI,Milano,Milano,001098160011ir1,CI015146NU0009,Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia,"513138,0","5033001,0",Punti Rete FIUMI,POTI3GRCA1lo,Naviglio Grande (Canale),TICINO SUBLACUALE,operativo,2016,16/08/2016,Pentaclorobenzene,608-93-5,µg/l,4,1/A,7,,<0.5,<,0.5,0.25,45.45041043782392,9.168015101931715,"(45.450410437824, 9.168015101932)",4,4
MI,Milano,Milano,001098160011ir1,CI015146NU0009,Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia,"513138,0","5033001,0",Punti Rete FIUMI,POTI3GRCA1lo,Naviglio Grande (Canale),TICINO SUBLACUALE,operativo,2016,09/11/2016,Trifluoralin,1582-09-8,µg/l,3,1/A,0.03,,<0.02,<,0.02,0.01,45.45041043782392,9.168015101931715,"(45.450410437824, 9.168015101932)",4,4
MI,Milano,Milano,001098160011ir1,CI015146NU0009,Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia,"513138,0","5033001,0",Punti Rete FIUMI,POTI3GRCA1lo,Naviglio Grande (Canale),TICINO SUBLACUALE,operativo,2016,09/11/2016,Simazina,122-34-9,µg/L,3,1/A,1,4,<0.02,<,0.02,0.01,45.45041043782392,9.168015101931715,"(45.450410437824, 9.168015101932)",4,4
MI,Milano,Milano,001098160011ir1,CI015146NU0009,Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia,"513138,0","5033001,0",Punti Rete FIUMI,POTI3GRCA1lo,Naviglio Grande (Canale),TICINO SUBLACUALE,operativo,2016,13/09/2016,Benzo (b) fluorantene,205-99-2,µg/l,6,1/A,,0.01,<0.001,<,1,5,45.45041043782392,9.168015101931715,"(45.450410437824, 9.168015101932)",4,4
MI,Milano,Milano,001098160011ir1,CI015146NU0009,Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia,"513138,0","5033001,0",Punti Rete FIUMI,POTI3GRCA1lo,Naviglio Grande (Canale),TICINO SUBLACUALE,operativo,2016,13/09/2016,Acenaftene,83-32-9,µg/L,7,,,,<0.001,<,1,5,45.45041043782392,9.168015101931715,"(45.450410437824, 9.168015101932)",4,4
MI,Milano,Milano,001098160011ir1,CI015146NU0009,Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia,"513138,0","5033001,0",Punti Rete FIUMI,POTI3GRCA1lo,Naviglio Grande (Canale),TICINO SUBLACUALE,operativo,2016,29/06/2016,"o,p'-DDD",53-19-0,µg/L,3,1/B,0.1,,<0.01,<,0.01,5,45.45041043782392,9.168015101931715,"(45.450410437824, 9.168015101932)",4,4
MI,Milano,Milano,POLSSEMACA1lo1,CI015146NU0001,Canale Martesana,"519849,04","5039768,21",Punti Rete FIUMI,POLSSEMACA1lo,Naviglio Martesana (Canale),LAMBRO,operativo,2016,13/09/2016,Isopropilbenzene,98-82-8,µg/l,7,,,,<0.2,<,0.2,0.1,45.51116414175745,9.254112094767194,"(45.511164141757, 9.254112094767)",4,4
MI,Milano,Milano,001098160011ir1,CI015146NU0009,Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia,"513138,0","5033001,0",Punti Rete FIUMI,POTI3GRCA1lo,Naviglio Grande (Canale),TICINO SUBLACUALE,operativo,2016,13/09/2016,Benzo (a) pirene,50-32-8,µg/l,6,1/A,2,0.27,<0.001,<,1,5,45.45041043782392,9.168015101931715,"(45.450410437824, 9.168015101932)",4,4
MI,Milano,Milano,POLSSEMACA1lo1,CI015146NU0001,Canale Martesana,"519849,04","5039768,21",Punti Rete FIUMI,POLSSEMACA1lo,Naviglio Martesana (Canale),LAMBRO,operativo,2016,13/12/2016,Isoxaflutol,141112-29-0,µg/l,3,1/B,0.1,,<0.03,<,0.03,0.01,45.51116414175745,9.254112094767194,"(45.511164141757, 9.254112094767)",4,4
MI,Milano,Milano,001098160011ir1,CI015146NU0009,Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia,"513138,0","5033001,0",Punti Rete FIUMI,POTI3GRCA1lo,Naviglio Grande (Canale),TICINO SUBLACUALE,operativo,2016,14/12/2016,"o,p-DDE",3424-82-6,µg/L,3,1/B,0.1,,<0.01,<,0.01,5,45.45041043782392,9.168015101931715,"(45.450410437824, 9.168015101932)",4,4
MI,Milano,Milano,001098160011ir1,CI015146NU0009,Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia,"513138,0","5033001,0",Punti Rete FIUMI,POTI3GRCA1lo,Naviglio Grande (Canale),TICINO SUBLACUALE,operativo,2016,29/06/2016,AMPA,1066-51-9,µg/L,3,1/B,0.1,,0.14,,0.14,0.14,45.45041043782392,9.168015101931715,"(45.450410437824, 9.168015101932)",4,4
MI,Milano,Milano,001098160011ir1,CI015146NU0009,Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia,"513138,0","5033001,0",Punti Rete FIUMI,POTI3GRCA1lo,Naviglio Grande (Canale),TICINO SUBLACUALE,operativo,2016,14/12/2016,Benzo (k) fluorantene,207-08-9,µg/l,6,1/A,,0.01,<0.001,<,1,5,45.45041043782392,9.168015101931715,"(45.450410437824, 9.168015101932)",4,4
MI,Milano,Milano,001098160011ir1,CI015146NU0009,Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia,"513138,0","5033001,0",Punti Rete FIUMI,POTI3GRCA1lo,Naviglio Grande (Canale),TICINO SUBLACUALE,operativo,2016,13/09/2016,SULCOTRIONE,99105-77-8,µg/l,3,1/B,0.1,,<0.03,<,0.03,0.01,45.45041043782392,9.168015101931715,"(45.450410437824, 9.168015101932)",4,4
MI,Milano,Milano,001098160011ir1,CI015146NU0009,Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia,"513138,0","5033001,0",Punti Rete FIUMI,POTI3GRCA1lo,Naviglio Grande (Canale),TICINO SUBLACUALE,operativo,2016,19/07/2016,Etilbenzene,100-41-4,µg/l,4,,1,,<0.2,<,0.2,0.1,45.45041043782392,9.168015101931715,"(45.450410437824, 9.168015101932)",4,4
MI,Milano,Milano,001098160011ir1,CI015146NU0009,Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia,"513138,0","5033001,0",Punti Rete FIUMI,POTI3GRCA1lo,Naviglio Grande (Canale),TICINO SUBLACUALE,operativo,2016,14/12/2016,Nicosulfuron,111991-09-4,µg/l,3,1/B,0.1,,<0.03,<,0.03,0.01,45.45041043782392,9.168015101931715,"(45.450410437824, 9.168015101932)",4,4
MI,Milano,Milano,POLSSEMACA1lo1,CI015146NU0001,Canale Martesana,"519849,04","5039768,21",Punti Rete FIUMI,POLSSEMACA1lo,Naviglio Martesana (Canale),LAMBRO,operativo,2016,13/12/2016,Esaclorobenzene,118-74-1,µg/l,4,1/A,5,0.05,<0.01,<,0.01,5,45.51116414175745,9.254112094767194,"(45.511164141757, 9.254112094767)",4,4
MI,Milano,Milano,001098160011ir1,CI015146NU0009,Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia,"513138,0","5033001,0",Punti Rete FIUMI,POTI3GRCA1lo,Naviglio Grande (Canale),TICINO SUBLACUALE,operativo,2016,09/11/2016,"Dimetilfenolo 2,4",105-67-9,µg/L,9,,,,<0.25,<,0.25,0.12,45.45041043782392,9.168015101931715,"(45.450410437824, 9.168015101932)",4,4
MI,Milano,Milano,001098160011ir1,CI015146NU0009,Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia,"513138,0","5033001,0",Punti Rete FIUMI,POTI3GRCA1lo,Naviglio Grande (Canale),TICINO SUBLACUALE,operativo,2016,14/12/2016,p-nonilfenolo,104-40-5,µg/l,9,1/A,0.3,2,<0.1,<,0.1,0.05,45.45041043782392,9.168015101931715,"(45.450410437824, 9.168015101932)",4,4
MI,Milano,Milano,001098160011ir1,CI015146NU0009,Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia,"513138,0","5033001,0",Punti Rete FIUMI,POTI3GRCA1lo,Naviglio Grande (Canale),TICINO SUBLACUALE,operativo,2016,10/05/2016,Cybutrine,28159-98-0,µg/L,3,1/B,0.1,,<0.01,<,0.01,5,45.45041043782392,9.168015101931715,"(45.450410437824, 9.168015101932)",4,4
MI,Milano,Milano,001098160011ir1,CI015146NU0009,Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia,"513138,0","5033001,0",Punti Rete FIUMI,POTI3GRCA1lo,Naviglio Grande (Canale),TICINO SUBLACUALE,operativo,2016,19/07/2016,Protoate,2275-18-5,µg/l,3,1/B,0.1,,<0.02,<,0.02,0.01,45.45041043782392,9.168015101931715,"(45.450410437824, 9.168015101932)",4,4
MI,Milano,Milano,001098160011ir1,CI015146NU0009,Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia,"513138,0","5033001,0",Punti Rete FIUMI,POTI3GRCA1lo,Naviglio Grande (Canale),TICINO SUBLACUALE,operativo,2016,29/06/2016,AZIMSULFURON,120162-55-2,µg/l,3,1/B,0.1,,<0.03,<,0.03,0.01,45.45041043782392,9.168015101931715,"(45.450410437824, 9.168015101932)",4,4
MI,Milano,Milano,001098160011ir1,CI015146NU0009,Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia,"513138,0","5033001,0",Punti Rete FIUMI,POTI3GRCA1lo,Naviglio Grande (Canale),TICINO SUBLACUALE,operativo,2016,11/10/2016,"1,3 Diclorobenzene",541-73-1,µg/l,4,1/B,2,,<0.2,<,0.2,0.1,45.45041043782392,9.168015101931715,"(45.450410437824, 9.168015101932)",4,4
MI,Milano,Milano,001098160011ir1,CI015146NU0009,Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia,"513138,0","5033001,0",Punti Rete FIUMI,POTI3GRCA1lo,Naviglio Grande (Canale),TICINO SUBLACUALE,operativo,2016,29/06/2016,Toluene,108-88-3,µg/l,4,1/B,5,,<0.2,<,0.2,0.1,45.45041043782392,9.168015101931715,"(45.450410437824, 9.168015101932)",4,4
MI,Milano,Milano,001098160011ir1,CI015146NU0009,Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia,"513138,0","5033001,0",Punti Rete FIUMI,POTI3GRCA1lo,Naviglio Grande (Canale),TICINO SUBLACUALE,operativo,2016,13/09/2016,Ortofosfato,14265-44-2,µg/l P,1,,,,<30,<,30,15,45.45041043782392,9.168015101931715,"(45.450410437824, 9.168015101932)",4,4
MI,Milano,Milano,001098160011ir1,CI015146NU0009,Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia,"513138,0","5033001,0",Punti Rete FIUMI,POTI3GRCA1lo,Naviglio Grande (Canale),TICINO SUBLACUALE,operativo,2016,19/07/2016,"Indeno(1,2,3-cd)pirene",193-39-5,µg/l,6,1/A,,,<0.001,<,1,5,45.45041043782392,9.168015101931715,"(45.450410437824, 9.168015101932)",4,4
MI,Milano,Milano,001098160011ir1,CI015146NU0009,Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia,"513138,0","5033001,0",Punti Rete FIUMI,POTI3GRCA1lo,Naviglio Grande (Canale),TICINO SUBLACUALE,operativo,2016,29/06/2016,2-Nitrofenolo,88-75-5,µg/l,9,,,,<0.25,<,0.25,0.12,45.45041043782392,9.168015101931715,"(45.450410437824, 9.168015101932)",4,4
MI,Milano,Milano,POLSSEMACA1lo1,CI015146NU0001,Canale Martesana,"519849,04","5039768,21",Punti Rete FIUMI,POLSSEMACA1lo,Naviglio Martesana (Canale),LAMBRO,operativo,2016,29/06/2016,Clorpirifos,2921-88-2,µg/l,3,1/A,0.03,0.1,<0.02,<,0.02,0.01,45.51116414175745,9.254112094767194,"(45.511164141757, 9.254112094767)",4,4
MI,Milano,Milano,001098160011ir1,CI015146NU0009,Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia,"513138,0","5033001,0",Punti Rete FIUMI,POTI3GRCA1lo,Naviglio Grande (Canale),TICINO SUBLACUALE,operativo,2016,16/08/2016,"p,p'-DDT",50-29-3,µg/L,3,1/A,0.01,,<0.01,<,0.01,5,45.45041043782392,9.168015101931715,"(45.450410437824, 9.168015101932)",4,4
MI,Milano,Milano,001098160011ir1,CI015146NU0009,Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia,"513138,0","5033001,0",Punti Rete FIUMI,POTI3GRCA1lo,Naviglio Grande (Canale),TICINO SUBLACUALE,operativo,2016,29/06/2016,Nicosulfuron,111991-09-4,µg/l,3,1/B,0.1,,<0.03,<,0.03,0.01,45.45041043782392,9.168015101931715,"(45.450410437824, 9.168015101932)",4,4
MI,Milano,Milano,001098160011ir1,CI015146NU0009,Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia,"513138,0","5033001,0",Punti Rete FIUMI,POTI3GRCA1lo,Naviglio Grande (Canale),TICINO SUBLACUALE,operativo,2016,09/11/2016,Oxadixyl,77732-09-3,µg/L,3,,,,<0.02,<,0.02,0.01,45.45041043782392,9.168015101931715,"(45.450410437824, 9.168015101932)",4,4
MI,Milano,Milano,POLSSEMACA1lo1,CI015146NU0001,Canale Martesana,"519849,04","5039768,21",Punti Rete FIUMI,POLSSEMACA1lo,Naviglio Martesana (Canale),LAMBRO,operativo,2016,29/06/2016,AZIMSULFURON,120162-55-2,µg/l,3,1/B,0.1,,<0.03,<,0.03,0.01,45.51116414175745,9.254112094767194,"(45.511164141757, 9.254112094767)",4,4
MI,Milano,Milano,POLSSEMACA1lo1,CI015146NU0001,Canale Martesana,"519849,04","5039768,21",Punti Rete FIUMI,POLSSEMACA1lo,Naviglio Martesana (Canale),LAMBRO,operativo,2016,13/12/2016,Pendimetalin,40487-42-1,µg/L,3,1/B,0.1,,<0.02,<,0.02,0.01,45.51116414175745,9.254112094767194,"(45.511164141757, 9.254112094767)",4,4
MI,Milano,Milano,001098160011ir1,CI015146NU0009,Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia,"513138,0","5033001,0",Punti Rete FIUMI,POTI3GRCA1lo,Naviglio Grande (Canale),TICINO SUBLACUALE,operativo,2016,29/06/2016,Cloruri,16887-00-6,mg/l Cl,1,,,,4.8,,4.8,4.8,45.45041043782392,9.168015101931715,"(45.450410437824, 9.168015101932)",4,4
MI,Milano,Milano,POLSSEMACA1lo1,CI015146NU0001,Canale Martesana,"519849,04","5039768,21",Punti Rete FIUMI,POLSSEMACA1lo,Naviglio Martesana (Canale),LAMBRO,operativo,2016,26/04/2016,Flufenacet,142459-58-3,µg/L,3,03/84/ECReg. (EU) No 540/2011,0.1,,<0.02,<,0.02,0.01,45.51116414175745,9.254112094767194,"(45.511164141757, 9.254112094767)",4,4
MI,Milano,Milano,POLSSEMACA1lo1,CI015146NU0001,Canale Martesana,"519849,04","5039768,21",Punti Rete FIUMI,POLSSEMACA1lo,Naviglio Martesana (Canale),LAMBRO,operativo,2016,13/09/2016,Oxadiazon,19666-30-9,µg/L,3,1/B,0.1,,<0.02,<,0.02,0.01,45.51116414175745,9.254112094767194,"(45.511164141757, 9.254112094767)",4,4
MI,Milano,Milano,001098160011ir1,CI015146NU0009,Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia,"513138,0","5033001,0",Punti Rete FIUMI,POTI3GRCA1lo,Naviglio Grande (Canale),TICINO SUBLACUALE,operativo,2016,29/06/2016,Bromacil,314-40-9,µg/l,3,1/B,0.1,,<0.02,<,0.02,0.01,45.45041043782392,9.168015101931715,"(45.450410437824, 9.168015101932)",4,4
MI,Milano,Milano,001098160011ir1,CI015146NU0009,Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia,"513138,0","5033001,0",Punti Rete FIUMI,POTI3GRCA1lo,Naviglio Grande (Canale),TICINO SUBLACUALE,operativo,2016,14/12/2016,Tetracloruro di carbonio,56-23-5,µg/l,4,1/A,12,,<0.05,<,0.05,0.02,45.45041043782392,9.168015101931715,"(45.450410437824, 9.168015101932)",4,4
MI,Milano,Milano,001098160011ir1,CI015146NU0009,Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia,"513138,0","5033001,0",Punti Rete FIUMI,POTI3GRCA1lo,Naviglio Grande (Canale),TICINO SUBLACUALE,operativo,2016,16/08/2016,DDT,8017-34-3,µg/l,3,1/A,0.02,,<0.01,<,0.01,5,45.45041043782392,9.168015101931715,"(45.450410437824, 9.168015101932)",4,4
MI,Milano,Milano,001098160011ir1,CI015146NU0009,Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia,"513138,0","5033001,0",Punti Rete FIUMI,POTI3GRCA1lo,Naviglio Grande (Canale),TICINO SUBLACUALE,operativo,2016,29/06/2016,Methiocarb,203265-7,µg/l,3,1/B,0.1,,<0.01,<,0.01,5,45.45041043782392,9.168015101931715,"(45.450410437824, 9.168015101932)",4,4
MI,Milano,Milano,001098160011ir1,CI015146NU0009,Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia,"513138,0","5033001,0",Punti Rete FIUMI,POTI3GRCA1lo,Naviglio Grande (Canale),TICINO SUBLACUALE,operativo,2016,07/04/2016,Naftalene,91-20-3,µg/l,6,1/A,2,130,<0.001,<,1,5,45.45041043782392,9.168015101931715,"(45.450410437824, 9.168015101932)",4,4
MI,Milano,Milano,POLSSEMACA1lo1,CI015146NU0001,Canale Martesana,"519849,04","5039768,21",Punti Rete FIUMI,POLSSEMACA1lo,Naviglio Martesana (Canale),LAMBRO,operativo,2016,13/12/2016,Acenaftene,83-32-9,µg/L,7,,,,<0.001,<,1,5,45.51116414175745,9.254112094767194,"(45.511164141757, 9.254112094767)",4,4
MI,Milano,Milano,001098160011ir1,CI015146NU0009,Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia,"513138,0","5033001,0",Punti Rete FIUMI,POTI3GRCA1lo,Naviglio Grande (Canale),TICINO SUBLACUALE,operativo,2016,09/11/2016,ETBE ( etil terbutil etere ),637-92-3,µg/L,4,,,,<2,<,2,1,45.45041043782392,9.168015101931715,"(45.450410437824, 9.168015101932)",4,4
MI,Milano,Milano,001098160011ir1,CI015146NU0009,Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia,"513138,0","5033001,0",Punti Rete FIUMI,POTI3GRCA1lo,Naviglio Grande (Canale),TICINO SUBLACUALE,operativo,2016,16/08/2016,"Triclorobenzene 1,3,5",108-70-3,µg/L,4,1/A,0.4,,<0.5,<,0.5,0.25,45.45041043782392,9.168015101931715,"(45.450410437824, 9.168015101932)",4,4
MI,Milano,Milano,001098160011ir1,CI015146NU0009,Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia,"513138,0","5033001,0",Punti Rete FIUMI,POTI3GRCA1lo,Naviglio Grande (Canale),TICINO SUBLACUALE,operativo,2016,16/08/2016,Cianazina,21725-46-2,µg/L,3,1/B,0.1,,<0.02,<,0.02,0.01,45.45041043782392,9.168015101931715,"(45.450410437824, 9.168015101932)",4,4
MI,Milano,Milano,001098160011ir1,CI015146NU0009,Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia,"513138,0","5033001,0",Punti Rete FIUMI,POTI3GRCA1lo,Naviglio Grande (Canale),TICINO SUBLACUALE,operativo,2016,10/05/2016,Chlordano Totale,57-74-9,µg/L,3,1/B,0.1,,<0.01,<,0.01,5,45.45041043782392,9.168015101931715,"(45.450410437824, 9.168015101932)",4,4
MI,Milano,Milano,001098160011ir1,CI015146NU0009,Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia,"513138,0","5033001,0",Punti Rete FIUMI,POTI3GRCA1lo,Naviglio Grande (Canale),TICINO SUBLACUALE,operativo,2016,10/05/2016,"p,p'-DDT",50-29-3,µg/L,3,1/A,0.01,,<0.01,<,0.01,5,45.45041043782392,9.168015101931715,"(45.450410437824, 9.168015101932)",4,4
MI,Milano,Milano,001098160011ir1,CI015146NU0009,Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia,"513138,0","5033001,0",Punti Rete FIUMI,POTI3GRCA1lo,Naviglio Grande (Canale),TICINO SUBLACUALE,operativo,2016,16/08/2016,"1,3 Diclorobenzene",541-73-1,µg/l,4,1/B,2,,<0.2,<,0.2,0.1,45.45041043782392,9.168015101931715,"(45.450410437824, 9.168015101932)",4,4
MI,Milano,Milano,001098160011ir1,CI015146NU0009,Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia,"513138,0","5033001,0",Punti Rete FIUMI,POTI3GRCA1lo,Naviglio Grande (Canale),TICINO SUBLACUALE,operativo,2016,19/07/2016,Pretilachlor,51218-49-6,µg/L,3,1/B,0.1,,<0.02,<,0.02,0.01,45.45041043782392,9.168015101931715,"(45.450410437824, 9.168015101932)",4,4
MI,Milano,Milano,001098160011ir1,CI015146NU0009,Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia,"513138,0","5033001,0",Punti Rete FIUMI,POTI3GRCA1lo,Naviglio Grande (Canale),TICINO SUBLACUALE,operativo,2016,10/05/2016,"2,4-Dicofol",10606-46-9,µg/L,3,1/B,0.1,,<0.01,<,0.01,5,45.45041043782392,9.168015101931715,"(45.450410437824, 9.168015101932)",4,4
MI,Milano,Milano,001098160011ir1,CI015146NU0009,Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia,"513138,0","5033001,0",Punti Rete FIUMI,POTI3GRCA1lo,Naviglio Grande (Canale),TICINO SUBLACUALE,operativo,2016,13/09/2016,4-Nitrofenolo,100-02-7,µg/l,9,,,,<0.25,<,0.25,0.12,45.45041043782392,9.168015101931715,"(45.450410437824, 9.168015101932)",4,4
MI,Milano,Milano,001098160011ir1,CI015146NU0009,Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia,"513138,0","5033001,0",Punti Rete FIUMI,POTI3GRCA1lo,Naviglio Grande (Canale),TICINO SUBLACUALE,operativo,2016,16/08/2016,Pretilachlor,51218-49-6,µg/L,3,1/B,0.1,,<0.02,<,0.02,0.01,45.45041043782392,9.168015101931715,"(45.450410437824, 9.168015101932)",4,4
MI,Milano,Milano,POLSSEMACA1lo1,CI015146NU0001,Canale Martesana,"519849,04","5039768,21",Punti Rete FIUMI,POLSSEMACA1lo,Naviglio Martesana (Canale),LAMBRO,operativo,2016,26/04/2016,Solidi sospesi totali,CASID10054,mg/l,1,,,,1,,1,1,45.51116414175745,9.254112094767194,"(45.511164141757, 9.254112094767)",4,4
MI,Milano,Milano,001098160011ir1,CI015146NU0009,Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia,"513138,0","5033001,0",Punti Rete FIUMI,POTI3GRCA1lo,Naviglio Grande (Canale),TICINO SUBLACUALE,operativo,2016,13/09/2016,Mecoprop,93-65-2,µg/l,3,1/B,0.5,,<0.03,<,0.03,0.01,45.45041043782392,9.168015101931715,"(45.450410437824, 9.168015101932)",4,4
MI,Milano,Milano,POLSSEMACA1lo1,CI015146NU0001,Canale Martesana,"519849,04","5039768,21",Punti Rete FIUMI,POLSSEMACA1lo,Naviglio Martesana (Canale),LAMBRO,operativo,2016,26/04/2016,Nichel,7440-02-0,µg/l,2,1/A,4,34,<1,<,1,0.5,45.51116414175745,9.254112094767194,"(45.511164141757, 9.254112094767)",4,4
MI,Milano,Milano,001098160011ir1,CI015146NU0009,Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia,"513138,0","5033001,0",Punti Rete FIUMI,POTI3GRCA1lo,Naviglio Grande (Canale),TICINO SUBLACUALE,operativo,2016,09/11/2016,Benzo(a)antracene,56-55-3,µg/l,6,,,0.01,<0.001,<,1,5,45.45041043782392,9.168015101931715,"(45.450410437824, 9.168015101932)",4,4
MI,Milano,Milano,001098160011ir1,CI015146NU0009,Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia,"513138,0","5033001,0",Punti Rete FIUMI,POTI3GRCA1lo,Naviglio Grande (Canale),TICINO SUBLACUALE,operativo,2016,29/06/2016,Conducibilità elettrica a 20°C,CASID10010,µS/cm,1,,,,213,,213,213,45.45041043782392,9.168015101931715,"(45.450410437824, 9.168015101932)",4,4
MI,Milano,Milano,001098160011ir1,CI015146NU0009,Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia,"513138,0","5033001,0",Punti Rete FIUMI,POTI3GRCA1lo,Naviglio Grande (Canale),TICINO SUBLACUALE,operativo,2016,07/04/2016,Benzo(a)antracene,56-55-3,µg/l,6,,,0.01,0.004,,4,4,45.45041043782392,9.168015101931715,"(45.450410437824, 9.168015101932)",4,4
MI,Milano,Milano,POLSSEMACA1lo1,CI015146NU0001,Canale Martesana,"519849,04","5039768,21",Punti Rete FIUMI,POLSSEMACA1lo,Naviglio Martesana (Canale),LAMBRO,operativo,2016,29/06/2016,Pentaclorobenzene,608-93-5,µg/l,4,1/A,7,,<0.5,<,0.5,0.25,45.51116414175745,9.254112094767194,"(45.511164141757, 9.254112094767)",4,4
MI,Milano,Milano,POLSSEMACA1lo1,CI015146NU0001,Canale Martesana,"519849,04","5039768,21",Punti Rete FIUMI,POLSSEMACA1lo,Naviglio Martesana (Canale),LAMBRO,operativo,2016,13/09/2016,Bensulfuron Metile,83055-99-6,µg/l,3,1/B,0.1,,<0.03,<,0.03,0.01,45.51116414175745,9.254112094767194,"(45.511164141757, 9.254112094767)",4,4
MI,Milano,Milano,001098160011ir1,CI015146NU0009,Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia,"513138,0","5033001,0",Punti Rete FIUMI,POTI3GRCA1lo,Naviglio Grande (Canale),TICINO SUBLACUALE,operativo,2016,16/08/2016,Paration metile,298-00-0,µg/L,3,1/B,0.01,,<0.02,<,0.02,0.01,45.45041043782392,9.168015101931715,"(45.450410437824, 9.168015101932)",4,4
MI,Milano,Milano,POLSSEMACA1lo1,CI015146NU0001,Canale Martesana,"519849,04","5039768,21",Punti Rete FIUMI,POLSSEMACA1lo,Naviglio Martesana (Canale),LAMBRO,operativo,2016,13/12/2016,Ossigeno disciolto,7782-44-7,mg/l O2,1,,,,11.89,,11.89,11.89,45.51116414175745,9.254112094767194,"(45.511164141757, 9.254112094767)",4,4
MI,Milano,Milano,POLSSEMACA1lo1,CI015146NU0001,Canale Martesana,"519849,04","5039768,21",Punti Rete FIUMI,POLSSEMACA1lo,Naviglio Martesana (Canale),LAMBRO,operativo,2016,26/04/2016,COD,CASID10313,mg/l O2,1,,,,<5,<,5,2.5,45.51116414175745,9.254112094767194,"(45.511164141757, 9.254112094767)",4,4
