"varco","data","passaggi_24h"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","17/06/2016","14524"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","18/06/2016","12473"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","19/06/2016","10179"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","20/06/2016","13578"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","21/06/2016","13825"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","22/06/2016","13972"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","23/06/2016","14176"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","24/06/2016","14561"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","25/06/2016","11915"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","26/06/2016","9832"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","27/06/2016","13447"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","28/06/2016","13955"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","29/06/2016","14220"
"S.P. ex S.S. 415 Paullese al Km 7+581 Dir. Paullo","30/06/2016","14505"
