"prov_orig","zona_orig","prov_dest","zona_dest","fascia_oraria","lav_cond","lav_pax","lav_ferro","lav_gomma","lav_moto","lav_bici","lav_piedi","lav_altro","occ_cond","occ_pax","occ_ferro","occ_gomma","occ_moto","occ_bici","occ_piedi","occ_altro","aff_cond","aff_pax","aff_ferro","aff_gomma","aff_moto","aff_bici","aff_piedi","aff_altro","rit_cond","rit_pax","rit_ferro","rit_gomma","rit_moto","rit_bici","rit_piedi","rit_altro","stu_cond","stu_pax","stu_ferro","stu_gomma","stu_moto","stu_bici","stu_piedi","stu_altro"
"BS","OSPITALETTO","MI","INVERUNO","18:00-18:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","MI","PADERNO DUGNANO","18:00-18:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1.42","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","MI","PAULLO","18:00-18:59","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","MI","PESSANO CON BORNAGO","18:00-18:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","MI","PIEVE EMANUELE","18:00-18:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","MI","SETTIMO MILANESE","18:00-18:59","0","0","0","0","0","0","0","0","0.8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","MI","TREZZO SULL`ADDA","18:00-18:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","MI","VIMODRONE","18:00-18:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","ADRARA SAN MARTINO","18:00-18:59","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","ADRARA SAN ROCCO","18:00-18:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","ALBANO SANT`ALESSANDRO","18:00-18:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","ALBINO","18:00-18:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.1","0","0","0","0","0","0","0.1","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","ALZANO LOMBARDO","18:00-18:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","ANTEGNATE","18:00-18:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","ARZAGO D`ADDA","18:00-18:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","AZZANO SAN PAOLO","18:00-18:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","BAGNATICA","18:00-18:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","BARIANO","18:00-18:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.1","0.1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","BOLGARE","18:00-18:59","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.37","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","BONATE SOPRA","18:00-18:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","BOSSICO","18:00-18:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","BREMBILLA","18:00-18:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","BRUSAPORTO","18:00-18:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","CALCINATE","18:00-18:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","CALCIO","18:00-18:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.37","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","CAROBBIO DEGLI ANGELI","18:00-18:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","CARVICO","18:00-18:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","CASTELLI CALEPIO","18:00-18:59","0.03","0","0","0","0","0","0","0","0.16","0.01","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","3.4","0.42","0","4.2","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","CHIUDUNO","18:00-18:59","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1.41","0.14","0","0","0.14","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","CIVIDATE AL PIANO","18:00-18:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.5","0.1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","COLOGNO AL SERIO","18:00-18:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","COSTA VOLPINO","18:00-18:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.3","0.3","0","0","0","0","0","0.1","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","CREDARO","18:00-18:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.31","0","0","0.08","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","CURNO","18:00-18:59","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","DALMINE","18:00-18:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","FARA OLIVANA CON SOLA","18:00-18:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","FORESTO SPARSO","18:00-18:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","GANDOSSO","18:00-18:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","GHISALBA","18:00-18:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","GORLAGO","18:00-18:59","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","GORLE","18:00-18:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","GRASSOBIO","18:00-18:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","GRUMELLO DEL MONTE","18:00-18:59","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2.59","0.24","0.28","0","0.14","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","LEVATE","18:00-18:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","LOVERE","18:00-18:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.2","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","MARTINENGO","18:00-18:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.36","0","0","0","0.1","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","MISANO DI GERA D`ADDA","18:00-18:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","MORNICO AL SERIO","18:00-18:59","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","ORIO AL SERIO","18:00-18:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","PALOSCO","18:00-18:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.22","0","0","0.17","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","PARRE","18:00-18:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","PEDRENGO","18:00-18:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","PONTE SAN PIETRO","18:00-18:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","PONTIROLO NUOVO","18:00-18:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","RANICA","18:00-18:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","ROGNO","18:00-18:59","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","ROMANO DI LOMBARDIA","18:00-18:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.74","0","0.41","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","RONCOLA","18:00-18:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.2","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","SARNICO","18:00-18:59","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.36","0","0","0.17","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","SERIATE","18:00-18:59","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.58","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","TELGATE","18:00-18:59","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.66","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","TERNO D`ISOLA","18:00-18:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","TORRE BOLDONE","18:00-18:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.1","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","TRESCORE BALNEARIO","18:00-18:59","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1.17","0","0","0.14","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","TREVIGLIO","18:00-18:59","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","VERDELLINO","18:00-18:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","VERDELLO","18:00-18:59","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","VIADANICA","18:00-18:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","VILLA DI SERIO","18:00-18:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","VILLONGO","18:00-18:59","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.78","0","0","0.51","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","ZANICA","18:00-18:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.1","0.1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","ZOGNO","18:00-18:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.2","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BS","ADRO","18:00-18:59","0.08","0","0","0.01","0","0","0","0","0.17","0.01","0","0.08","0","0","0","0","0","0","0","0","0","0","0","0","4.91","0.33","0","1.21","0.2","0","0","0","0","0.01","0","0.07","0","0","0","0"
"BS","OSPITALETTO","BS","AGNOSINE","18:00-18:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BS","ALFIANELLO","18:00-18:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BS","ANGOLO TERME","18:00-18:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BS","ARTOGNE","18:00-18:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BS","AZZANO MELLA","18:00-18:59","0.01","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1.26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BS","BAGNOLO MELLA","18:00-18:59","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1.25","0","0.17","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BS","BAGOLINO","18:00-18:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BS","BARBARIGA","18:00-18:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.33","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BS","BEDIZZOLE","18:00-18:59","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.5","0.3","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BS","BERLINGO","18:00-18:59","0.09","0.01","0","0","0.01","0","0","0","1.06","0.09","0","0.35","0.02","0.01","0","0","0.34","0.01","0","0","0","0","0","0","9.51","1.21","0","0.14","0.34","0.1","0","0.1","0","0.01","0","0","0","0","0","0"
"BS","OSPITALETTO","BS","BERZO DEMO","18:00-18:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BS","BORGO SAN GIACOMO","18:00-18:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BS","BORGOSATOLLO","18:00-18:59","0.04","0","0","0","0","0","0","0","0.29","0.02","0","0.01","0.01","0","0","0","0","0","0","0","0","0","0","0","1.29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BS","BOTTICINO","18:00-18:59","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1.09","0.1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BS","BOVEZZO","18:00-18:59","0.02","0","0","0","0","0","0","0","0.12","0.01","0.07","0","0","0","0","0","0","0","0","0","0","0","0","0","2.04","0.1","0.08","0.1","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BS","BRANDICO","18:00-18:59","0.04","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1.48","0.1","0","0","0","0","0","0.1","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BS","BRIONE","18:00-18:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1.29","0.2","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BS","CAINO","18:00-18:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.5","0","0","0","0.1","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BS","CALCINATO","18:00-18:59","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BS","CALVAGESE DELLA RIVIERA","18:00-18:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BS","CALVISANO","18:00-18:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BS","CAPRIANO DEL COLLE","18:00-18:59","0.06","0","0","0","0","0","0","0","0.4","0.03","0","0.01","0.01","0","0","0","0","0","0","0","0","0","0","0","2.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BS","CAPRIOLO","18:00-18:59","0.04","0","0","0","0","0","0","0","0.14","0.01","0","0.06","0","0","0","0","0","0","0","0","0","0","0","0","4.47","0.42","0","1.05","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BS","CARPENEDOLO","18:00-18:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BS","CASTEGNATO","18:00-18:59","0.58","0.04","0","0.06","0.04","0.04","0.04","0","0.88","0.1","0","2.55","0.05","0.04","1.52","0","0.24","0.01","0","0.04","0","0","0.22","0","17.89","2.91","0.1","2.26","0.97","0.64","6.87","0","0","0.03","0","0.02","0","0","0","0"
"BS","OSPITALETTO","BS","CASTELCOVATI","18:00-18:59","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3.83","0.24","0","0.96","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BS","CASTEL MELLA","18:00-18:59","0.18","0","0","0","0","0","0","0","2.31","0.19","0","0.05","0.05","0.02","0","0","0.25","0.01","0","0","0","0","0","0","9.46","0.92","0","0","0.2","0","0","0","0","0.02","0","0","0","0","0","0"
"BS","OSPITALETTO","BS","CASTENEDOLO","18:00-18:59","0.05","0","0","0","0","0","0","0","0.24","0.02","0","0.01","0.03","0","0","0","0","0","0","0","0","0","0","0","0.66","0.1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BS","CASTREZZATO","18:00-18:59","0.05","0.01","0","0","0","0","0","0","0.54","0.04","0","0.02","0.01","0","0","0","0","0","0","0","0","0","0","0","7.52","0.77","0","0.77","0.2","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BS","CAZZAGO SAN MARTINO","18:00-18:59","0.54","0.03","0","0","0.03","0.02","0.12","0","2.2","0.24","0.12","0","0.15","0.05","1.83","0","0.31","0.01","0","0","0.01","0","0.25","0","27.23","4.91","0.52","0.1","2.01","0.48","12.89","0.1","0.01","0.03","0","0","0","0","0","0"
"BS","OSPITALETTO","BS","CELLATICA","18:00-18:59","0.12","0.01","0","0.01","0.01","0","0","0","0.74","0.06","0","0.02","0.02","0.01","0","0","0","0","0","0","0","0","0","0","2.95","0.5","0","0.24","0","0.1","0","0","0","0.01","0","0","0","0","0","0"
"BS","OSPITALETTO","BS","CETO","18:00-18:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BS","CHIARI","18:00-18:59","0.21","0.01","0.01","0","0","0","0","0","0.49","0.04","0.2","0","0.01","0","0","0","0.36","0.01","0","0","0","0","0","0","10.18","1.07","1.48","0","0.2","0","0.1","0.1","0.01","0.04","0.01","0.04","0","0","0","0"
"BS","OSPITALETTO","BS","COCCAGLIO","18:00-18:59","0.19","0","0.01","0","0.01","0","0","0","1.25","0.1","0.28","0","0.02","0.01","0","0","0.39","0.01","0","0","0","0","0","0","13.81","1.67","1.61","0.1","0.14","0","0","0","0","0.01","0","0","0","0","0","0"
"BS","OSPITALETTO","BS","COLLEBEATO","18:00-18:59","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.99","0.1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BS","COLLIO","18:00-18:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BS","COLOGNE","18:00-18:59","0.12","0","0","0","0.01","0","0","0","0.41","0.03","0.07","0","0.01","0","0","0","0.21","0.01","0","0","0","0","0","0","7.69","1.11","0.6","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BS","COMEZZANO - CIZZAGO","18:00-18:59","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1.68","0","0","0.22","0.1","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BS","CONCESIO","18:00-18:59","0.12","0","0","0","0","0","0","0","0.2","0.02","0","0.01","0.01","0","0","0","0","0","0","0","0","0","0","0","6.34","0.5","0","0.3","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BS","CORTE FRANCA","18:00-18:59","0.1","0","0","0","0","0","0","0","0.19","0.01","0","0","0.01","0","0","0","0.18","0","0","0","0","0","0","0","4.36","0.52","0","0.14","0","0","0","0","0","0","0","0","0","0","0","0"
