PROVINCIA,COMUNE,CODICE_PP,DIPARTIMENTO,DataCampionamento,NOME_STANDARD,COORD_EST,COORD_NORD,CAS,UM,LimiteLegale,LimiteDiAttenzione,VALORE_SEGNO,VALORE_NORMALIZZATO,WGS84_X,WGS84_Y,location,Limiti amministrativi 2014 delle province di Regione Lombardia,Limiti amministrativi 2015 delle province di Regione Lombardia
PV,CURA CARPIGNANO,PO0180600U0001,Dipartimento di Pavia,23/10/2013,Isopropilbenzene,1520726,5007038,98-82-8,µg/L,0,,"<1,0",0.5,9.263608073529658,45.21635124338184,"(45.216351243382, 9.26360807353)",7,7
MN,CERESARA,PO0200190R0001,Dipartimento di Mantova,10/05/2013,"Tetracloroetano 1,1,2,2",1621567,5011263,79-34-5,µg/L,0,,<0.04,0.02,10.5486429592121,45.24418967955947,"(45.244189679559, 10.548642959212)",9,9
LO,PIEVE FISSIRAGA,PO0980450U0001,Dipartimento di Lodi,22/05/2013,Toluene,1535545,5013736,108-88-3,µg/L,15,11.25,"<0,20",0.1,9.45281172565361,45.276049556862006,"(45.276049556862, 9.452811725654)",11,11
BS,CHIARI,PO0170520UC573,Dipartimento di Brescia,28/05/2013,Xilene orto,1571295,5042747,95-47-6,µg/l,0,,<1,0.5,9.91273975677305,45.534433157921875,"(45.534433157922, 9.912739756773)",6,6
PV,VIGEVANO,PO0181770U0009,Dipartimento di Pavia,13/05/2013,Tetracloroetilene,1487872,5016716,127-18-4,µg/L,1.1,0.825,<0.05,0.025,8.844952301067982,45.303663998452265,"(45.303663998452, 8.844952301068)",7,7
MI,MAGENTA,PO015130NR0068,Dipartimento di Milano,06/11/2013,pH,1487046,5030706,12408-02-5,pH,9.5,12,"8,13",8.130000000000001,8.834047997329353,45.42957510991968,"(45.42957510992, 8.834047997329)",4,4
SO,VALFURVA,PO0140730U0001,Dipartimento di Sondrio,07/05/2013,"Tetracloroetano 1,1,2,2",1615583,5140779,79-34-5,µg/l,0,,<0.05,0.025,10.503470899647684,46.410506127374966,"(46.410506127375, 10.503470899648)",3,3
PV,TROMELLO,PO0181640U0001,Dipartimento di Pavia,05/11/2013,Bentazone,1489632,5006068,25057-89-0,µg/L,0.1,0.075,<0.05,0.025,8.867624839724552,45.207846194923675,"(45.207846194924, 8.867624839725)",7,7
MN,MANTOVA,PO020030NU0002,Dipartimento di Mantova,05/06/2013,Endrin,1637331,5000823,72-20-8,µg/L,0.1,0.1,"<0,03",0.015,10.746541836997412,45.14735931891742,"(45.147359318917, 10.746541836997)",9,9
CR,POZZAGLIO ED UNITI,PO019077NU0771,Dipartimento di Cremona,14/11/2013,Selenio,1582830,5005665,7782-49-2,µg/L,10,7.5,<1,0.5,10.054232127570737,45.19943301630924,"(45.199433016309, 10.054232127571)",8,8
VA,CISLAGO,PO012050NU0004,Dipartimento di Varese,28/05/2013,Dicloroetilene trans,1497100,5054880,156-60-5,µg/L,60,60,<1,0.5,8.962427671096242,45.647277729144534,"(45.647277729145, 8.962427671096)",1,1
MB,CAVENAGO DI BRIANZA,PO108017NR0055,Dipartimento di Monza,16/05/2013,Etilbenzene,1531620,5048380,100-41-4,µg/L,50,37.5,"< 1,0",0.5,9.404995457862018,45.58806224707584,"(45.588062247076, 9.404995457862)",12,12
BS,CALVISANO,PO0170340RC481,Dipartimento di Brescia,19/11/2013,"Tricloroetano 1,1,1",1603526,5027971,71-55-6,µg/l,0,,"<0,1",0.05,10.322325454608817,45.39742727323778,"(45.397427273238, 10.322325454609)",6,6
VA,CISLAGO,PO012050NU0004,Dipartimento di Varese,06/11/2013,Nitrati,1497100,5054880,14797-55-8,mg/L,50,5,26,26,8.962427671096242,45.647277729144534,"(45.647277729145, 8.962427671096)",1,1
MN,MAGNACAVALLO,PO0200290R0001,Dipartimento di Mantova,27/05/2013,Dicloroetilene cis,1667903,4985313,156-59-2,µg/L,60,60,<0.03,0.015,11.129990970614786,45.00123477118713,"(45.001234771187, 11.129990970615)",9,9
LC,MISSAGLIA,PO0970490R0001,Dipartimento di Lecco,06/05/2013,Dicamba,1527713,5058692,1918-00-9,µg/l,0.1,0.075,"< 0,05",0.025,9.355496657918742,45.68104265761475,"(45.681042657615, 9.355496657919)",10,10
BS,PRALBOINO,PO0171520UC566,Dipartimento di Brescia,15/05/2013,Propanil,1595998,5013710,709-98-8,µg/L,0.1,0.075,"0,060",0.06,10.223402415845387,45.27016273648639,"(45.270162736486, 10.223402415845)",6,6
LO,CODOGNO,PO0980190U0008,Dipartimento di Lodi,27/05/2013,Dieldrin,1555214,5001655,60-57-1,µg/L,0.03,0.023,"<0,01",0.005,9.70221740373114,45.1660431057481,"(45.166043105748, 9.702217403731)",11,11
MN,MOTTEGGIANA,PO0200370R0001,Dipartimento di Mantova,09/12/2013,Bromo-dicloro-metano,1634710,4988311,75-27-4,µg/l,0.17,0.128,"<0,1",0.05,10.709854254674125,45.035286282368745,"(45.035286282369, 10.709854254674)",9,9
BS,BAGNOLO MELLA,PO0170090UC005,Dipartimento di Brescia,06/11/2013,Dicloroetilene cis,1593121,5030845,156-59-2,µg/l,60,60,"<0,1",0.05,10.18996139818352,45.42475201422827,"(45.424752014228, 10.189961398184)",6,6
MI,ARCONATE,PO0150070R0006,Dipartimento di Milano,21/05/2013,Piombo,1488910,5043530,7439-92-1,µg/L,10,7.5,"<3,0",1.5,8.857585171104288,45.54503559510612,"(45.545035595106, 8.857585171104)",4,4
LC,CASATENOVO,PO0970160R0101,Dipartimento di Lecco,06/05/2013,Dicamba,1524964,5058591,1918-00-9,µg/l,0.1,0.075,"< 0,05",0.025,9.320193030013462,45.680237883658926,"(45.680237883659, 9.320193030013)",10,10
MI,SENAGO,PO0152060U0004,Dipartimento di Milano,14/11/2013,Nitriti,1510321,5047258,14797-65-0,µg/l,500,375,<20,10,9.131931567418698,45.57860422494317,"(45.578604224943, 9.131931567419)",4,4
MN,MARCARIA,PO0200310R0063,Dipartimento di Mantova,11/11/2013,Nitriti,1623059,4997939,14797-65-0,µg/l NO2,500,375,7,7,10.564359703582673,45.12403974596448,"(45.124039745964, 10.564359703583)",9,9
BS,RODENGO-SAIANO,PO0171630UC032,Dipartimento di Brescia,22/05/2013,Selenio,1586957,5049659,7782-49-2,µg/L,10,7.5,<1,0.5,10.114521763161022,45.59485726842249,"(45.594857268422, 10.114521763161)",6,6
CR,RIPALTA ARPINA,PO019080NU0802,Dipartimento di Cremona,06/06/2013,Benzene,1557143,5016726,71-43-2,µg/l,1,0.75,"<0,1",0.05,9.728491233713228,45.30153857790896,"(45.301538577909, 9.728491233713)",8,8
LO,CASTIGLIONE D'ADDA,PO098014NR0011,Dipartimento di Lodi,05/11/2013,"Tricloroetano 1,1,1",1556180,5007132,71-55-6,µg/l,0,,"<0,05",0.025,9.71512509124534,45.21526403514177,"(45.215264035142, 9.715125091245)",11,11
MI,MILANO,PO0151460U0412,Dipartimento di Milano,15/05/2013,Pentaclorobenzene,1518986,5033774,608-93-5,µg/L,5,3.75,"<0,1",0.05,9.242471681514964,45.457054748917756,"(45.457054748918, 9.242471681515)",4,4
PV,RIVANAZZANO,PO0181220U0001,Dipartimento di Pavia,09/05/2013,Tetracloroetilene,1501755,4974277,127-18-4,µg/L,1.1,0.825,<0.05,0.025,9.02188862947643,44.92174968206114,"(44.921749682061, 9.021888629476)",7,7
BS,ORZINUOVI,PO0171250UC630,Dipartimento di Brescia,12/11/2013,Esaclorobenzene,1572955,5027501,118-74-1,µg/L,0.01,0.008,"<0,01",0.005,9.931734511739762,45.397050041308745,"(45.397050041309, 9.93173451174)",6,6
MI,MILANO,PO0151460U0388,Dipartimento di Milano,09/05/2013,Etilbenzene,1507676,5036748,100-41-4,µg/L,50,37.5,<1,0.5,9.097866197753213,45.484038759534776,"(45.484038759535, 9.097866197753)",4,4
MN,GAZOLDO DEGLI IPPOLITI,PO0200240R0002,Dipartimento di Mantova,27/11/2013,Selenio,1624380,5006500,7782-49-2,µg/L,10,7.5,<1,0.5,10.583282284333162,45.20084093793107,"(45.200840937931, 10.583282284333)",9,9
LC,OSNAGO,PO0970610U0011,Dipartimento di Lecco,12/11/2013,"Sommatoria (aldrin, dieldrin, endrin, isodrin)",1530797,5057843,CHM-ADE-I0,µg/l,0.01,0.008,"<0,01",0,9.395042690646918,45.67327128903496,"(45.673271289035, 9.395042690647)",10,10
PV,MEDE,PO0180880U0001,Dipartimento di Pavia,06/05/2013,Etilbenzene,1479576,4993826,100-41-4,µg/L,50,37.5,<1,0.5,8.740077034538,45.09743021019694,"(45.097430210197, 8.740077034538)",7,7
MI,BERNATE TICINO,PO015019NR0037,Dipartimento di Milano,21/05/2013,Esaclorobenzene,1485906,5036172,118-74-1,µg/L,0.01,0.008,"<0,02",0.01,8.81931750227172,45.478752393205404,"(45.478752393205, 8.819317502272)",4,4
CR,SPINEDA,PO0191010U1012,Dipartimento di Cremona,21/11/2013,pH,1619297,4990669,12408-02-5,pH,9.5,12,7.4,7.4,10.514812137242334,45.05926593496846,"(45.059265934968, 10.514812137242)",8,8
MB,RENATE,PO1080370U0001,Dipartimento di Monza,14/05/2013,Nichel,1521612,5064092,7440-02-0,µg/L,20,15,21,21,9.277396709577484,45.7298622245069,"(45.729862224507, 9.277396709577)",12,12
MB,MONZA,PO108033NR0142,Dipartimento di Monza,17/05/2013,"Tetracloroetano 1,1,2,2",1522648,5051403,79-34-5,µg/l,0,,"< 0,01",0.005,9.290121043063976,45.615620845130316,"(45.61562084513, 9.290121043064)",12,12
BS,SAN ZENO NAVIGLIO,PO0171730U0638,Dipartimento di Brescia,12/11/2013,"Tricloroetano 1,1,1",1595044,5038285,71-55-6,µg/l,0,,"<0,1",0.05,10.215974589231644,45.491445982657844,"(45.491445982658, 10.215974589232)",6,6
LO,CODOGNO,PO098019NR0307,Dipartimento di Lodi,12/11/2013,Benzo (b) fluorantene,1555645,4999655,205-99-2,µg/l,0.1,0.075,"<0,0025",0.00125,9.70747853067504,45.14800762952658,"(45.148007629527, 9.707478530675)",11,11
MI,CASSANO D'ADDA,PO015059NR0135,Dipartimento di Milano,04/11/2013,"Indeno (1,2,3,cd) pirene",1539722,5042355,193-39-5,µg/l,0.1,0.075,"< 0,0025",0.00125,9.508366089225753,45.533419028213345,"(45.533419028213, 9.508366089226)",4,4
CR,CORTE DE' FRATI,PO019033NRA001,Dipartimento di Cremona,28/10/2013,Cromo totale,1586592,5006566,7440-47-3,µg/l,50,37.5,8,8,10.102277393741177,45.20708981799281,"(45.207089817993, 10.102277393741)",8,8
VA,GALLARATE,PO0120700R1085,Dipartimento di Varese,04/06/2013,Dibromo-cloro-metano,1483318,5055375,124-48-1,µg/l,0.13,0.098,<0.10,0.05,8.785547483155263,45.651537471398754,"(45.651537471399, 8.785547483155)",1,1
MB,LIMBIATE,PO108027NR0020,Dipartimento di Monza,18/11/2013,Xilene (somma isomeri),1509357,5051500,1330-20-7,µg/l,0,,"< 0,5",0,9.119656605835084,45.616799146947585,"(45.616799146948, 9.119656605835)",12,12
LO,FOMBIO,PO0980260U0002,Dipartimento di Lodi,11/11/2013,"1,2-Dicloroetilene",1554311,4998898,540-59-0,µg/l,60,45,"<0,05",0.025,9.690428491009579,45.141297771048485,"(45.141297771048, 9.69042849101)",11,11
MI,SAN ZENONE AL LAMBRO,PO0152020U0002,Dipartimento di Milano,06/11/2013,Benzo (k) fluorantene,1528037,5019057,207-08-9,µg/l,0.05,0.038,"< 0,0025",0.00125,9.35739468921441,45.32428353583781,"(45.324283535838, 9.357394689214)",4,4
MI,MILANO,PO0151460U0200,Dipartimento di Milano,26/11/2013,Benzo (b) fluorantene,1514404,5038169,205-99-2,µg/l,0.1,0.075,"<0,0025",0.00125,9.18399789022593,45.49672314065457,"(45.496723140655, 9.183997890226)",4,4
BG,CURNO,PO0160890R0001,Dipartimento di Bergamo,07/11/2013,Arsenico,1546246,5058675,7440-38-2,µg/L,10,7.5,< 1,0.5,9.593461105952095,45.6799020357572,"(45.679902035757, 9.593461105952)",5,5
BG,CORTENUOVA,PO0160830R0001,Dipartimento di Bergamo,22/10/2013,Mercurio,1561898,5042230,7439-97-6,µg/l,1,0.75,"<0,05",0.025,9.792336883771595,45.530677973248174,"(45.530677973248, 9.792336883772)",5,5
MN,SABBIONETA,PO0200540R0001,Dipartimento di Mantova,02/05/2013,Bromacil,1619450,4984070,314-40-9,µg/L,0.1,0.075,<0.02,0.01,10.515187147577032,44.999858690185896,"(44.999858690186, 10.515187147577)",9,9
LO,CERVIGNANO D'ADDA,PO0980180U0001,Dipartimento di Lodi,13/05/2013,Solfati,1533300,5024638,14808-79-8,mg/L,250,25,26,26,9.424923410090438,45.374288201466456,"(45.374288201466, 9.42492341009)",11,11
PV,ZENEVREDO,PO0181870U0001,Dipartimento di Pavia,29/10/2013,Boro,1527591,4990614,7440-42-8,µg/L,1000,1000,<50,25,9.350131821760929,45.068277858916105,"(45.068277858916, 9.350131821761)",7,7
MI,ARCONATE,PO0150070R0006,Dipartimento di Milano,21/05/2013,Dieldrin,1488910,5043530,60-57-1,µg/L,0.03,0.023,"<0,01",0.005,8.857585171104288,45.54503559510612,"(45.545035595106, 8.857585171104)",4,4
BG,FONTANELLA,PO0161010R0001,Dipartimento di Bergamo,30/10/2013,Tricloroetilene,1563895,5036351,79-01-6,µg/L,1.5,1.125,"< 0,5",0.25,9.817143164113054,45.47758655836775,"(45.477586558368, 9.817143164113)",5,5
BG,PALOSCO,PO0161570R3380,Dipartimento di Bergamo,30/04/2013,Sommatoria organo-alogenati,1564693,5047606,CHM-ORG-0,µg/l,10,7.5,0,0,9.828837871423753,45.578807869742846,"(45.578807869743, 9.828837871424)",5,5
BS,CASTEGNATO,PO0170400RC511,Dipartimento di Brescia,10/12/2013,Isodrin,1584432,5046137,465-73-6,µg/L,0,,"<0,03",0.015,10.081546011440421,45.563473101984926,"(45.563473101985, 10.08154601144)",6,6
BG,CARAVAGGIO,PO0160530U0002,Dipartimento di Bergamo,30/05/2013,Xilene (somma isomeri),1550077,5039136,CHM-MP-XIL,µg/l,0,,"< 1,0",0,9.640646845891009,45.5037800784849,"(45.503780078485, 9.640646845891)",5,5
BS,MAIRANO,PO0170990UC583,Dipartimento di Brescia,06/11/2013,Bromo-dicloro-metano,1584090,5033458,75-27-4,µg/l,0.17,0.128,"<0,1",0.05,10.074990852255695,45.4494115332068,"(45.449411533207, 10.074990852256)",6,6
PV,TORRAZZA COSTE,PO0181550U0001,Dipartimento di Pavia,11/11/2013,Terbutilazina,1505683,4980511,5915-41-3,µg/L,0.1,0.075,<0.05,0.025,9.071727536750256,44.97784684886946,"(44.977846848869, 9.07172753675)",7,7
BS,GHEDI,PO0170780UC612,Dipartimento di Brescia,11/11/2013,Dicloroetilene cis,1599900,5029040,156-59-2,µg/l,60,60,"<0,1",0.05,10.276226903729016,45.40757382212005,"(45.40757382212, 10.276226903729)",6,6
BG,MARTINENGO,PO0161330R0158,Dipartimento di Bergamo,14/05/2013,Dibromo-cloro-metano,1559095,5046594,124-48-1,µg/l,0.13,0.098,"< 0,13",0.065,9.756970541803927,45.57019763890001,"(45.5701976389, 9.756970541804)",5,5
BS,CALVISANO,PO0170340UC613,Dipartimento di Brescia,19/11/2013,Isodrin,1609430,5022405,465-73-6,µg/L,0,,"<0,03",0.015,10.396501674010878,45.34644384787128,"(45.346443847871, 10.396501674011)",6,6
MI,SAN DONATO MILANESE,PO0151920U0005,Dipartimento di Milano,14/05/2013,Benzo (k) fluorantene,1520838,5030695,207-08-9,µg/l,0.05,0.038,"< 0,0025",0.00125,9.266027922586385,45.429288132126466,"(45.429288132126, 9.266027922586)",4,4
MI,OPERA,PO015159NR0012,Dipartimento di Milano,20/05/2013,Dicamba,1516247,5024024,1918-00-9,µg/l,0.1,0.075,<0.05,0.025,9.20712030009674,45.369363457597814,"(45.369363457598, 9.207120300097)",4,4
MB,SULBIATE,PO1080420U0009,Dipartimento di Monza,23/05/2013,Nitrobenzene,1533559,5053627,98-95-3,µg/L,3.5,3.5,"< 0,5",0.25,9.430212353137714,45.63519730283679,"(45.635197302837, 9.430212353138)",12,12
CR,ROMANENGO,PO0190860U0865,Dipartimento di Cremona,27/11/2013,Terbutilazina,1561478,5025592,5915-41-3,µg/L,0.1,0.075,<0.03,0.015,9.78487936362715,45.38097001519086,"(45.380970015191, 9.784879363627)",8,8
MN,SAN BENEDETTO PO,PO0200550R0002,Dipartimento di Mantova,29/05/2013,Aldrin,1647354,4989921,309-00-2,µg/L,0.03,0.023,<0.01,0.005,10.870765573463055,45.047256207139384,"(45.047256207139, 10.870765573463)",9,9
CO,BULGAROGRASSO,PO0130340U0002,Dipartimento di Como,20/05/2013,Nichel,1499695,5065959,7440-02-0,µg/L,20,15,<10,5,8.99572101643592,45.747002166198584,"(45.747002166199, 8.995721016436)",2,2
MI,CARPIANO,PO0150500U0002,Dipartimento di Milano,12/11/2013,Terbutilazina,1521240,5020699,5915-41-3,µg/L,0.1,0.075,"<0,02",0.01,9.270737542357999,45.33930158830182,"(45.339301588302, 9.270737542358)",4,4
MN,CASTIGLIONE DELLE STIVIERE,PO0200170R0002,Dipartimento di Mantova,02/12/2013,Diclorometano,1616527,5028775,75-09-2,µg/l,0,,"12,0",12,10.488566866667929,45.4026187747247,"(45.402618774725, 10.488566866668)",9,9
LO,SANT'ANGELO LODIGIANO,PO098050NR0053,Dipartimento di Lodi,21/11/2013,Xilene (somma isomeri),1532605,5008576,1330-20-7,µg/L,0,,"<0,30",0,9.414992507448934,45.229746115935185,"(45.229746115935, 9.414992507449)",11,11
MI,MILANO,PO0151460U0200,Dipartimento di Milano,26/11/2013,Endrin,1514404,5038169,72-20-8,µg/L,0.1,0.1,"<0,01",0.005,9.18399789022593,45.49672314065457,"(45.496723140655, 9.183997890226)",4,4
BG,TERNO D'ISOLA,PO0162130R0228,Dipartimento di Bergamo,28/05/2013,Durezza (totale),1541227,5059580,CASID20001,mg/L CaCO3,0,,352,352,9.529094687094993,45.68836369526179,"(45.688363695262, 9.529094687095)",5,5
BS,OFFLAGA,PO0171220UC625,Dipartimento di Brescia,15/05/2013,Atrazina-desisopropil,1586697,5025513,1007-28-9,µg/l,0.1,0.075,"<0,05",0.025,10.10692563324208,45.377592657356594,"(45.377592657357, 10.106925633242)",6,6
PV,BORGARELLO,PO0180150U0003,Dipartimento di Pavia,23/10/2013,Piombo,1511399,5009868,7439-92-1,µg/L,10,7.5,<5,2.5,9.144887540829338,45.24203714852091,"(45.242037148521, 9.144887540829)",7,7
MN,MANTOVA,PO020030NU0003,Dipartimento di Mantova,09/12/2013,Azoto totale,1639344,5000260,17778-88-0,mg/L N,40,15,"1,0",1,10.771978673997117,45.141899578772524,"(45.141899578773, 10.771978673997)",9,9
MN,SAN BENEDETTO PO,PO0200550R0005,Dipartimento di Mantova,16/12/2013,Piombo,1646296,4990219,7439-92-1,µg/l,10,7.5,<1,0.5,10.857424868637073,45.05015649328588,"(45.050156493286, 10.857424868637)",9,9
PV,ROSASCO,PO0181300U0001,Dipartimento di Pavia,12/11/2013,Nitriti,1467103,5010807,14797-65-0,µg/L,500,375,<10,5,8.58043674769453,45.249809031570564,"(45.249809031571, 8.580436747695)",7,7
BS,CHIARI,PO0170520UC573,Dipartimento di Brescia,28/05/2013,Beta-Esaclorocicloesano,1571295,5042747,319-85-7,µg/l,0.1,0.075,"<0,05",0.025,9.91273975677305,45.534433157921875,"(45.534433157922, 9.912739756773)",6,6
VA,LUINO,PO012092NR0021,Dipartimento di Varese,07/05/2013,"Tetracloroetano 1,1,2,2",1480417,5093617,79-34-5,µg/L,0,,<1,0.5,8.746758732978881,45.995653404109284,"(45.995653404109, 8.746758732979)",1,1
MN,PIEVE DI CORIANO,PO0200400R0001,Dipartimento di Mantova,16/12/2013,Monoclorobenzene,1664204,4988439,108-90-7,µg/l,40,40,<1,0.5,11.084109810799175,45.03022089796563,"(45.030220897966, 11.084109810799)",9,9
LC,LOMAGNA,PO0970440U0002,Dipartimento di Lecco,09/05/2013,"Tricloroetano 1,1,1",1528378,5057101,71-55-6,µg/l,0,,"<0,05",0.025,9.363942792487732,45.66669598397524,"(45.666695983975, 9.363942792488)",10,10
BS,LOGRATO,PO0170910UC622,Dipartimento di Brescia,28/05/2013,Ione Ammonio (NH4+),1582051,5037211,14798-03-9,mg/l NH4,0.5,0.05,<0.1,0.05,10.049546975793945,45.48342900965762,"(45.483429009658, 10.049546975794)",6,6
VA,LONATE POZZOLO,PO012090NU1009,Dipartimento di Varese,27/05/2013,Solfati,1477930,5050230,14808-79-8,mg/L,250,25,15,15,8.716632696000095,45.605078184978126,"(45.605078184978, 8.716632696)",1,1
BG,TREVIGLIO,PO0162190R0302,Dipartimento di Bergamo,20/11/2013,"Dicloroetano 1,2",1545470,5041658,107-06-2,µg/l,3,2.25,"< 0,5",0.25,9.581912743997515,45.52679461194408,"(45.526794611944, 9.581912743998)",5,5
BG,TERNO D'ISOLA,PO0162130R0228,Dipartimento di Bergamo,07/11/2013,"1,2-Dicloroetilene",1541227,5059580,540-59-0,µg/l,60,45,"< 1,0",0.5,9.529094687094993,45.68836369526179,"(45.688363695262, 9.529094687095)",5,5
PV,VIGEVANO,PO0181770U0020,Dipartimento di Pavia,12/11/2013,Boro,1488880,5017041,7440-42-8,µg/L,1000,1000,<50,25,8.857802177778757,45.30660617111934,"(45.306606171119, 8.857802177779)",7,7
VA,BUSTO ARSIZIO,PO012026NU2021,Dipartimento di Varese,29/05/2013,Magnesio,1486690,5048428,7439-95-4,mg/L,0,,21,21,8.829013835586178,45.58908253188121,"(45.589082531881, 8.829013835586)",1,1
MI,BERNATE TICINO,PO015019NR0037,Dipartimento di Milano,06/11/2013,"Dibenzo (a,h)antracene",1485906,5036172,53-70-3,µg/l,0.01,0.008,"<0,0025",0.00125,8.81931750227172,45.478752393205404,"(45.478752393205, 8.819317502272)",4,4
VA,LUINO,PO012092NR0021,Dipartimento di Varese,07/05/2013,Cloruro di Vinile,1480417,5093617,75-01-4,µg/L,0.5,0.375,"<0,25",0.125,8.746758732978881,45.995653404109284,"(45.995653404109, 8.746758732979)",1,1
MI,PERO,PO015170NR0021,Dipartimento di Milano,22/05/2013,Sommatoria organo-alogenati,1506133,5038908,CHM-ORG-0,µg/l,10,7.5,3.26,3.26,9.07814899448151,45.50349599963342,"(45.503495999633, 9.078148994482)",4,4
BS,BRESCIA,PO0170290UC608,Dipartimento di Brescia,12/11/2013,"1,2-Dicloroetilene",1596550,5041390,540-59-0,µg/l,60,45,"< 0,2",0.1,10.23585438168784,45.51918073397615,"(45.519180733976, 10.235854381688)",6,6
PV,CANDIA LOMELLINA,PO0180270U0001,Dipartimento di Pavia,28/10/2013,Nitriti,1468405,5003193,14797-65-0,µg/l NO2,500,375,<10,5,8.597512072539152,45.1813337438148,"(45.181333743815, 8.597512072539)",7,7
MN,CAVRIANA,PO0200180U0035,Dipartimento di Mantova,04/12/2013,Terbutilazina desetil,1625606,5021744,30125-63-4,µg/L,0.1,0.075,<0.05,0.025,10.602741694633998,45.33778621059591,"(45.337786210596, 10.602741694634)",9,9
LC,VALGREGHENTINO,PO0970820U0002,Dipartimento di Lecco,06/05/2013,Cromo totale,1532634,5070032,7440-47-3,µg/l,50,37.5,"<2,0",1,9.419446803283908,45.78289280719897,"(45.782892807199, 9.419446803284)",10,10
MN,MANTOVA,PO020030NU0002,Dipartimento di Mantova,25/11/2013,Atrazina-desisopropil,1637331,5000823,1007-28-9,µg/l,0.1,0.075,<0.05,0.025,10.746541836997412,45.14735931891742,"(45.147359318917, 10.746541836997)",9,9
MN,ACQUANEGRA SUL CHIESE,PO020001NU0001,Dipartimento di Mantova,22/05/2013,Tetracloruro di carbonio,1613602,5003099,56-23-5,µg/L,0,,<0.04,0.02,10.445325654196381,45.17205607517041,"(45.17205607517, 10.445325654196)",9,9
SO,VALFURVA,PO0140730U0001,Dipartimento di Sondrio,12/11/2013,Dicloroetilene cis,1615583,5140779,156-59-2,µg/L,60,60,<2,1,10.503470899647684,46.410506127374966,"(46.410506127375, 10.503470899648)",3,3
CO,BULGAROGRASSO,PO0130340U0002,Dipartimento di Como,13/11/2013,Benzo (k) fluorantene,1499695,5065959,207-08-9,µg/L,0.05,0.038,"<0,003",0.0015,8.99572101643592,45.747002166198584,"(45.747002166199, 8.995721016436)",2,2
CO,OLTRONA DI SAN MAMETTE,PO0131690U0001,Dipartimento di Como,13/11/2013,"Tricloroetano 1,1,1",1497858,5067077,71-55-6,µg/l,0,,"0,10",0.1,8.972099849821952,45.757061404401135,"(45.757061404401, 8.972099849822)",2,2
CR,SAN MARTINO DEL LAGO,PO019091NRA001,Dipartimento di Cremona,07/11/2013,Bromo-dicloro-metano,1602982,4991142,75-27-4,µg/l,0.17,0.128,"<0,1",0.05,10.307754711548858,45.06608227804304,"(45.066082278043, 10.307754711549)",8,8
CR,RIPALTA ARPINA,PO019080NU0802,Dipartimento di Cremona,20/11/2013,Endrin,1557143,5016726,72-20-8,µg/L,0.1,0.1,"<0,03",0.015,9.728491233713228,45.30153857790896,"(45.301538577909, 9.728491233713)",8,8
MI,RHO,PO015182NR0018,Dipartimento di Milano,22/05/2013,Zinco,1502727,5042389,7440-66-6,µg/L,3000,2250,"<10,0",5,9.03457033270466,45.53484962792249,"(45.534849627922, 9.034570332705)",4,4
MN,SERMIDE,PO020061NR0001,Dipartimento di Mantova,11/12/2013,Aldrin,1677827,4988216,309-00-2,µg/L,0.03,0.023,<0.01,0.005,11.25683658663727,45.02492981449309,"(45.024929814493, 11.256836586637)",9,9
MI,GUDO VISCONTI,PO0151120U0002,Dipartimento di Milano,07/05/2013,Stirene,1499875,5024438,100-42-5,µg/L,25,25,"<0,20",0.1,8.998050258755129,45.373277098920425,"(45.37327709892, 8.998050258755)",4,4
PV,GARLASCO,PO0180690U0002,Dipartimento di Pavia,07/05/2013,Beta-Esaclorocicloesano,1494040,5004979,319-85-7,µg/L,0.1,0.075,<0.05,0.025,8.923768400826557,45.19809507004316,"(45.198095070043, 8.923768400827)",7,7
BS,MONTICHIARI,PO0171130R0021,Dipartimento di Brescia,06/11/2013,Vanadio,1606945,5033055,7440-62-2,µg/L,50,37.5,<1,0.5,10.367098861796952,45.442661925361094,"(45.442661925361, 10.367098861797)",6,6
LC,MISSAGLIA,PO0970490R0001,Dipartimento di Lecco,11/11/2013,Etilbenzene,1527713,5058692,100-41-4,µg/L,50,37.5,"<0,20",0.1,9.355496657918742,45.68104265761475,"(45.681042657615, 9.355496657919)",10,10
CO,LOCATE VARESINO,PO0131310U0001,Dipartimento di Como,07/11/2013,Terbutilazina,1494622,5059677,5915-41-3,µg/L,0.1,0.075,"<0,02",0.01,8.930573992526746,45.69043906992094,"(45.690439069921, 8.930573992527)",2,2
MB,MEZZAGO,PO1080310U0001,Dipartimento di Monza,23/05/2013,Azoto totale,1534739,5052951,17778-88-0,mg/l,40,15,"14,80",14.8,9.44530339421352,45.62905500483602,"(45.629055004836, 9.445303394214)",12,12
MB,MONZA,PO108033NR0205,Dipartimento di Monza,22/11/2013,Endrin,1524467,5046736,72-20-8,µg/L,0.1,0.1,"< 0,03",0.015,9.313217209279209,45.573553104467535,"(45.573553104468, 9.313217209279)",12,12
BG,GRASSOBBIO,PO0161170R0112,Dipartimento di Bergamo,21/11/2013,Vanadio,1557640,5053380,7440-62-2,µg/L,50,37.5,< 20,10,9.739126882209616,45.63139400342959,"(45.63139400343, 9.73912688221)",5,5
LC,OSNAGO,PO0970610U0011,Dipartimento di Lecco,08/05/2013,Benzo (b) fluorantene,1530797,5057843,205-99-2,µg/l,0.1,0.075,"< 0,0025",0.00125,9.395042690646918,45.67327128903496,"(45.673271289035, 9.395042690647)",10,10
