"data","tornata_elettorale","collegio_elettorale","sezione","soggetto_votato","voto","n_voti"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","23","Consiglio comunale","Diritti e Libertà   Centro Democratico","1"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","23","Consiglio comunale","Partito Democratico   Galimberti Sindaco","213"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","23","Consiglio comunale","Patto Civico per Galimberti","5"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","23","Consiglio comunale","Alleanza Ecologica","2"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","23","Consiglio comunale","Lista De Micheli Uno di Voi","6"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","23","Consiglio comunale","Nuovo Centro Destra   NCD   Alfano","27"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","23","Consiglio comunale","Forza Italia   Berlusconi per Cremona","88"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","23","Consiglio comunale","Fratelli d'Italia   Alleanza Nazionale   M.S.I.","20"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","23","Consiglio comunale","Obiettivo Cremona con Perri","65"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","23","Consiglio comunale","Partito di Alternativa Comunista","2"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","23","Consiglio comunale","Terzo Polo per Cremona","6"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","23","Consiglio comunale","Verdi","9"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","23","Consiglio comunale","Movimento 5 Stelle   Beppegrillo.it","44"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","23","Consiglio comunale","Popolari per l'Italia   UDC","7"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","23","Consiglio comunale","Schede valide","663"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","23","Consiglio comunale","Schede nulle","21"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","23","Consiglio comunale","Schede bianche","7"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","23","Consiglio comunale","Schede contestate","0"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","23","Consiglio comunale","Totale elettori","917"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","23","Consiglio comunale","Totale elettori maschi","436"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","23","Consiglio comunale","Totale elettori femmine","481"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","23","Consiglio comunale","Totale votanti","691"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","23","Consiglio comunale","Totale votanti maschi","338"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","23","Consiglio comunale","Totale votanti femmine","353"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","24","Consiglio comunale","VotiSolo","25"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","24","Consiglio comunale","Movimento per Cremona Scotti Sindaco","9"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","24","Consiglio comunale","Lega Nord Lega Lombarda Basta Euro","23"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","24","Consiglio comunale","Cremona Libera con Zagni","8"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","24","Consiglio comunale","Laura Carlino Sindaco   Cremona Città Nova","4"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","24","Consiglio comunale","Casapound Italia   Cremona","4"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","24","Consiglio comunale","Sinistra per Cremona   Energia Civile","14"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","24","Consiglio comunale","Gianluca Galimberti Sindaco   Fare Nuova la Città","54"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","24","Consiglio comunale","Diritti e Libertà   Centro Democratico","1"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","24","Consiglio comunale","Partito Democratico   Galimberti Sindaco","169"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","24","Consiglio comunale","Patto Civico per Galimberti","4"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","24","Consiglio comunale","Alleanza Ecologica","6"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","24","Consiglio comunale","Lista De Micheli Uno di Voi","10"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","24","Consiglio comunale","Nuovo Centro Destra   NCD   Alfano","25"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","24","Consiglio comunale","Forza Italia   Berlusconi per Cremona","61"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","24","Consiglio comunale","Fratelli d'Italia   Alleanza Nazionale   M.S.I.","9"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","24","Consiglio comunale","Obiettivo Cremona con Perri","46"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","24","Consiglio comunale","Partito di Alternativa Comunista","1"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","24","Consiglio comunale","Terzo Polo per Cremona","1"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","24","Consiglio comunale","Verdi","1"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","24","Consiglio comunale","Movimento 5 Stelle   Beppegrillo.it","24"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","24","Consiglio comunale","Popolari per l'Italia   UDC","2"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","24","Consiglio comunale","Schede valide","501"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","24","Consiglio comunale","Schede nulle","6"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","24","Consiglio comunale","Schede bianche","5"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","24","Consiglio comunale","Schede contestate","0"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","24","Consiglio comunale","Totale elettori","689"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","24","Consiglio comunale","Totale elettori maschi","308"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","24","Consiglio comunale","Totale elettori femmine","381"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","24","Consiglio comunale","Totale votanti","512"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","24","Consiglio comunale","Totale votanti maschi","230"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","24","Consiglio comunale","Totale votanti femmine","282"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","25","Consiglio comunale","VotiSolo","11"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","25","Consiglio comunale","Movimento per Cremona Scotti Sindaco","5"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","25","Consiglio comunale","Lega Nord Lega Lombarda Basta Euro","18"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","25","Consiglio comunale","Cremona Libera con Zagni","10"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","25","Consiglio comunale","Laura Carlino Sindaco   Cremona Città Nova","7"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","25","Consiglio comunale","Casapound Italia   Cremona","3"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","25","Consiglio comunale","Sinistra per Cremona   Energia Civile","10"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","25","Consiglio comunale","Gianluca Galimberti Sindaco   Fare Nuova la Città","59"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","25","Consiglio comunale","Diritti e Libertà   Centro Democratico","2"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","25","Consiglio comunale","Partito Democratico   Galimberti Sindaco","139"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","25","Consiglio comunale","Patto Civico per Galimberti","2"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","25","Consiglio comunale","Alleanza Ecologica","3"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","25","Consiglio comunale","Lista De Micheli Uno di Voi","7"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","25","Consiglio comunale","Nuovo Centro Destra   NCD   Alfano","35"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","25","Consiglio comunale","Forza Italia   Berlusconi per Cremona","69"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","25","Consiglio comunale","Fratelli d'Italia   Alleanza Nazionale   M.S.I.","11"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","25","Consiglio comunale","Obiettivo Cremona con Perri","41"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","25","Consiglio comunale","Partito di Alternativa Comunista","6"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","25","Consiglio comunale","Terzo Polo per Cremona","9"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","25","Consiglio comunale","Verdi","5"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","25","Consiglio comunale","Movimento 5 Stelle   Beppegrillo.it","33"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","25","Consiglio comunale","Popolari per l'Italia   UDC","2"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","25","Consiglio comunale","Schede valide","487"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","25","Consiglio comunale","Schede nulle","13"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","25","Consiglio comunale","Schede bianche","4"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","25","Consiglio comunale","Schede contestate","0"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","25","Consiglio comunale","Totale elettori","746"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","25","Consiglio comunale","Totale elettori maschi","328"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","25","Consiglio comunale","Totale elettori femmine","418"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","25","Consiglio comunale","Totale votanti","504"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","25","Consiglio comunale","Totale votanti maschi","215"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","25","Consiglio comunale","Totale votanti femmine","289"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","26","Consiglio comunale","VotiSolo","7"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","26","Consiglio comunale","Movimento per Cremona Scotti Sindaco","11"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","26","Consiglio comunale","Lega Nord Lega Lombarda Basta Euro","20"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","26","Consiglio comunale","Cremona Libera con Zagni","8"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","26","Consiglio comunale","Laura Carlino Sindaco   Cremona Città Nova","4"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","26","Consiglio comunale","Casapound Italia   Cremona","5"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","26","Consiglio comunale","Sinistra per Cremona   Energia Civile","15"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","26","Consiglio comunale","Gianluca Galimberti Sindaco   Fare Nuova la Città","35"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","26","Consiglio comunale","Diritti e Libertà   Centro Democratico","7"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","26","Consiglio comunale","Partito Democratico   Galimberti Sindaco","115"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","26","Consiglio comunale","Patto Civico per Galimberti","2"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","26","Consiglio comunale","Alleanza Ecologica","7"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","26","Consiglio comunale","Lista De Micheli Uno di Voi","20"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","26","Consiglio comunale","Nuovo Centro Destra   NCD   Alfano","24"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","26","Consiglio comunale","Forza Italia   Berlusconi per Cremona","78"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","26","Consiglio comunale","Fratelli d'Italia   Alleanza Nazionale   M.S.I.","11"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","26","Consiglio comunale","Obiettivo Cremona con Perri","47"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","26","Consiglio comunale","Partito di Alternativa Comunista","10"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","26","Consiglio comunale","Terzo Polo per Cremona","13"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","26","Consiglio comunale","Verdi","3"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","26","Consiglio comunale","Movimento 5 Stelle   Beppegrillo.it","22"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","26","Consiglio comunale","Popolari per l'Italia   UDC","3"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","26","Consiglio comunale","Schede valide","467"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","26","Consiglio comunale","Schede nulle","4"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","26","Consiglio comunale","Schede bianche","6"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","26","Consiglio comunale","Schede contestate","0"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","26","Consiglio comunale","Totale elettori","762"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","26","Consiglio comunale","Totale elettori maschi","344"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","26","Consiglio comunale","Totale elettori femmine","418"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","26","Consiglio comunale","Totale votanti","477"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","26","Consiglio comunale","Totale votanti maschi","217"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","26","Consiglio comunale","Totale votanti femmine","260"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","27","Consiglio comunale","VotiSolo","16"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","27","Consiglio comunale","Movimento per Cremona Scotti Sindaco","15"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","27","Consiglio comunale","Lega Nord Lega Lombarda Basta Euro","26"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","27","Consiglio comunale","Cremona Libera con Zagni","12"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","27","Consiglio comunale","Laura Carlino Sindaco   Cremona Città Nova","1"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","27","Consiglio comunale","Casapound Italia   Cremona","5"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","27","Consiglio comunale","Sinistra per Cremona   Energia Civile","8"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","27","Consiglio comunale","Gianluca Galimberti Sindaco   Fare Nuova la Città","46"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","27","Consiglio comunale","Diritti e Libertà   Centro Democratico","1"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","27","Consiglio comunale","Partito Democratico   Galimberti Sindaco","124"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","27","Consiglio comunale","Patto Civico per Galimberti","7"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","27","Consiglio comunale","Alleanza Ecologica","2"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","27","Consiglio comunale","Lista De Micheli Uno di Voi","9"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","27","Consiglio comunale","Nuovo Centro Destra   NCD   Alfano","22"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","27","Consiglio comunale","Forza Italia   Berlusconi per Cremona","55"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","27","Consiglio comunale","Fratelli d'Italia   Alleanza Nazionale   M.S.I.","10"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","27","Consiglio comunale","Obiettivo Cremona con Perri","50"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","27","Consiglio comunale","Partito di Alternativa Comunista","3"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","27","Consiglio comunale","Terzo Polo per Cremona","8"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","27","Consiglio comunale","Verdi","3"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","27","Consiglio comunale","Movimento 5 Stelle   Beppegrillo.it","26"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","27","Consiglio comunale","Popolari per l'Italia   UDC","3"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","27","Consiglio comunale","Schede valide","452"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","27","Consiglio comunale","Schede nulle","8"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","27","Consiglio comunale","Schede bianche","7"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","27","Consiglio comunale","Schede contestate","0"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","27","Consiglio comunale","Totale elettori","676"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","27","Consiglio comunale","Totale elettori maschi","313"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","27","Consiglio comunale","Totale elettori femmine","363"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","27","Consiglio comunale","Totale votanti","467"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","27","Consiglio comunale","Totale votanti maschi","215"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","27","Consiglio comunale","Totale votanti femmine","252"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","28","Consiglio comunale","VotiSolo","92"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","28","Consiglio comunale","Movimento per Cremona Scotti Sindaco","0"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","28","Consiglio comunale","Lega Nord Lega Lombarda Basta Euro","36"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","28","Consiglio comunale","Cremona Libera con Zagni","13"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","28","Consiglio comunale","Laura Carlino Sindaco   Cremona Città Nova","0"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","28","Consiglio comunale","Casapound Italia   Cremona","0"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","28","Consiglio comunale","Sinistra per Cremona   Energia Civile","30"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","28","Consiglio comunale","Gianluca Galimberti Sindaco   Fare Nuova la Città","55"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","28","Consiglio comunale","Diritti e Libertà   Centro Democratico","2"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","28","Consiglio comunale","Partito Democratico   Galimberti Sindaco","195"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","28","Consiglio comunale","Patto Civico per Galimberti","5"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","28","Consiglio comunale","Alleanza Ecologica","10"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","28","Consiglio comunale","Lista De Micheli Uno di Voi","20"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","28","Consiglio comunale","Nuovo Centro Destra   NCD   Alfano","27"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","28","Consiglio comunale","Forza Italia   Berlusconi per Cremona","61"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","30","Consiglio comunale","Cremona Libera con Zagni","9"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","28","Consiglio comunale","Fratelli d'Italia   Alleanza Nazionale   M.S.I.","9"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","28","Consiglio comunale","Obiettivo Cremona con Perri","45"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","28","Consiglio comunale","Partito di Alternativa Comunista","0"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","28","Consiglio comunale","Terzo Polo per Cremona","0"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","28","Consiglio comunale","Verdi","0"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","28","Consiglio comunale","Movimento 5 Stelle   Beppegrillo.it","0"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","28","Consiglio comunale","Popolari per l'Italia   UDC","0"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","28","Consiglio comunale","Schede valide","600"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","28","Consiglio comunale","Schede nulle","5"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","28","Consiglio comunale","Schede bianche","5"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","28","Consiglio comunale","Schede contestate","0"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","28","Consiglio comunale","Totale elettori","910"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","28","Consiglio comunale","Totale elettori maschi","413"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","28","Consiglio comunale","Totale elettori femmine","497"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","28","Consiglio comunale","Totale votanti","610"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","28","Consiglio comunale","Totale votanti maschi","290"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","28","Consiglio comunale","Totale votanti femmine","320"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","29","Consiglio comunale","VotiSolo","12"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","29","Consiglio comunale","Movimento per Cremona Scotti Sindaco","12"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","29","Consiglio comunale","Lega Nord Lega Lombarda Basta Euro","50"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","29","Consiglio comunale","Cremona Libera con Zagni","16"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","29","Consiglio comunale","Laura Carlino Sindaco   Cremona Città Nova","5"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","29","Consiglio comunale","Casapound Italia   Cremona","10"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","29","Consiglio comunale","Sinistra per Cremona   Energia Civile","14"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","29","Consiglio comunale","Gianluca Galimberti Sindaco   Fare Nuova la Città","33"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","29","Consiglio comunale","Diritti e Libertà   Centro Democratico","2"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","29","Consiglio comunale","Partito Democratico   Galimberti Sindaco","186"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","29","Consiglio comunale","Patto Civico per Galimberti","2"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","29","Consiglio comunale","Alleanza Ecologica","1"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","29","Consiglio comunale","Lista De Micheli Uno di Voi","20"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","29","Consiglio comunale","Nuovo Centro Destra   NCD   Alfano","7"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","29","Consiglio comunale","Forza Italia   Berlusconi per Cremona","65"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","54","Consiglio comunale","Verdi","1"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","29","Consiglio comunale","Fratelli d'Italia   Alleanza Nazionale   M.S.I.","12"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","29","Consiglio comunale","Obiettivo Cremona con Perri","68"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","29","Consiglio comunale","Partito di Alternativa Comunista","6"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","29","Consiglio comunale","Terzo Polo per Cremona","7"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","29","Consiglio comunale","Verdi","10"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","29","Consiglio comunale","Movimento 5 Stelle   Beppegrillo.it","40"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","29","Consiglio comunale","Popolari per l'Italia   UDC","6"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","29","Consiglio comunale","Schede valide","584"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","29","Consiglio comunale","Schede nulle","14"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","29","Consiglio comunale","Schede bianche","5"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","29","Consiglio comunale","Schede contestate","0"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","29","Consiglio comunale","Totale elettori","809"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","29","Consiglio comunale","Totale elettori maschi","387"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","29","Consiglio comunale","Totale elettori femmine","422"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","29","Consiglio comunale","Totale votanti","603"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","29","Consiglio comunale","Totale votanti maschi","298"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","29","Consiglio comunale","Totale votanti femmine","305"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","30","Consiglio comunale","VotiSolo","14"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","30","Consiglio comunale","Movimento per Cremona Scotti Sindaco","1"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","30","Consiglio comunale","Lega Nord Lega Lombarda Basta Euro","35"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","30","Consiglio comunale","Laura Carlino Sindaco   Cremona Città Nova","4"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","30","Consiglio comunale","Casapound Italia   Cremona","4"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","30","Consiglio comunale","Sinistra per Cremona   Energia Civile","18"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","30","Consiglio comunale","Gianluca Galimberti Sindaco   Fare Nuova la Città","67"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","30","Consiglio comunale","Diritti e Libertà   Centro Democratico","0"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","30","Consiglio comunale","Partito Democratico   Galimberti Sindaco","173"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","30","Consiglio comunale","Patto Civico per Galimberti","1"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","30","Consiglio comunale","Alleanza Ecologica","8"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","30","Consiglio comunale","Lista De Micheli Uno di Voi","11"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","30","Consiglio comunale","Nuovo Centro Destra   NCD   Alfano","19"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","30","Consiglio comunale","Forza Italia   Berlusconi per Cremona","79"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","30","Consiglio comunale","Fratelli d'Italia   Alleanza Nazionale   M.S.I.","9"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","30","Consiglio comunale","Obiettivo Cremona con Perri","50"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","30","Consiglio comunale","Partito di Alternativa Comunista","3"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","30","Consiglio comunale","Terzo Polo per Cremona","3"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","30","Consiglio comunale","Movimento 5 Stelle   Beppegrillo.it","38"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","30","Consiglio comunale","Popolari per l'Italia   UDC","7"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","30","Consiglio comunale","Schede valide","558"
