"istat","comune","classe_fabbisogno","valore_indice","posizione_graduatoria","antropizzazione","pressione_produttiva","difficolta_accesso_mercato_immobiliare","domanda_sostegno_pubblico","difficolta_economiche"
"16125","Lenna","Basso","-0.24","980","-0.65","0.55","-0.73","-0.70","-0.78"
"18130","Rosasco","Basso","-0.24","981","-0.67","-0.07","-0.51","-0.68","-1.16"
"97072","Rogeno","Basso","-0.24","982","0.13","-0.53","0.65","-0.65","0.41"
"18087","Marzano","Basso","-0.24","983","-0.49","-1.33","-0.07","0.02","-0.37"
"18164","Tromello","Basso","-0.24","984","-0.57","-0.64","-0.28","-0.27","-0.56"
"16229","Valtorta","Basso","-0.24","985","-0.70","0.96","-0.65","-1.23","-1.38"
"98052","Secugnago","Basso","-0.24","986","-0.33","-1.15","-0.48","0.13","-0.24"
"17202","Vione","Basso","-0.24","987","-0.69","0.08","0.42","-1.23","-1.17"
"20062","Serravalle a Po","Basso","-0.25","989","-0.64","-0.42","-0.70","-0.47","-1.21"
"97070","Primaluna","Basso","-0.25","990","-0.59","0.47","0.12","-0.77","-0.05"
"12030","Cantello","Basso","-0.25","991","-0.07","-0.51","-0.66","-0.01","0.23"
"13121","Lambrugo","Basso","-0.25","992","0.94","-0.39","0.27","-0.89","0.54"
"13009","Anzano del Parco","Basso","-0.25","993","-0.02","0.99","0.45","-1.04","0.84"
"16099","Fino del Monte","Basso","-0.25","994","-0.37","-0.30","-0.51","-0.35","-0.37"
"18062","Ferrera Erbognone","Basso","-0.25","995","-0.64","0.20","-0.57","-0.35","-0.21"
"20022","Dosolo","Basso","-0.25","996","-0.54","-0.01","-0.77","-0.35","-0.52"
"12089","Lonate Ceppino","Basso","-0.25","997","0.61","-0.43","-0.83","-0.44","-0.03"
"19110","Trigolo","Basso","-0.25","998","-0.57","-0.72","-1.44","0.40","-0.42"
"13153","Monguzzo","Basso","-0.25","999","0.08","-0.46","0.15","-0.12","1.03"
"16199","Serina","Basso","-0.25","1000","-0.61","0.59","-0.46","-1.00","-0.97"
"13055","Cassina Rizzardi","Basso","-0.25","1001","0.48","0.14","1.59","-0.39","2.95"
"97037","Garbagnate Monastero","Basso","-0.25","1002","0.20","-0.08","0.81","-0.95","0.53"
"17153","Preseglie","Basso","-0.25","1003","-0.54","0.72","-0.70","-0.46","0.08"
"97073","Rovagnate","Basso","-0.25","1004","0.11","-0.32","0.50","-0.60","0.62"
"18189","ZerbolÃ²","Basso","-0.26","1006","-0.65","-0.99","-0.28","0.27","0.16"
"18181","Vistarino","Basso","-0.26","1007","-0.50","-0.80","-0.05","-0.14","-0.07"
"97085","Vendrogno","Basso","-0.26","1008","-0.68","0.45","-0.03","-1.23","-1.17"
"18108","Pancarana","Basso","-0.26","1010","-0.65","1.07","-0.26","-1.23","-0.74"
"17018","Bienno","Basso","-0.26","1011","-0.56","0.42","-0.71","-0.61","-0.52"
"18104","Olevano di Lomellina","Basso","-0.26","1012","-0.65","-1.55","-0.53","0.28","-0.60"
"13045","Carbonate","Basso","-0.26","1013","0.02","0.10","0.46","-0.60","0.95"
"19009","Calvatone","Basso","-0.26","1014","-0.59","-0.17","-1.27","-0.43","-1.31"
"16040","Brignano Gera d'Adda","Basso","-0.26","1015","-0.06","-0.11","-0.76","-0.25","0.16"
"19044","Formigara","Basso","-0.26","1016","-0.60","-0.61","-1.45","0.15","-0.78"
"12078","Gorla Maggiore","Basso","-0.26","1017","0.50","0.09","-0.64","-0.60","0.34"
"12063","Cuvio","Basso","-0.26","1018","-0.35","-0.66","-1.01","-0.13","-0.69"
"97080","Torre de' Busi","Basso","-0.26","1019","-0.43","-0.56","-0.03","-0.39","-0.21"
"18184","Zavattarello","Basso","-0.27","1020","-0.66","0.96","-0.21","-0.90","-0.12"
"17064","Corzano","Basso","-0.27","1021","-0.56","-0.22","-0.66","-0.27","-0.37"
"12052","Clivio","Basso","-0.27","1022","0.16","-0.84","-0.74","-0.46","-0.74"
"14008","Bianzone","Basso","-0.27","1023","-0.62","0.51","-0.24","-1.10","-0.93"
"16210","Taleggio","Basso","-0.27","1024","-0.69","1.43","-0.78","-1.23","-0.89"
"20044","Ponti sul Mincio","Basso","-0.27","1025","-0.46","0.20","-0.10","-0.43","0.40"
"16243","Vilminore di Scalve","Basso","-0.27","1026","-0.66","0.44","-0.04","-0.89","-0.43"
"18121","Retorbido","Basso","-0.27","1027","-0.55","-0.53","-0.03","-0.23","0.07"
"98040","Montanaso Lombardo","Basso","-0.27","1028","-0.41","-0.23","-0.27","0.17","1.06"
"20064","Sustinente","Basso","-0.27","1029","-0.60","-0.41","-0.77","-0.39","-0.94"
"18018","Borgo San Siro","Basso","-0.27","1030","-0.63","0.28","-0.31","-0.74","-0.52"
"19076","Pizzighettone","Basso","-0.27","1031","-0.44","-0.33","-1.05","0.08","-0.02"
"12006","Azzate","Basso","-0.27","1032","0.55","0.83","-0.53","-0.54","1.42"
"12012","Besnate","Basso","-0.27","1033","0.21","0.18","-0.58","-0.62","0.21"
"15050","Carpiano","Basso","-0.28","1034","-0.41","-0.65","0.53","-0.22","0.68"
"98011","Caselle Landi","Basso","-0.28","1035","-0.63","-0.99","-0.77","0.19","-0.35"
"14020","Chiuro","Basso","-0.28","1036","-0.65","0.48","-0.08","-0.76","-0.10"
"15101","Dresano","Basso","-0.28","1037","0.42","-0.47","0.71","-0.63","1.08"
"97014","Carenno","Basso","-0.28","1038","-0.47","-0.56","-0.02","-0.67","-0.70"
"18152","Spessa","Basso","-0.28","1039","-0.65","-0.16","-0.21","-0.67","-0.69"
"20059","San Martino dall'Argine","Basso","-0.28","1040","-0.58","0.25","-0.79","-0.67","-0.77"
"18022","Breme","Basso","-0.28","1041","-0.65","-1.20","-0.55","-0.03","-0.78"
"97087","Verderio Inferiore","Basso","-0.28","1042","0.28","-0.45","0.10","-0.44","0.74"
"13052","Caslino d'Erba","Basso","-0.28","1043","-0.39","-0.42","-0.30","0.03","0.65"
"98046","Salerano sul Lambro","Basso","-0.28","1044","0.09","-1.75","-0.31","0.02","-0.21"
"12007","Azzio","Basso","-0.29","1045","-0.25","-0.34","0.08","-0.60","-0.01"
