Protocollo,Anno,Data,Ora,Localita,NaturaIncidente,N_Illesi,N_Feriti,N_Riservata,N_Morti,Pedoni,Velocipedi,Ciclomotori_Motocicli,Mezzi_Pesanti,Localizzazione,Limiti amministrativi 2014 delle province di Regione Lombardia,Limiti amministrativi 2015 delle province di Regione Lombardia
2013/000105,2013,28/01/2013,20:10,BERGAMO VIA DELLE VALLI all'intersezione con L.GO DECORATI AL VALOR CIVILE,Scontro frontale/laterale DX fra veicoli in marcia,1,1,0,0,false,true,false,false,"(45.704, 9.6951)",5,5
2015/000650,2015,15/05/2015,16:50,BERGAMO V.LE GIULIO CESARE in corrispondenza del civico n. 55,Investimento di pedone,1,0,1,0,true,false,false,false,"(45.7175, 9.6834)",5,5
2016/000204,2016,08/02/2016,18:10,BERGAMO SS671 sottopasso san bernardino,Tamponamento Multiplo,3,1,0,0,false,false,false,false,"(45.6761, 9.663)",5,5
2012/001168,2012,17/09/2012,09:40,BERGAMO VIA ORIO intersezione con rotatoria di Via Per Orio,Scontro frontale/laterale SX fra veicoli in marcia,1,1,0,0,false,true,false,false,"(45.6772, 9.6847)",5,5
2012/001028,2012,08/08/2012,19:45,BERGAMO VIA TIRABOSCHI in prossimità del civico n. 6,Scontro frontale/laterale SX fra veicoli in marcia,2,1,0,0,false,false,true,false,"(45.7021, 9.6782)",5,5
2022/001434,2022,16/11/2022,12:35,BERGAMO VIA MAIRONI DA PONTE in corrispondenza del palo luce n.37,Infortunio per caduta da veicolo,0,1,0,0,false,false,true,false,"(45.708, 9.6661)",5,5
2011/001805,2011,19/12/2011,11:45,BERGAMO VIA MAJ altezza palazzo  ACI,Scontro laterale fra veicoli in marcia,3,0,0,0,false,false,false,false,"(45.6945, 9.6785)",5,5
2014/000046,2014,14/01/2014,14:55,BERGAMO LARGO DECORATI AL VALOR CIVILE all'intersezione con VIA DELLE VALLI,Tamponamento,3,0,0,0,false,false,false,false,"(45.7041, 9.6943)",5,5
2017/001354,2017,15/10/2017,15:50,BERGAMO VIA MADONNA DELLA NEVE all'intersezione con VIA MARTIRI DI CEFALONIA,Veicolo in marcia contro veicolo arresto,3,0,0,0,false,false,false,false,"(45.6959, 9.6773)",5,5
2022/001230,2022,05/10/2022,18:05,BERGAMO VIA CORRENTI C. all'intersezione con VIA GEMELLI,Tamponamento,2,0,0,0,false,false,false,true,"(45.7058, 9.6972)",5,5
2006/000388,2006,17/03/2006,15:55,BERGAMO VIA SAN GIOVANNI BOSCO all'intersezione semaforizzata con CIRCONV. PALTRINIANO,Scontro frontale/laterale SX fra veicoli in marcia,1,1,0,0,false,true,false,false,"(45.6819, 9.6784)",5,5
2014/001034,2014,18/07/2014,10:25,BERGAMO VIA MORONI GIANBATTISTA all'intersezione con VIA DEI CANIANA,Scontro frontale/laterale DX fra veicoli in marcia,2,0,0,0,false,false,false,false,"(45.6852, 9.6574)",5,5
2010/001957,2010,26/12/2010,21:30,BERGAMO VIA BRIANTEA altezza Motorizzazione Civile,Fuoriuscita dalla sede stradale,2,0,0,0,false,false,false,false,"(45.6891, 9.644)",5,5
2006/000020,2006,05/01/2006,18:10,BERGAMO VIALE ROMA passaggio pedonale,Investimento di pedone,1,1,0,0,true,false,false,false,"(45.6958, 9.6689)",5,5
2022/001501,2022,29/11/2022,13:45,BERGAMO VIA BRIANTEA palo luce 31,Tamponamento,1,2,0,0,false,false,false,false,"(45.6893, 9.6391)",5,5
2013/001327,2013,15/10/2013,17:10,BERGAMO VIA PITENTINO fronte civico n. 8,Veicolo in marcia contro veicoli in sosta,1,0,0,0,false,false,false,false,"(45.7025, 9.6784)",5,5
2014/000165,2014,03/02/2014,14:25,BERGAMO VIA SAN BERNARDINO civico 102 nel parcheggio  Palestra Sportpiù,Scontro frontale/laterale SX fra veicoli in marcia,1,1,0,0,false,false,false,false,"(45.6804, 9.6623)",5,5
2014/000471,2014,03/04/2014,15:20,BERGAMO CIRCONVALLAZIONE MUGAZZONE viadotto di B.go Palazzo,Tamponamento,2,0,0,0,false,false,false,false,"(45.691, 9.6901)",5,5
2016/001368,2016,11/10/2016,08:10,BERGAMO VIA CODUSSI M. in corrispondenza del civico n.7,Scontro laterale fra veicoli in marcia,1,1,0,0,false,false,true,false,"(45.7019, 9.6837)",5,5
2021/001253,2021,29/10/2021,15:45,BERGAMO VIA STEZZANO in prossimità del civico n.47,Tamponamento Multiplo,1,3,0,0,false,false,false,false,"(45.6687, 9.6603)",5,5
2019/000892,2019,16/07/2019,11:20,BERGAMO VIA MORONI GIANBATTISTA in prossimità del civico n.179,Scontro frontale/laterale SX fra veicoli in marcia,1,1,0,0,false,false,true,false,"(45.6886, 9.6605)",5,5
2011/000437,2011,06/04/2011,15:00,BERGAMO VIA BORGO PALAZZO in corrispondenza del civico n. 130,Scontro laterale fra veicoli in marcia,3,0,0,0,false,false,false,false,"(45.6875, 9.7123)",5,5
2007/001939,2007,13/11/2007,00:05,BERGAMO VIA SAN BERNARDINO all'intersezione semaforizzata con SVINCOLO CIRC. PALTRINIANO,Scontro laterale fra veicoli in marcia,2,0,0,0,false,false,false,false,"(45.6762, 9.6614)",5,5
2006/002048,2006,06/12/2006,18:15,BERGAMO VIA PETRARCA in corrispondenza del civico n. 3,Investimento di pedone,2,2,0,0,true,false,true,false,"(45.6971, 9.6697)",5,5
2006/001564,2006,02/10/2006,16:45,BERGAMO LARGO TIRONI GIUSEPPE all'intersezione semaforizzata con VIA CARDUCCI G.,Scontro laterale fra veicoli in marcia,2,0,0,0,false,false,false,false,"(45.687, 9.6627)",5,5
2011/001368,2011,07/10/2011,11:15,BERGAMO S.P. 671 sottopasso san bernardino,Tamponamento Multiplo,3,1,0,0,false,false,false,false,"(45.6761, 9.6612)",5,5
2007/002045,2007,08/11/2007,20:00,BERGAMO VIA PALMA IL VECCHIO all'intersezione semaforizzata con VIA MANZU',Infortunio per caduta da veicolo,1,1,0,0,false,false,true,false,"(45.6924, 9.659)",5,5
2015/000432,2015,30/03/2015,08:35,BERGAMO VIA GAVAZZENI all'all'altezza Istituto Galli,Scontro laterale fra veicoli in marcia,2,1,0,0,false,false,true,false,"(45.6908, 9.6843)",5,5
2008/001066,2008,27/06/2008,14:20,BERGAMO VIA SAN GIORGIO all'intersezione semaforizzata con VIA BASCHENIS E.,Scontro laterale fra veicoli in marcia,2,3,0,0,false,false,true,false,"(45.6877, 9.6665)",5,5
2015/000043,2015,12/01/2015,13:00,BERGAMO VIALE PAPA GIOVANNI XXIII lato opposto civico nr. 120,Scontro laterale fra veicoli in marcia,1,1,0,0,false,false,true,false,"(45.6918, 9.6735)",5,5
2015/000772,2015,08/06/2015,20:10,BERGAMO VIA PINAMONTE DA BREMBATE passo carrabile n.6871/2011,Scontro laterale fra veicoli in marcia,2,0,0,0,false,false,false,false,"(45.6948, 9.6813)",5,5
2010/000911,2010,16/06/2010,16:35,BERGAMO VIA CARNOVALI in prossimità del civico n. 37,Tamponamento Multiplo,2,2,0,0,false,false,false,false,"(45.6849, 9.6665)",5,5
2020/001091,2020,07/12/2020,17:20,BERGAMO VIA CORRIDONI F. all'intersezione con VIA CORRIDONI F.,Scontro laterale fra veicoli in marcia,3,0,0,0,false,false,false,false,"(45.7062, 9.6881)",5,5
2019/000606,2019,17/05/2019,18:40,BERGAMO VIA QUINTO ALPINI all'intersezione con VIA DEPRETIS,Scontro laterale fra veicoli in marcia,2,0,0,0,false,false,true,false,"(45.706, 9.6944)",5,5
2012/001649,2012,12/12/2012,07:50,BERGAMO PIAZZA MATTEOTTI GIACOMO all'intersezione semaforizzata con V.LE SENTIERONE,Investimento di pedone,2,1,0,0,true,false,false,false,"(45.6955, 9.6709)",5,5
2012/000078,2012,19/01/2012,16:10,BERGAMO VIA XX SETTEMBRE altezza Pilomat,Veicolo in marcia contro ostacolo accidentale,0,1,0,0,false,true,false,false,"(45.693, 9.6663)",5,5
2023/000406,2023,04/04/2023,17:00,BERGAMO VIA MORONI GIANBATTISTA prossimita via ronzoni,Scontro laterale fra veicoli in marcia,2,0,0,0,false,false,false,false,"(45.7118, 9.6426)",5,5
2021/000970,2021,10/09/2021,17:10,BERGAMO LARGO PORTA NUOVA in prossimità del civico n.5,Scontro laterale fra veicoli in marcia,2,0,0,0,false,false,false,false,"(45.6938, 9.6704)",5,5
2013/001660,2013,14/12/2013,16:10,BERGAMO ROTATORIA AUTOSTRADA all'intersezione con RACCORDO CASELLI AUTOSTRADA,Scontro laterale fra veicoli in marcia,5,0,0,0,false,false,false,false,"(45.6756, 9.6691)",5,5
2018/000589,2018,10/05/2018,10:10,BERGAMO VIALE GIULIO CESARE all'intersezione semaforizzata con VIA LAZZARETTO,Investimento di pedone,1,1,0,0,true,false,false,false,"(45.7077, 9.6807)",5,5
2010/000271,2010,01/03/2010,10:00,BERGAMO VIA ZANICA all'intersezione con VIA FURIETTI,Scontro laterale fra veicoli in marcia,1,1,0,0,false,false,true,false,"(45.6856, 9.6732)",5,5
2017/001404,2017,23/10/2017,16:35,BERGAMO VIA SALVO D'ACQUISTO in corrispondenza del palo luce n.35,Investimento di pedone,1,1,0,0,true,false,false,false,"(45.6898, 9.6467)",5,5
2017/000373,2017,25/03/2017,16:10,BERGAMO VIA BROSETA all'intersezione semaforizzata con VENTIQUATTRO MAGGIO,Scontro laterale fra veicoli in marcia,3,0,0,0,false,false,true,false,"(45.6936, 9.6499)",5,5
2011/001757,2011,12/12/2011,18:20,BERGAMO VIA BRIANTEA all'altezza del campo sportivo direzione Lecco,Infortunio per caduta da veicolo,0,1,0,0,false,false,true,false,"(45.6897, 9.6365)",5,5
2017/000442,2017,08/04/2017,12:50,BERGAMO VIA SAN BERNARDINO all'intersezione con VIA BERIZZI GIOVANNI BATTISTA,Scontro frontale/laterale DX fra veicoli in marcia,2,1,0,0,false,false,true,false,"(45.6827, 9.6622)",5,5
2011/000636,2011,16/05/2011,07:55,BERGAMO VIA ZANICA in prossimità dell'istituto arti grafiche.,Tamponamento Multiplo,2,1,0,0,false,false,false,false,"(45.6716, 9.6744)",5,5
2010/001686,2010,11/11/2010,10:25,BERGAMO VIA DEI CANIANA interno parcheggio privato,Veicolo in marcia contro veicolo in sosta,0,1,0,0,false,false,true,false,"(45.6852, 9.6585)",5,5
2015/001317,2015,10/10/2015,11:50,BERGAMO VIA MORONI GIANBATTISTA all'intersezione semaforizzata con VIA PROMESSI SPOSI,Scontro laterale fra veicoli in marcia,1,1,0,0,false,true,false,false,"(45.6788, 9.6503)",5,5
2009/001295,2009,07/09/2009,08:10,BERGAMO VIA MARTIN LUTHER KING  all'intersezione con VIA CAVALLI,Tamponamento,0,2,0,0,false,false,false,false,"(45.6812, 9.6399)",5,5
2006/001446,2006,15/09/2006,08:20,BERGAMO VIA SAN GIORGIO all'intersezione semaforizzata con L.GO TIRONI,Tamponamento,1,1,0,0,false,false,false,false,"(45.6866, 9.663)",5,5
2016/000226,2016,12/02/2016,14:56,BERGAMO VIA SAN MIANI in corrispondenza del civico n. 3,Scontro frontale/laterale SX fra veicoli in marcia,2,0,0,0,false,false,false,false,"(45.6965, 9.6774)",5,5
2021/001037,2021,17/09/2021,14:00,BERGAMO VIA MORONI GIANBATTISTA in prossimità del civico n.327,Tamponamento,1,1,0,0,false,false,true,false,"(45.6813, 9.654)",5,5
2019/001368,2019,15/10/2019,14:50,BERGAMO VIA BORGO PALAZZO in corrispondenza del civico n.130,Ribaltamento senza urto contro ostacolo fisso,0,1,0,0,false,false,true,false,"(45.6927, 9.6973)",5,5
2022/000456,2022,22/04/2022,11:50,BERGAMO ROTATORIA AUTOSTRADA in prossimità uscita caselli A4,Tamponamento,2,0,0,0,false,false,false,false,"(45.6983, 9.6773)",5,5
2016/001207,2016,12/09/2016,16:10,BERGAMO S.P. 671 carreggiata di immissione,Scontro laterale fra veicoli in marcia,6,0,0,0,false,false,false,true,"(45.676, 9.6831)",5,5
2020/000233,2020,18/02/2020,16:50,BERGAMO PIAZZALE RISORGIMENTO in corrispondenza del civico n.5-6,Investimento di pedone,3,1,0,0,true,false,false,false,"(45.694, 9.6473)",5,5
2006/000174,2006,02/02/2006,21:35,BERGAMO VIA BORGO PALAZZO all'intersezione semaforizzata con P.LE DELLA FIERA NUOVA,Tamponamento,3,0,0,0,false,false,false,false,"(45.688, 9.7112)",5,5
2010/000520,2010,14/04/2010,15:45,BERGAMO LARGO TIRONI GIUSEPPE all'intersezione semaforizzata con VIA S. BERNARDINO,Tamponamento,2,0,0,0,false,false,false,false,"(45.6866, 9.663)",5,5
2019/001650,2019,29/11/2019,16:15,BERGAMO VIA BRIANTEA in prossimità del palo luce n.35,Tamponamento,3,0,0,0,false,false,false,false,"(45.6893, 9.6392)",5,5
2007/001318,2007,23/07/2007,16:10,BERGAMO VIA ORIO all'intersezione con ROTATORIA VIA PER ORIO,Scontro laterale fra veicoli in marcia,4,0,0,0,false,false,false,false,"(45.6772, 9.6846)",5,5
2022/000661,2022,26/05/2022,16:55,BERGAMO VIA DELLE ROSE in prossimità del civico n.1,Scontro laterale fra veicoli in marcia,1,2,0,0,false,false,true,false,"(45.6725, 9.6345)",5,5
2006/000070,2006,16/01/2006,19:00,BERGAMO S.P. 671 in corrispondenza della chilometrica 5,Tamponamento,2,0,0,0,false,false,false,false,"(45.6764, 9.6658)",5,5
2019/001484,2019,03/11/2019,17:40,BERGAMO VIA GRUMELLO all'intersezione con VIA AI CAMPI SPINI,Scontro frontale/laterale SX fra veicoli in marcia,5,0,0,0,false,false,false,false,"(45.6751, 9.6454)",5,5
2015/000347,2015,14/03/2015,20:05,BERGAMO VIA FRIZZONI all'intersezione semaforizzata con VIA GALGARIO,Scontro frontale/laterale SX fra veicoli in marcia,3,1,0,0,false,false,true,false,"(45.7005, 9.6795)",5,5
2023/001135,2023,10/09/2023,11:40,BERGAMO VIA RUGGERI DA STABELLO all'intersezione con VIA BIAVA S.,Tamponamento,2,0,0,0,false,false,false,false,"(45.7193, 9.661)",5,5
2018/001445,2018,06/11/2018,08:45,BERGAMO PIAZZA EMANUELE FILIBERTO in prossimità del civico n.2 g,Investimento di pedone,2,1,0,0,true,false,false,false,"(45.6737, 9.6613)",5,5
2007/001322,2007,24/07/2007,15:00,BERGAMO VIA SANTI MAURIZIO E FERMO all'intersezione semaforizzata con VIA GHISLANDI,Veicolo in marcia contro ostacolo fisso,1,0,0,0,false,false,false,false,"(45.7013, 9.6864)",5,5
2008/002039,2008,08/12/2008,14:55,BERGAMO LARGO DECORATI AL VALOR CIVILE all'intersezione con CIRCONV.DELLE VALLI,Tamponamento,3,0,0,0,false,false,false,false,"(45.7041, 9.6943)",5,5
2022/001484,2022,26/11/2022,11:54,BERGAMO VIA GHISLANDI in corrispondenza del civico n.59,Scontro frontale/laterale SX fra veicoli in marcia,1,1,0,0,false,true,false,false,"(45.6976, 9.6848)",5,5
2022/000754,2022,14/06/2022,11:30,BERGAMO PIAZZALE MARCONI GUGLIELMO fronte mac donald's,Scontro laterale fra veicoli in marcia,2,0,0,0,false,false,false,false,"(45.6911, 9.6744)",5,5
2009/001210,2009,19/08/2009,08:45,BERGAMO S.P. 671 in corrispondenza della chilometrica 5,Tamponamento,1,1,0,0,false,false,false,false,"(45.6764, 9.6664)",5,5
2019/001281,2019,03/10/2019,15:20,BERGAMO VIA SAN GIORGIO all'intersezione semaforizzata con VIA AUTOSTRADA,Scontro frontale/laterale DX fra veicoli in marcia,1,1,0,0,false,false,true,false,"(45.6879, 9.6675)",5,5
2008/000309,2008,25/02/2008,11:45,BERGAMO ROTATORIA AUTOSTRADA svincolo per SS.671   direzione Lovere,Scontro laterale fra veicoli in marcia,2,0,0,0,false,false,false,true,"(45.6756, 9.6701)",5,5
2022/000828,2022,02/07/2022,09:35,BERGAMO VIA TIRABOSCHI in corrispondenza del civico n.63,Investimento di pedone,1,1,0,0,true,false,false,false,"(45.6934, 9.6686)",5,5
2010/000616,2010,29/04/2010,16:45,BERGAMO VIA SUARDI all'intersezione con VIA NICOLODI,Scontro frontale/laterale DX fra veicoli in marcia,2,1,0,0,false,false,true,false,"(45.7031, 9.6828)",5,5
2022/000774,2022,20/06/2022,20:10,BERGAMO VIA SAN GIOVANNI BOSCO in prossimità del palo luce n.20,Scontro frontale/laterale SX fra veicoli in marcia,2,0,0,0,false,false,false,false,"(45.6864, 9.6733)",5,5
2011/001235,2011,14/09/2011,21:00,BERGAMO VIA FARA in prossimità del civico n. 7/A,Veicolo in marcia contro ostacolo fisso,1,0,0,0,false,false,false,false,"(45.7056, 9.669)",5,5
2007/000888,2007,20/05/2007,01:00,BERGAMO VIA CATTANEO C. in prossimità del civico n. 1,Veicolo in marcia contro ostacolo accidentale,2,0,0,0,false,false,false,false,"(45.7006, 9.6579)",5,5
2014/001368,2014,07/10/2014,07:20,BERGAMO CIRCONVALLAZIONE MUGAZZONE all'intersezione con VIA GRITTI,Veicolo in marcia contro ostacolo fisso,1,0,0,0,false,false,false,false,"(45.691, 9.6902)",5,5
2021/000859,2021,10/08/2021,15:45,BERGAMO S.P. EX 671  svincolo che adduce R.da Autostrada,Tamponamento,1,2,0,0,false,false,false,false,"(45.6755, 9.6743)",5,5
2017/000242,2017,24/02/2017,17:40,BERGAMO VIA SANT'ALESSANDRO in corrispondenza del civico n.3-5,Investimento di pedone,1,1,0,0,true,false,false,false,"(45.6936, 9.6643)",5,5
2011/000890,2011,07/07/2011,11:10,BERGAMO ROTATORIA AUTOSTRADA all'intersezione con ROTATORIA AUTOSTRADA,Scontro laterale fra veicoli in marcia,2,0,0,0,false,false,false,true,"(45.6779, 9.6691)",5,5
2018/001403,2018,29/10/2018,07:35,BERGAMO VIA GHISLANDI all'intersezione con VIA NOLI,Scontro frontale/laterale DX fra veicoli in marcia,1,2,0,0,false,true,false,false,"(45.6983, 9.6848)",5,5
2015/000557,2015,25/04/2015,10:30,BERGAMO VIALE VITTORIO EMANUELE II all'intersezione con GALLERIA CONCA D'ORO,Tamponamento,1,1,0,0,false,true,false,false,"(45.6995, 9.6648)",5,5
2006/000258,2006,16/02/2006,21:15,BERGAMO PIAZZALE OLIMPIADI in corrispondenza del civico n. 11,Scontro frontale/laterale DX fra veicoli in marcia,3,1,0,0,false,false,true,false,"(45.7101, 9.6821)",5,5
2009/001431,2009,29/09/2009,10:50,BERGAMO VIA SALVO D'ACQUISTO all'intersezione semaforizzata con VIA CARDUCCI G.,Tamponamento,2,0,0,0,false,false,false,false,"(45.6892, 9.6459)",5,5
2006/000719,2006,13/05/2006,12:45,BERGAMO VIA SAN GIOVANNI BOSCO all'intersezione semaforizzata con VIA CARNOVALI,Tamponamento,3,0,0,0,true,false,true,false,"(45.6878, 9.672)",5,5
2016/000807,2016,10/06/2016,08:25,BERGAMO VIA SALVO D'ACQUISTO all'intersezione con VIA RONCALLI FRANCESCO,Scontro laterale fra veicoli in marcia,2,0,0,0,false,false,false,false,"(45.689, 9.6488)",5,5
2008/000210,2008,08/02/2008,18:40,BERGAMO VIA FURIETTI all'intersezione con VIA LUZZATTI,Scontro frontale/laterale SX fra veicoli in marcia,1,1,0,0,false,false,true,false,"(45.683, 9.6758)",5,5
2013/001062,2013,21/08/2013,18:40,BERGAMO VIA GRUMELLO all'intersezione con VIA AI CAMPI SPINI,Scontro laterale fra veicoli in marcia,2,2,0,0,false,false,true,false,"(45.6753, 9.6455)",5,5
2009/001103,2009,17/07/2009,00:30,BERGAMO VIA PIGNOLO prossimità intersezione via masone,Veicolo in marcia contro veicolo fermo,1,0,0,0,false,false,false,false,"(45.7011, 9.6729)",5,5
2018/000277,2018,07/03/2018,17:00,BERGAMO VIA VELA pross.via Broseta,Veicolo in marcia contro veicolo in sosta,1,0,0,0,false,false,true,false,"(45.6929, 9.6559)",5,5
2011/000372,2011,26/03/2011,07:50,BERGAMO PIAZZALE DEL CIMITERO fronte Cimitero Monumentale,Veicolo in marcia contro ostacolo fisso,1,0,0,0,false,false,false,false,"(45.6981, 9.6905)",5,5
2018/000534,2018,29/04/2018,09:50,BERGAMO VIA MAJ all'intersezione semaforizzata con VIA CLARA MAFFEI,Scontro laterale fra veicoli in marcia,1,1,0,0,false,true,false,false,"(45.6937, 9.676)",5,5
2010/000022,2010,08/01/2010,17:20,BERGAMO VIA GAUDENZI all'intersezione con VIA CARDUCCI G.,Scontro frontale/laterale DX fra veicoli in marcia,2,0,0,0,false,false,false,false,"(45.6892, 9.656)",5,5
2013/000183,2013,14/02/2013,12:30,BERGAMO VIA SAN BERNARDINO all'intersezione semaforizzata con VIA S. BERNARDINO,Scontro laterale fra veicoli in marcia,2,0,0,0,false,false,false,false,"(45.6902, 9.6634)",5,5
2008/001494,2008,17/09/2008,11:00,BERGAMO VIA ORIO in corrispondenza del civico n. 43/59,Scontro laterale fra veicoli in marcia,2,0,0,0,false,false,true,false,"(45.6791, 9.6824)",5,5
2023/000668,2023,30/05/2023,12:40,BERGAMO PIAZZALE SAN PAOLO passo carrale aut. 6111 del 1998,Veicolo in marcia contro veicoli in sosta,1,0,0,0,false,false,false,false,"(45.6905, 9.655)",5,5
2010/000895,2010,11/06/2010,10:45,BERGAMO VIA BROSETA in corrispondenza del civico n. 51/B,Infortunio per caduta da veicolo,0,1,0,0,false,false,true,false,"(45.6927, 9.6588)",5,5
2007/001555,2007,14/09/2007,12:00,BERGAMO VIA RUGGERI DA STABELLO all'intersezione semaforizzata con VIA CROCEFISSO,Tamponamento,2,0,0,0,false,false,false,false,"(45.7146, 9.6662)",5,5
2016/000327,2016,07/03/2016,19:30,BERGAMO PIAZZA VARSAVIA in prossimità del civico n.5,Veicolo in marcia contro veicolo in sosta,1,0,0,0,false,false,false,false,"(45.694, 9.6444)",5,5
2020/000237,2020,19/02/2020,15:30,BERGAMO VIALE VITTORIO EMANUELE II fronte via Zelasco,Veicolo in marcia contro ostacolo fisso,1,0,0,0,false,false,false,false,"(45.697, 9.6672)",5,5
2009/001816,2009,02/12/2009,12:35,BERGAMO VIA BORGO PALAZZO all'intersezione semaforizzata con VIA VERNE,Scontro frontale/laterale SX fra veicoli in marcia,2,0,0,0,false,false,false,false,"(45.6896, 9.7067)",5,5
2022/001349,2022,30/10/2022,11:00,BERGAMO VIA TORINO in prossimità del civico n.12,Veicolo in marcia contro veicolo in sosta,1,0,0,0,false,false,false,false,"(45.6978, 9.6581)",5,5
2023/001183,2023,20/09/2023,11:50,BERGAMO VIA GRAZIA DELEDDA in corrispondenza del civico n.19,Scontro frontale/laterale DX fra veicoli in marcia,1,1,0,0,false,false,true,false,"(45.6889, 9.654)",5,5
2011/001583,2011,11/11/2011,14:45,BERGAMO VIA XX SETTEMBRE in corrispondenza del civico n. x,Investimento di pedone,1,0,0,0,true,true,false,false,"(45.6939, 9.668)",5,5
2016/000616,2016,03/05/2016,21:45,BERGAMO VIALE PAPA GIOVANNI XXIII lato opposto Hotel Piemontese,Scontro laterale fra veicoli in marcia,2,0,0,0,false,false,false,false,"(45.6912, 9.6742)",5,5
2018/001153,2018,17/09/2018,07:57,BERGAMO PIAZZA MATTEOTTI GIACOMO in corrispondenza lampione n. 3,Scontro laterale fra veicoli in marcia,3,1,0,0,false,false,true,false,"(45.6946, 9.6695)",5,5
2022/000693,2022,01/06/2022,15:05,BERGAMO VIA BAIONI all'intersezione con VIA PINETTI,Scontro frontale fra veicoli in marcia,2,1,0,0,false,false,true,false,"(45.7095, 9.673)",5,5
2011/001274,2011,21/09/2011,16:15,BERGAMO LARGO FABRE GIOVANNI fronte campo sportivo,Veicolo in marcia contro veicolo in sosta,1,0,0,0,false,false,false,false,"(45.6914, 9.6408)",5,5
2007/000627,2007,15/04/2007,13:50,BERGAMO VIA BONO B. di fronte pensiline autobus,Scontro laterale fra veicoli in marcia,4,0,0,0,false,false,false,false,"(45.6921, 9.6765)",5,5
2020/000725,2020,07/09/2020,11:40,BERGAMO LARGO DECORATI AL VALOR CIVILE all'intersezione con VIA DEI BERSAGLIERI,Infortunio per caduta da veicolo,0,1,0,0,false,false,true,false,"(45.7041, 9.6954)",5,5
2019/001712,2019,13/12/2019,08:50,BERGAMO VIA PIZZO REDORTA all'intersezione con VIA COLOMBO C.,Scontro frontale/laterale SX fra veicoli in marcia,0,2,0,0,false,false,false,false,"(45.6904, 9.7071)",5,5
2010/000949,2010,23/06/2010,15:15,BERGAMO CIRCONVALLAZIONE PALTRINIANO direzione rotonda Don Bosco,Scontro laterale fra veicoli in marcia,1,1,0,0,false,false,true,false,"(45.6809, 9.6765)",5,5
2021/001381,2021,20/11/2021,05:30,BERGAMO ROTATORIA CARDUCCI all'intersezione con VIA LEOPARDI,Veicolo in marcia contro ostacolo fisso,0,1,0,0,false,false,false,false,"(45.6903, 9.6318)",5,5
2016/000020,2016,05/01/2016,23:05,BERGAMO VIA BORGO PALAZZO all'intersezione semaforizzata con VIA DELLE VALLI,Infortunio per sola frenata improvvisa,2,1,0,0,false,false,true,false,"(45.6936, 9.6924)",5,5
2006/000872,2006,02/06/2006,17:10,BERGAMO CIRCONVALLAZIONE MUGAZZONE all'intersezione semaforizzata con VIA S. GIOVANNI BOSCO,Scontro frontale/laterale SX fra veicoli in marcia,2,1,0,0,false,false,true,false,"(45.682, 9.6786)",5,5
2019/001663,2019,02/12/2019,18:55,BERGAMO VIA CAMOZZI G. all'intersezione con VIA CASALINO,Scontro frontale/laterale DX fra veicoli in marcia,2,0,0,0,false,false,false,false,"(45.6962, 9.6747)",5,5
2021/000811,2021,29/07/2021,17:20,BERGAMO VIA GOISIS in prossimità del palo luce n.27,Ribaltamento senza urto contro ostacolo fisso,0,1,0,0,false,true,false,false,"(45.7148, 9.6854)",5,5
2012/000755,2012,06/06/2012,11:00,BERGAMO LARGO PORTA NUOVA in prossimità del civico n. 11/12,Investimento di pedone,1,2,0,0,true,false,false,false,"(45.6936, 9.6697)",5,5
2008/000604,2008,11/04/2008,13:50,BERGAMO CIRCONVALLAZIONE MUGAZZONE corrispondenza ponte sul morla,Tamponamento,1,1,0,0,false,false,false,false,"(45.6831, 9.6799)",5,5
2010/000279,2010,02/03/2010,15:25,BERGAMO LARGO PORTA NUOVA all'intersezione semaforizzata con L.GO PORTA NUOVA,Tamponamento,2,0,0,0,false,false,false,false,"(45.6942, 9.6712)",5,5
2012/000342,2012,13/03/2012,17:35,BERGAMO VIA VERDI all'intersezione semaforizzata con L.GO BELOTTI B.,Scontro frontale/laterale DX fra veicoli in marcia,1,1,0,0,false,false,true,false,"(45.6973, 9.67)",5,5
2005/001947,2005,07/12/2005,13:30,BERGAMO LARGO DECORATI AL VALOR CIVILE all'intersezione con L.GO DECORATI AL VALOR CIVILE,Tamponamento,2,0,0,0,false,false,false,true,"(45.7044, 9.6954)",5,5
2005/001705,2005,02/11/2005,11:30,BERGAMO S.P. 671 svincolo verso la 671  dir. Seriate,Tamponamento,3,0,0,0,false,false,false,false,"(45.6756, 9.6697)",5,5
2008/001000,2008,13/06/2008,14:15,BERGAMO S.P. 671 sottopasso San Bernardino,Tamponamento Multiplo,3,1,0,0,false,false,false,false,"(45.6761, 9.6612)",5,5
2017/001025,2017,30/07/2017,01:00,BERGAMO S.P. 671 svincolo per grumello,Veicolo in marcia contro ostacolo accidentale,1,0,0,0,false,false,false,false,"(45.6758, 9.6474)",5,5
2006/000865,2006,02/06/2006,10:30,BERGAMO S.P. 671 pros. svincolo in uscita da Curnasco dir. Seriate,Scontro laterale fra veicoli in marcia,3,0,0,0,false,false,false,false,"(45.6755, 9.6736)",5,5
2017/000431,2017,06/04/2017,12:30,BERGAMO VIA LOCATELLI in prossimità del civico n.62,Veicolo in marcia contro veicolo arresto,2,0,0,0,false,false,false,false,"(45.7003, 9.6663)",5,5
