"anno","mese","servizio","giorni_lavorativi","giorni_di_assenza","giorni_di_presenza","_assenza","_presenza"
"2019","1","SERVIZIO SOCIALE TERRITORIALE E POIS","736","137","599","18,61","18,61"
"2019","1","SETTORE POLITICHE EDUCATIVE, PIANO LOCALE GIOVANI, ISTRUZIONE E SPORT","4076","389","3687","9,54","9,54"
"2019","1","SERVIZIO POLITICHE EDUCATIVE","46","1","45","2,17","2,17"
"2019","1","SERVIZIO INFORMAGIOVANI","161","21","140","13,04","13,04"
"2019","1","SETTORE SVILUPPO LAVORO, AREA OMOGENEA E AMBIENTE","115","17","98","14,78","14,78"
"2019","1","SERVIZIO AMBIENTE ED ECOLOGIA","115","11","104","9,57","9,57"
"2019","1","UNITA' DI STAFF URBANISTICA E AREA OMOGENEA","92","27","65","29,35","29,35"
"2019","1","SERVIZIO PIANIFICAZIONE URBANA E SPORTELLO UNICO EDILIZIA","451","53","398","11,75","11,75"
"2019","1","SERVIZIO SPORTELLO UNICO IMPRESE","207","45","162","21,74","21,74"
"2019","1","SETTORE CULTURA, MUSEI E CITY BRANDING","867","135","732","15,57","15,57"
"2019","1","SERVIZIO PROGRAMMAZIONE ATTIVITA' SISTEMA MUSEALE","111","12","99","10,81","10,81"
"2019","1","SERVIZIO CULTURA ED EVENTI","115","19","96","16,52","16,52"
"2019","2","UFFICIO DI GABINETTO","60","30","30","50","50"
"2019","2","UFFICIO PROGETTI E RISORSE","100","13","87","13","13"
"2019","2","SERVIZIO POLIZIA LOCALE","1971","185","1786","9,39","9,39"
"2019","2","AREA SEGRETARIO GENERALE","20","1","19","5","5"
"2019","2","UFFICIO SEGRETARIO GENERALE","40","0","40","0","0"
"2019","2","SERVIZIO SEGRETERIA GENERALE","380","52","328","13,68","13,68"
"2019","2","SERVIZIO SPECIALISTICO PROGRAMMAZIONE, CONTROLLO DI GESTIONE E RAPPORTI CON LE PARTECIPATEIPATE","72","15","57","20,83","20,83"
"2019","2","SERVIZIO COMUNICAZIONE","188","41","147","21,81","21,81"
"2019","2","SERVIZIO ORGANIZZAZIONE, QUALITA' E SVILUPPO RISORSE","60","7","53","11,67","11,67"
"2019","2","SERVIZIO ICT E AGENDA DIGITALE","280","30","250","10,71","10,71"
"2019","2","UFFICIO STAMPA","40","0","40","0","0"
"2019","2","SETTORE CENTRALE UNICA ACQUISTI, AVVOCATURA, CONTRATTI, PATRIMONIO","80","12","68","15","15"
"2019","2","SERVIZIO PATRIMONIO","200","15","185","7,5","7,5"
"2019","2","SERVIZIO AVVOCATURA E CONTRATTI","80","6","74","7,5","7,5"
"2019","2","SETTORE ECONOMICO FINANZIARIO/ENTRATE","200","4","196","2","2"
"2019","2","SERVIZIO GESTIONE BILANCIO","60","2","58","3,33","3,33"
"2019","2","SERVIZIO ENTRATE","232","55","177","23,71","23,71"
"2019","2","UNITA' DI STAFF ECONOMICO-FINANZIARIO, FISCALITA' E SERVIZI DEMOGRAFICI E STATISTICI","40","11","29","27,5","27,5"
"2019","2","SERVIZI DEMOGRAFICI E STATISTICA","560","67","493","11,96","11,96"
"2019","2","UNITA' DI STAFF PROVVEDITORATO ED ECONOMATO","296","35","261","11,82","11,82"
"2019","2","SETTORE GESTIONE GIURIDICO-AMMINISTRATIVA ED ECON. DEI RAPPORTI DI LAVORO","716","125","591","17,46","17,46"
"2019","2","SETTORE LAVORI PUBBLICI E MOBILITA' URBANA","244","32","212","13,11","13,11"
"2019","2","SERVIZIO PROGRAMMAZIONE LAVORI PUBBLICI E OPERE COORDINAMENTO OPERE INFRASTRUTTURALI","80","4","76","5","5"
"2019","2","SERVIZIO CIMITERI CIVICI, POLO CREMAZIONE","208","23","185","11,06","11,06"
"2019","2","SERVIZIO GEST. E PROGETTAZIONE INFRASTRUTTURE VARIE E MOB. SOSTENIBILE","116","7","109","6,03","6,03"
"2019","2","SERVIZIO PROGETTAZIONE VERDE - PROTEZIONE CIVILE E RSPP","276","34","242","12,32","12,32"
"2019","2","SERVIZIO SUOLO SOTTOSUOLO CANTIERI ILLUMINAZIONE","160","9","151","5,63","5,63"
"2019","2","SETTORE URBANISTICA, RIGENERAZIONE URBANA","20","1","19","5","5"
"2019","2","SERVIZIO PROGETTAZIONE DIREZIONE LAVORI MANUTENZIONE EDILIZIA SCOLASTICA","192","14","178","7,29","7,29"
"2019","2","SERVIZIO PROGETTAZIONE DIREZIONE LAVORI E MANUTENZIONE SEDI ISTITUZIONALI, ERP","116","8","108","6,9","6,9"
"2019","2","SERVIZIO PROGETTAZIONE E RIGENERAZIONE URBANA","100","11","89","11","11"
"2019","2","SERVIZIO MANUTENZIONE INTERVENTI ALLA CITTA'","140","14","126","10","10"
"2019","2","SETTORE POLITICHE SOCIALI","120","4","116","3,33","3,33"
"2019","2","SERVIZIO CENTRO PER LA COMUNITA' BENI COMUNI QUARTIERI PERIFERIE","60","25","35","41,67","41,67"
"2019","2","SERVIZIO GESTIONE INTEGRATA E PROCESSI","140","32","108","22,86","22,86"
"2019","2","SERVIZIO SOCIALE TERRITORIALE E POIS","640","110","530","17,19","17,19"
"2019","2","SETTORE POLITICHE EDUCATIVE, PIANO LOCALE GIOVANI, ISTRUZIONE E SPORT","3588","355","3233","9,89","9,89"
"2019","2","SERVIZIO POLITICHE EDUCATIVE","40","0","40","0","0"
"2019","2","SERVIZIO INFORMAGIOVANI","140","7","133","5","5"
"2019","2","SETTORE SVILUPPO LAVORO, AREA OMOGENEA E AMBIENTE","100","10","90","10","10"
"2019","2","SERVIZIO AMBIENTE ED ECOLOGIA","120","7","113","5,83","5,83"
"2019","2","UNITA' DI STAFF URBANISTICA E AREA OMOGENEA","80","20","60","25","25"
"2019","2","SERVIZIO PIANIFICAZIONE URBANA E SPORTELLO UNICO EDILIZIA","392","21","371","5,36","5,36"
"2019","2","SERVIZIO SPORTELLO UNICO IMPRESE","180","33","147","18,33","18,33"
"2019","2","SETTORE CULTURA, MUSEI E CITY BRANDING","760","102","658","13,42","13,42"
"2019","2","SERVIZIO PROGRAMMAZIONE ATTIVITA' SISTEMA MUSEALE","96","6","90","6,25","6,25"
"2019","2","SERVIZIO CULTURA ED EVENTI","100","2","98","2","2"
"2019","3","UFFICIO DI GABINETTO","63","24","39","38,1","38,1"
"2019","3","UFFICIO PROGETTI E RISORSE","105","16","89","15,24","15,24"
"2019","3","SERVIZIO POLIZIA LOCALE","2149","246","1903","11,45","11,45"
"2019","3","AREA SEGRETARIO GENERALE","21","0","21","0","0"
"2019","3","UFFICIO SEGRETARIO GENERALE","42","3","39","7,14","7,14"
"2019","3","SERVIZIO SEGRETERIA GENERALE","399","70","329","17,54","17,54"
"2019","3","SERVIZIO SPECIALISTICO PROGRAMMAZIONE, CONTROLLO DI GESTIONE E RAPPORTI CON LE PARTECIPATEIPATE","75","15","60","20","20"
"2019","3","SERVIZIO COMUNICAZIONE","197","38","159","19,29","19,29"
"2019","3","SERVIZIO ORGANIZZAZIONE, QUALITA' E SVILUPPO RISORSE","63","5","58","7,94","7,94"
"2019","3","SERVIZIO ICT E AGENDA DIGITALE","295","20","275","6,78","6,78"
"2019","3","UFFICIO STAMPA","42","1","41","2,38","2,38"
"2019","3","SETTORE CENTRALE UNICA ACQUISTI, AVVOCATURA, CONTRATTI, PATRIMONIO","84","13","71","15,48","15,48"
"2019","3","SERVIZIO PATRIMONIO","210","24","186","11,43","11,43"
"2019","3","SERVIZIO AVVOCATURA E CONTRATTI","84","25","59","29,76","29,76"
"2019","3","SETTORE ECONOMICO FINANZIARIO/ENTRATE","210","22","188","10,48","10,48"
"2019","3","SERVIZIO GESTIONE BILANCIO","63","7","56","11,11","11,11"
"2019","3","SERVIZIO ENTRATE","243","68","175","27,98","27,98"
"2019","3","UNITA' DI STAFF ECONOMICO-FINANZIARIO, FISCALITA' E SERVIZI DEMOGRAFICI E STATISTICI","42","4","38","9,52","9,52"
"2019","3","SERVIZI DEMOGRAFICI E STATISTICA","600","89","511","14,83","14,83"
"2019","3","UNITA' DI STAFF PROVVEDITORATO ED ECONOMATO","311","41","270","13,18","13,18"
"2019","3","SETTORE GESTIONE GIURIDICO-AMMINISTRATIVA ED ECON. DEI RAPPORTI DI LAVORO","754","113","641","14,99","14,99"
"2019","3","SETTORE LAVORI PUBBLICI E MOBILITA' URBANA","257","35","222","13,62","13,62"
"2019","3","SERVIZIO PROGRAMMAZIONE LAVORI PUBBLICI E OPERE COORDINAMENTO OPERE INFRASTRUTTURALI","84","8","76","9,52","9,52"
"2019","3","SERVIZIO CIMITERI CIVICI, POLO CREMAZIONE","224","19","205","8,48","8,48"
"2019","3","SERVIZIO GEST. E PROGETTAZIONE INFRASTRUTTURE VARIE E MOB. SOSTENIBILE","122","12","110","9,84","9,84"
"2019","3","SERVIZIO PROGETTAZIONE VERDE - PROTEZIONE CIVILE E RSPP","297","54","243","18,18","18,18"
"2019","3","SERVIZIO SUOLO SOTTOSUOLO CANTIERI ILLUMINAZIONE","168","13","155","7,74","7,74"
"2019","3","SETTORE URBANISTICA, RIGENERAZIONE URBANA","21","1","20","4,76","4,76"
"2019","3","SERVIZIO PROGETTAZIONE DIREZIONE LAVORI MANUTENZIONE EDILIZIA SCOLASTICA","201","10","191","4,98","4,98"
"2019","3","SERVIZIO PROGETTAZIONE DIREZIONE LAVORI E MANUTENZIONE SEDI ISTITUZIONALI, ERP","121","6","115","4,96","4,96"
"2019","3","SERVIZIO PROGETTAZIONE E RIGENERAZIONE URBANA","105","11","94","10,48","10,48"
"2019","3","SERVIZIO MANUTENZIONE INTERVENTI ALLA CITTA'","147","16","131","10,88","10,88"
"2019","3","SETTORE POLITICHE SOCIALI","126","8","118","6,35","6,35"
"2019","3","SERVIZIO CENTRO PER LA COMUNITA' BENI COMUNI QUARTIERI PERIFERIE","63","28","35","44,44","44,44"
"2019","3","SERVIZIO GESTIONE INTEGRATA E PROCESSI","147","42","105","28,57","28,57"
"2019","3","SERVIZIO SOCIALE TERRITORIALE E POIS","672","91","581","13,54","13,54"
"2019","3","SETTORE POLITICHE EDUCATIVE, PIANO LOCALE GIOVANI, ISTRUZIONE E SPORT","3751","331","3420","8,82","8,82"
"2019","3","SERVIZIO POLITICHE EDUCATIVE","42","7","35","16,67","16,67"
"2019","3","SERVIZIO INFORMAGIOVANI","147","11","136","7,48","7,48"
"2019","3","SETTORE SVILUPPO LAVORO, AREA OMOGENEA E AMBIENTE","105","11","94","10,48","10,48"
"2019","3","SERVIZIO AMBIENTE ED ECOLOGIA","126","11","115","8,73","8,73"
"2019","3","UNITA' DI STAFF URBANISTICA E AREA OMOGENEA","84","15","69","17,86","17,86"
"2019","3","SERVIZIO PIANIFICAZIONE URBANA E SPORTELLO UNICO EDILIZIA","412","37","375","8,98","8,98"
"2019","3","SERVIZIO SPORTELLO UNICO IMPRESE","189","31","158","16,4","16,4"
"2019","3","SETTORE CULTURA, MUSEI E CITY BRANDING","820","114","706","13,9","13,9"
"2019","3","SERVIZIO PROGRAMMAZIONE ATTIVITA' SISTEMA MUSEALE","101","7","94","6,93","6,93"
"2019","3","SERVIZIO CULTURA ED EVENTI","106","21","85","19,81","19,81"
"2019","4","UFFICIO DI GABINETTO","66","24","42","36,36","36,36"
"2019","4","UFFICIO PROGETTI E RISORSE","110","20","90","18,18","18,18"
"2019","4","SERVIZIO POLIZIA LOCALE","2112","249","1863","11,79","11,79"
"2019","4","AREA SEGRETARIO GENERALE","22","5","17","22,73","22,73"
"2019","4","UFFICIO SEGRETARIO GENERALE","44","4","40","9,09","9,09"
"2019","4","SERVIZIO SEGRETERIA GENERALE","418","86","332","20,57","20,57"
"2019","5","SERVIZIO GESTIONE BILANCIO","69","11","58","15,94","15,94"
"2019","4","SERVIZIO SPECIALISTICO PROGRAMMAZIONE, CONTROLLO DI GESTIONE E RAPPORTI CON LE PARTECIPATEIPATE","80","21","59","26,25","26,25"
"2019","4","SERVIZIO COMUNICAZIONE","207","37","170","17,87","17,87"
"2019","4","SERVIZIO ORGANIZZAZIONE, QUALITA' E SVILUPPO RISORSE","66","4","62","6,06","6,06"
"2019","4","SERVIZIO ICT E AGENDA DIGITALE","308","43","265","13,96","13,96"
"2019","4","UFFICIO STAMPA","44","2","42","4,55","4,55"
"2019","4","SETTORE CENTRALE UNICA ACQUISTI, AVVOCATURA, CONTRATTI, PATRIMONIO","88","15","73","17,05","17,05"
"2019","4","SERVIZIO PATRIMONIO","220","21","199","9,55","9,55"
"2019","4","SERVIZIO AVVOCATURA E CONTRATTI","88","13","75","14,77","14,77"
"2019","4","SETTORE ECONOMICO FINANZIARIO/ENTRATE","220","22","198","10","10"
"2019","4","SERVIZIO GESTIONE BILANCIO","66","11","55","16,67","16,67"
"2019","4","SERVIZIO ENTRATE","277","72","205","25,99","25,99"
"2019","4","UNITA' DI STAFF ECONOMICO-FINANZIARIO, FISCALITA' E SERVIZI DEMOGRAFICI E STATISTICI","44","6","38","13,64","13,64"
"2019","4","SERVIZI DEMOGRAFICI E STATISTICA","614","94","520","15,31","15,31"
"2019","4","UNITA' DI STAFF PROVVEDITORATO ED ECONOMATO","347","53","294","15,27","15,27"
"2019","4","SETTORE GESTIONE GIURIDICO-AMMINISTRATIVA ED ECON. DEI RAPPORTI DI LAVORO","780","149","631","19,1","19,1"
"2019","4","SETTORE LAVORI PUBBLICI E MOBILITA' URBANA","258","38","220","14,73","14,73"
"2019","4","SERVIZIO PROGRAMMAZIONE LAVORI PUBBLICI E OPERE COORDINAMENTO OPERE INFRASTRUTTURALI","88","10","78","11,36","11,36"
"2019","4","SERVIZIO CIMITERI CIVICI, POLO CREMAZIONE","226","22","204","9,73","9,73"
"2019","4","SERVIZIO GEST. E PROGETTAZIONE INFRASTRUTTURE VARIE E MOB. SOSTENIBILE","127","20","107","15,75","15,75"
"2019","4","SERVIZIO PROGETTAZIONE VERDE - PROTEZIONE CIVILE E RSPP","300","30","270","10","10"
"2019","4","SERVIZIO SUOLO SOTTOSUOLO CANTIERI ILLUMINAZIONE","176","22","154","12,5","12,5"
"2019","4","SETTORE URBANISTICA, RIGENERAZIONE URBANA","22","0","22","0","0"
"2019","4","SERVIZIO PROGETTAZIONE DIREZIONE LAVORI MANUTENZIONE EDILIZIA SCOLASTICA","224","29","195","12,95","12,95"
"2019","5","SERVIZIO INFORMAGIOVANI","161","12","149","7,45","7,45"
"2019","4","SERVIZIO PROGETTAZIONE DIREZIONE LAVORI E MANUTENZIONE SEDI ISTITUZIONALI, ERP","128","18","110","14,06","14,06"
"2019","4","SERVIZIO PROGETTAZIONE E RIGENERAZIONE URBANA","110","32","78","29,09","29,09"
"2019","4","SERVIZIO MANUTENZIONE INTERVENTI ALLA CITTA'","154","24","130","15,58","15,58"
"2019","4","SETTORE POLITICHE SOCIALI","132","18","114","13,64","13,64"
"2019","4","SERVIZIO CENTRO PER LA COMUNITA' BENI COMUNI QUARTIERI PERIFERIE","66","28","38","42,42","42,42"
"2019","4","SERVIZIO GESTIONE INTEGRATA E PROCESSI","154","43","111","27,92","27,92"
"2019","4","SERVIZIO SOCIALE TERRITORIALE E POIS","682","141","541","20,67","20,67"
"2019","4","SETTORE POLITICHE EDUCATIVE, PIANO LOCALE GIOVANI, ISTRUZIONE E SPORT","3903","436","3467","11,17","11,17"
"2019","4","SERVIZIO POLITICHE EDUCATIVE","44","2","42","4,55","4,55"
"2019","4","SERVIZIO INFORMAGIOVANI","154","23","131","14,94","14,94"
"2019","4","SETTORE SVILUPPO LAVORO, AREA OMOGENEA E AMBIENTE","110","9","101","8,18","8,18"
"2019","4","SERVIZIO AMBIENTE ED ECOLOGIA","132","22","110","16,67","16,67"
"2019","4","UNITA' DI STAFF URBANISTICA E AREA OMOGENEA","88","19","69","21,59","21,59"
"2019","4","SERVIZIO PIANIFICAZIONE URBANA E SPORTELLO UNICO EDILIZIA","431","49","382","11,37","11,37"
"2019","4","SERVIZIO SPORTELLO UNICO IMPRESE","198","29","169","14,65","14,65"
"2019","4","SETTORE CULTURA, MUSEI E CITY BRANDING","814","159","655","19,53","19,53"
"2019","4","SERVIZIO PROGRAMMAZIONE ATTIVITA' SISTEMA MUSEALE","105","5","100","4,76","4,76"
"2019","4","SERVIZIO CULTURA ED EVENTI","109","20","89","18,35","18,35"
"2019","5","UFFICIO DI GABINETTO","69","25","44","36,23","36,23"
"2019","5","UFFICIO PROGETTI E RISORSE","115","22","93","19,13","19,13"
"2019","5","SERVIZIO POLIZIA LOCALE","2190","276","1914","12,6","12,6"
"2019","5","AREA SEGRETARIO GENERALE","23","0","23","0","0"
"2019","5","UFFICIO SEGRETARIO GENERALE","46","1","45","2,17","2,17"
"2019","5","SERVIZIO SEGRETERIA GENERALE","437","67","370","15,33","15,33"
"2019","5","SERVIZIO SPECIALISTICO PROGRAMMAZIONE, CONTROLLO DI GESTIONE E RAPPORTI CON LE PARTECIPATEIPATE","82","15","67","18,29","18,29"
"2019","5","SERVIZIO COMUNICAZIONE","216","23","193","10,65","10,65"
"2019","8","SERVIZIO INFORMAGIOVANI","154","73","81","47,4","47,4"
"2019","5","SERVIZIO ORGANIZZAZIONE, QUALITA' E SVILUPPO RISORSE","69","6","63","8,7","8,7"
"2019","5","SERVIZIO ICT E AGENDA DIGITALE","321","36","285","11,21","11,21"
"2019","5","UFFICIO STAMPA","46","8","38","17,39","17,39"
"2019","5","SETTORE CENTRALE UNICA ACQUISTI, AVVOCATURA, CONTRATTI, PATRIMONIO","92","14","78","15,22","15,22"
"2019","5","SERVIZIO PATRIMONIO","230","34","196","14,78","14,78"
"2019","5","SERVIZIO AVVOCATURA E CONTRATTI","92","17","75","18,48","18,48"
"2019","5","SETTORE ECONOMICO FINANZIARIO/ENTRATE","230","30","200","13,04","13,04"
"2019","5","SERVIZIO ENTRATE","290","52","238","17,93","17,93"
"2019","5","UNITA' DI STAFF ECONOMICO-FINANZIARIO, FISCALITA' E SERVIZI DEMOGRAFICI E STATISTICI","46","1","45","2,17","2,17"
"2019","5","SERVIZI DEMOGRAFICI E STATISTICA","639","92","547","14,4","14,4"
"2019","5","UNITA' DI STAFF PROVVEDITORATO ED ECONOMATO","363","52","311","14,33","14,33"
"2019","5","SETTORE GESTIONE GIURIDICO-AMMINISTRATIVA ED ECON. DEI RAPPORTI DI LAVORO","810","136","674","16,79","16,79"
"2019","5","SETTORE LAVORI PUBBLICI E MOBILITA' URBANA","281","28","253","9,96","9,96"
"2019","5","SERVIZIO PROGRAMMAZIONE LAVORI PUBBLICI E OPERE COORDINAMENTO OPERE INFRASTRUTTURALI","92","7","85","7,61","7,61"
"2019","5","SERVIZIO CIMITERI CIVICI, POLO CREMAZIONE","235","30","205","12,77","12,77"
"2019","5","SERVIZIO GEST. E PROGETTAZIONE INFRASTRUTTURE VARIE E MOB. SOSTENIBILE","134","12","122","8,96","8,96"
"2019","5","SERVIZIO PROGETTAZIONE VERDE - PROTEZIONE CIVILE E RSPP","312","25","287","8,01","8,01"
"2019","5","SERVIZIO SUOLO SOTTOSUOLO CANTIERI ILLUMINAZIONE","184","22","162","11,96","11,96"
"2019","5","SETTORE URBANISTICA, RIGENERAZIONE URBANA","23","7","16","30,43","30,43"
"2019","5","SERVIZIO PROGETTAZIONE DIREZIONE LAVORI MANUTENZIONE EDILIZIA SCOLASTICA","234","19","215","8,12","8,12"
"2019","5","SERVIZIO PROGETTAZIONE DIREZIONE LAVORI E MANUTENZIONE SEDI ISTITUZIONALI, ERP","133","15","118","11,28","11,28"
"2019","5","SERVIZIO PROGETTAZIONE E RIGENERAZIONE URBANA","115","46","69","40","40"
"2019","5","SERVIZIO MANUTENZIONE INTERVENTI ALLA CITTA'","161","6","155","3,73","3,73"
"2019","5","SETTORE POLITICHE SOCIALI","138","4","134","2,9","2,9"
"2019","5","SERVIZIO CENTRO PER LA COMUNITA' BENI COMUNI QUARTIERI PERIFERIE","69","32","37","46,38","46,38"
"2019","5","SERVIZIO GESTIONE INTEGRATA E PROCESSI","184","38","146","20,65","20,65"
"2019","5","SERVIZIO SOCIALE TERRITORIALE E POIS","713","110","603","15,43","15,43"
"2019","5","SETTORE POLITICHE EDUCATIVE, PIANO LOCALE GIOVANI, ISTRUZIONE E SPORT","4077","371","3706","9,1","9,1"
"2019","5","SERVIZIO POLITICHE EDUCATIVE","46","1","45","2,17","2,17"
"2019","5","SETTORE SVILUPPO LAVORO, AREA OMOGENEA E AMBIENTE","115","6","109","5,22","5,22"
"2019","5","SERVIZIO AMBIENTE ED ECOLOGIA","138","19","119","13,77","13,77"
"2019","5","UNITA' DI STAFF URBANISTICA E AREA OMOGENEA","92","13","79","14,13","14,13"
"2019","5","SERVIZIO PIANIFICAZIONE URBANA E SPORTELLO UNICO EDILIZIA","451","43","408","9,53","9,53"
"2019","5","SERVIZIO SPORTELLO UNICO IMPRESE","207","15","192","7,25","7,25"
"2019","5","SETTORE CULTURA, MUSEI E CITY BRANDING","871","140","731","16,07","16,07"
"2019","5","SERVIZIO PROGRAMMAZIONE ATTIVITA' SISTEMA MUSEALE","111","7","104","6,31","6,31"
"2019","5","SERVIZIO CULTURA ED EVENTI","115","20","95","17,39","17,39"
"2019","6","UFFICIO DI GABINETTO","45","13","32","28,89","28,89"
"2019","6","UFFICIO PROGETTI E RISORSE","100","18","82","18","18"
"2019","6","SERVIZIO POLIZIA LOCALE","2040","416","1624","20,39","20,39"
"2019","6","AREA SEGRETARIO GENERALE","20","3","17","15","15"
"2019","6","UFFICIO SEGRETARIO GENERALE","40","11","29","27,5","27,5"
"2019","6","SERVIZIO SEGRETERIA GENERALE","380","93","287","24,47","24,47"
"2019","6","SERVIZIO SPECIALISTICO PROGRAMMAZIONE, CONTROLLO DI GESTIONE E RAPPORTI CON LE PARTECIPATEIPATE","72","17","55","23,61","23,61"
"2019","6","SERVIZIO COMUNICAZIONE","188","32","156","17,02","17,02"
"2019","6","SERVIZIO ORGANIZZAZIONE, QUALITA' E SVILUPPO RISORSE","60","13","47","21,67","21,67"
"2019","6","SERVIZIO ICT E AGENDA DIGITALE","278","44","234","15,83","15,83"
"2019","6","UFFICIO STAMPA","40","3","37","7,5","7,5"
"2019","6","SETTORE CENTRALE UNICA ACQUISTI, AVVOCATURA, CONTRATTI, PATRIMONIO","80","27","53","33,75","33,75"
