DENOM_STRUTTURA,INDIRIZZO_UBICAZIONE,COMUNE_UBICAZIONE,CAP,PROV_COMUNE_UBICAZIONE,TOT_POSTI_AUTORIZZATI,TOT_POSTI_ACCREDITATI,DENOM_GESTORE,P_IVA,INDIRIZZO_SEDE_LEGALE,COMUNE_SEDE_LEGALE,PROV_SEDE_LEGALE,NATURA_GIURIDICA,PUBBLICA/PRIVATA,ONLUS,WGS84_X,WGS84_Y,location,Limiti amministrativi 2014 delle province di Regione Lombardia,Limiti amministrativi 2015 delle province di Regione Lombardia,ATS Regione Lombardia
PICCOLA CASA DELLA DIVINA PROVVIDENZA - COTTOLENGO,VIA COTTOLENGO  1,CERRO MAGGIORE,20023,MI,120,120,PICCOLA CASA DIVINA PROVVIDENZA COTTOLENGO,01538340017,VIA COTTOLENGO 14,TORINO,TO,ENTE MORALE DI DIRITTO PRIVATO,PRIVATO,NO,8.94090647,45.59289625,"(45.59289625, 8.94090647)",4,4,8
FONDAZIONE CASA SERENA - LEFFE O.N.L.U.S.,VIA PEZZOLI D'ALBERTONI  65,LEFFE,24026,BG,105,103,FONDAZIONE CASA SERENA - LEFFE O.N.L.U.S.,03114570165,VIA PEZZOLI D'ALBERTONI 65,LEFFE,BG,FONDAZIONE,PRIVATO,SI,9.88834613,45.80078449,"(45.80078449, 9.88834613)",5,5,1
FONDAZIONE POMPEO E CESARE MAZZOCCHI ONLUS,VIA CARERA  28,COCCAGLIO,25030,BS,86,70,FONDAZIONE POMPEO E CESARE MAZZOCCHI ONLUS,00724370986,VIA VITTORIO EMANUELE II 26,COCCAGLIO,BS,FONDAZIONE,PRIVATO,SI,9.98259136,45.56207957,"(45.56207957, 9.98259136)",6,6,2
SANTA MARIA DELLA PACE,VIA DELLA LIBERTÀ  3,CERNOBBIO,22012,CO,50,40,PROVIDENTIA S.R.L.,02265320131,VIA BENEDETTO DA FOIANO 14,FIRENZE,FI,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,9.07448613,45.8439548,"(45.8439548, 9.07448613)",2,2,3
SAN ROCCO,VIA MONVISO  87,SEGRATE,20090,MI,150,150,KOS CARE S.R.L.,01148190547,VIA DURINI 9,MILANO,MI,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,9.29625931,45.50412311,"(45.50412311, 9.29625931)",4,4,8
CITTÀ DI BOLLATE GIOVANNI PAOLO II,VIA PIAVE  26,BOLLATE,20021,MI,60,60,GAIA SERVIZI S.R.L.,05932530966,PIAZZA ALDO MORO 1,BOLLATE,MI,SOCIETA' A RESPONSABILITA' LIMITATA CON UN UNICO SOCIO,PRIVATO,NO,9.11811952,45.54032576,"(45.54032576, 9.11811952)",4,4,8
ARCOBALENO PLUS,VIA FERRUCCIO BELLI  8,CAVA MANARA,27051,PV,80,80,COOPERATIVA SOCIALE ARCOBALENO SOCIETA' PER AZIONI,01967560184,VIA FERRUCCIO BELLI 8,CAVA MANARA,PV,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,,,,,,
RSA FONDAZIONE ISTITUTO GERIATRICO LA PELUCCA,VIA CAMPANELLA 8/10,SESTO SAN GIOVANNI,20099,MI,108,108,FONDAZIONE ISTITUTO GERIATRICO LA PELUCCA - ONLUS,00987080967,VIA TOMMASO CAMPANELLA 8-10,SESTO SAN GIOVANNI,MI,FONDAZIONE,PRIVATO,SI,9.25839787,45.55268878,"(45.55268878, 9.25839787)",4,4,8
RSA MONS. F. PINZONI,VIA O. MONTINI 37,BRESCIA,25100,BS,80,80,FONDAZIONE PAOLA DI ROSA ONLUS,03338720174,VIA MORETTO 34,BRESCIA,BS,FONDAZIONE,PRIVATO,SI,10.24128448,45.5668249,"(45.5668249, 10.24128448)",6,6,2
RESIDENZA SAN SISTO,VIA COLOGNOLA AI COLLI 6-8-10,BERGAMO,24100,BG,,,RESIDENZE ANNI AZZURRI SRL,09736360158,VIA CIOVASSINO 1,MILANO,MI,SOCIETÀ COOPERATIVA A RESPONSABILITÀ LIMITATA,PRIVATO,NO,,,,,,
CASA DI RIPOSO COMUNALE,VIA CINQUE MARTIRI  1,CASSANO D'ADDA,20062,MI,,,ISTITUZIONE BELVEDERE ORGANISMO STRUMENTALE DEL COMUNE DI CASSANO D'ADDA,03674570159,VIA 5 MARTIRI 1,CASSANO D'ADDA,MI,ISTITUZIONE DI ENTE LOCALE,PUBBLICO,NO,9.5186458,45.52351153,"(45.52351153, 9.5186458)",4,4,8
CASA DI CURA VILLA SAN MAURO,VIA GAMBIRAGO,PONTIDA,24030,BG,,,CASA DI CURA SAN GIUSEPPE SRL,01942290303,VIA GIOVANNI XXIII 3,NEMBRO,BG,SOCIETÀ A RESPONSABILITÀ LIMITATA,PRIVATO,NO,9.47763226,45.73279035,"(45.73279035, 9.47763226)",5,5,1
ORCHIDEA,VIA MILANO  51,VITTUONE,20010,MI,,,AV VITTUONE S.R.L.,05944080968,VIA CAMPERIO 14,MILANO,MI,SOCIETÀ COOPERATIVA A RESPONSABILITÀ LIMITATA,PRIVATO,NO,8.94893935,45.48220576,"(45.48220576, 8.94893935)",4,4,8
RSA CASA DELLA SERENITÀ,VIA BATTISTA CAPRI  7,CENE,24020,BG,50,50,COMUNE DI CENE,00240600163,PIAZZA ITALIA 14,CENE,BG,COMUNE,PUBBLICO,NO,9.83105239,45.78304242,"(45.78304242, 9.83105239)",5,5,1
S. EDOARDO,PIAZZALE MONS. RIBONI 1,TURBIGO,20029,MI,80,80,NUOVA ASSISTENZA- SOCIETA' COOPERATIVA SOCIALE ONLUS,01684780032,VIA BAVENO 4,NOVARA,NO,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,,,,,,
SAN GIACOMO,VIA SILVIO PELLICO  3,VEDANO OLONA,21040,VA,,,IL GABBIANO SOCIETA' COOPERATIVA SOCIALE ONLUS,00722770989,VIA ABATE CREMONESINI  6/8,PONTEVICO,BS,SOCIETÀ COOPERATIVA DI SOLIDARIETÀ SOCIALE,PRIVATO,SI,,,,,,
FONDAZIONE GIOVENTÙ NOVA VILLA ROVERA MOLINA ONLUS,VIA LUNGA  57,BARASSO,21020,VA,113,113,FONDAZIONE GIOVENTÙ NOVA VILLA ROVERA MOLINA ONLUS,80001710120,VIA LUNGA 57,BARASSO,VA,FONDAZIONE,PRIVATO,SI,8.75388534,45.84444052,"(45.84444052, 8.75388534)",1,1,3
RSA SAN MARCO,VIA ROMA  19,MARCALLO CON CASONE,20010,MI,62,62,COOPERATIVA SOCIALE QUADRIFOGLIO S.C. ONLUS,03890320017,VIALE SAVORGNAN D'OSOPPO 4/10,PINEROLO,TO,SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA,PRIVATO,NO,8.87131845,45.48473082,"(45.48473082, 8.87131845)",4,4,8
RESIDENZA SANITARIA ASSISTENZIALE,VIA ACHILLI  1,STRADELLA,27049,PV,92,92,BRONI STRADELLA PUBBLICA SRL,02419480187,VIA CAVOUR 28,STRADELLA,PV,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,9.28752484,45.07730841,"(45.07730841, 9.28752484)",7,7,6
FONDAZIONE N. MARIO LAMPUGNANI,VIA SEMPIONE  2,NERVIANO,20014,MI,86,84,FONDAZIONE N. MARIO LAMPUGNANI,06807360158,VIA SEMPIONE 2,NERVIANO,MI,FONDAZIONE,PRIVATO,NO,8.97715256,45.55780637,"(45.55780637, 8.97715256)",4,4,8
RESIDENZA GENNARO ARIOLI,VIA AVVIA FRANCO BASSANI  13,LAVENO MOMBELLO,21014,VA,51,51,CENTRO RESIDENZIALE PER ANZIANI MENOTTI BASSANI,01319900120,VIA AVV. FRANCO BASSANI 13,LAVENO-MOMBELLO,VA,FONDAZIONE,PRIVATO,SI,,,,,,
SACRO CUORE,VIA CIRCONVALLAZIONE CANTÙ  16,CASTEGGIO,27045,PV,24,22,COOPERATIVA SOCIALE LA MERIDIANA ONLUS A.R.L.,01787740180,VIA VOLTURNO 32/BIS,VOGHERA,PV,SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA,PRIVATO,NO,9.12444071,45.01194938,"(45.01194938, 9.12444071)",7,7,6
ISTITUTI RIUNITI AIROLDI E MUZZI ONLUS,VIA AIROLDI E MUZZI  2,LECCO,23900,LC,350,350,ISTITUTI RIUNITI AIROLDI E MUZZI - ONLUS,01844010130,VIA AIROLDI E MUZZI 2,LECCO,LC,ENTE MORALE DI DIRITTO PRIVATO,PRIVATO,SI,9.41730316,45.85326847,"(45.85326847, 9.41730316)",10,10,5
TORRE DELLA ROCCHETTA,VIA VIGALFO  20,ALBUZZANO,27010,PV,66,66,TORRE DELLA ROCCHETTA,02398230181,PIAZZA TORRE DELLA ROCCHETTA 1,ALBUZZANO,PV,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,9.28195398,45.189639,"(45.189639, 9.28195398)",7,7,6
CENTRO SERVIZI ALLA PERSONA,VIA LUSARDI  2,SONDRIO,23100,SO,60,60,FONDAZIONE ONLUS CASA DI RIPOSO CITTA' DI SONDRIO,00401580147,VIA DON GUANELLA 36,SONDRIO,SO,FONDAZIONE,PRIVATO,SI,9.87617392,46.17299603,"(46.17299603, 9.87617392)",3,3,7
FONDAZIONE ONLUS CASA DI RIPOSO CITTA' DI SONDRIO,VIA DON GUANELLA  36,SONDRIO,23100,SO,155,155,FONDAZIONE ONLUS CASA DI RIPOSO CITTA' DI SONDRIO,00401580147,VIA DON GUANELLA 36,SONDRIO,SO,FONDAZIONE,PRIVATO,SI,9.86531255,46.16358506,"(46.16358506, 9.86531255)",3,3,7
ISTITUTO CAVALIER FRANCESCO MENOTTI,VIA MENOTTI GARIBALDI  15,CADEGLIANO VICONAGO,21031,VA,167,167,ISTITUTO CAVALIER FRANCESCO MENOTTI,01171300120,VIA MENOTTI GARIBALDI 15,CADEGLIANO-VICONAGO,VA,ENTE MORALE DI DIRITTO PRIVATO,PRIVATO,NO,8.83670634,45.95694188,"(45.95694188, 8.83670634)",1,1,3
CARDUCCI,VIA MAZZINI  10,GUANZATE,22070,CO,66,66,LA VILLA SRL,05849560486,VIA BENEDETTO DA FOIANO 14,FIRENZE,FI,SOCIETA' A RESPONSABILITA' LIMITATA CON UN UNICO SOCIO,PRIVATO,NO,9.02271025,45.72610748,"(45.72610748, 9.02271025)",2,2,3
R.S.A. OPERA PIA MAGISTRIS,VIA MANZONI  7,VALMADRERA,23868,LC,63,63,COMUNE DI VALMADRERA,00609660139,VIA ROMA 31,VALMADRERA,LC,COMUNE,PUBBLICO,NO,9.35739092,45.84774241,"(45.84774241, 9.35739092)",10,10,5
SANTA FRANCESCA CABRINI,VIA SANTA FRANCESCA CABRINI  11,CODOGNO,26845,LO,60,60,SUORE MISSIONARIE DEL SACRO CUORE DI GESU',00858101009,VIA SICILIA 215,ROMA,RM,ENTE RELIGIOSO,PRIVATO,NO,9.70258435,45.15879407,"(45.15879407, 9.70258435)",11,11,8
SAN PAOLO RESIDENZA SANITARIA ASSISTENZIALE,VIA TRENTO  1,AZZANO SAN PAOLO,24052,BG,58,58,COOPERATIVA SOCIALE SOCIETA' DOLCE SOCIETA' COOPERATIVA,03772490375,VIA CRISTINA DA PIZZANO 5,BOLOGNA,BO,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,9.67477945,45.66313624,"(45.66313624, 9.67477945)",5,5,1
VILLA S. EULALIA,VIA DELLA LOMELLINA  9,VALLE LOMELLINA,27020,PV,80,80,FONDAZIONE PIETRO ED EULALIA BARBIERI,01294860182,VIA AVANZA 8,PIEVE DEL CAIRO,PV,FONDAZIONE,PRIVATO,NO,8.66688171,45.15029952,"(45.15029952, 8.66688171)",7,7,6
SEN. C. PERINI,VIA CARROCCIO  1,RHO,20017,MI,260,243,FONDAZIONE GIUSEPPE RESTELLI ONLUS,08938040154,VIA CARROCCIO 1,RHO,MI,FONDAZIONE,PRIVATO,SI,9.03329319,45.53800138,"(45.53800138, 9.03329319)",4,4,8
R.S.A. VIA QUARENGHI,VIA QUARENGHI  26,MILANO,20100,MI,140,140,COOPERATIVA SOCIALE COOPSELIOS SOCIETÀ COOPERATIVA ONLUS,01164310359,VIA ANTONIO GRAMSCI 54/S,REGGIO NELL'EMILIA,RE,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,9.11557231,45.49632216,"(45.49632216, 9.11557231)",4,4,8
RSA BOSCO IN CITTA',VIA MARTIN LUTHER KING  4,BRUGHERIO,20861,MB,121,121,KCS CAREGIVER COOPERATIVA SOCIALE,02125100160,ROTONDA DEI MILLE 1,BERGAMO,BG,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,9.29977853,45.54258212,"(45.54258212, 9.29977853)",12,12,5
RSA - CASA DI RIPOSO ANDREA FIORINI ONLUS,VIA A. CARPI 24,MAZZANO,25080,BS,70,70,CASA DI RIPOSO ANDREA FIORINI ONLUS,80054120177,VIA A. CARPI 24,MAZZANO,BS,FONDAZIONE,PRIVATO,SI,10.36730426,45.50427809,"(45.50427809, 10.36730426)",6,6,2
RSA - LA RESIDENZA,VIA DEI MILLE  41,BRESCIA,25100,BS,95,95,FONDAZIONE CASA DI DIO ONLUS,02467380982,VIA MORETTO 4,BRESCIA,BS,FONDAZIONE,PRIVATO,SI,10.21127908,45.5391161,"(45.5391161, 10.21127908)",6,6,2
RSA FONDAZIONE FRATELLI BONA ONLUS,VIA G. MARCONI 3,CAPO DI PONTE,25044,BS,57,40,FONDAZIONE FRATELLI BONA - O.N.L.U.S.,01661800985,VIA G. MARCONI 3,CAPO DI PONTE,BS,FONDAZIONE,PRIVATO,SI,10.33946812,46.03012547,"(46.03012547, 10.33946812)",6,6,7
RSA - CASA DI RIPOSO G.B. VALOTTI - ONLUS,VIA GIOACCHINO ROSSINI  3,ISORELLA,25010,BS,42,40,FONDAZIONE CASA DI RIPOSO G.B. VALOTTI - ONLUS,00582390985,VIA GIOACCHINO ROSSINI 3,ISORELLA,BS,FONDAZIONE,PRIVATO,SI,10.32728873,45.30786599,"(45.30786599, 10.32728873)",6,6,2
R.S.A. CITTA' DI TIRANO,VIA S. BERTACCHI 6,TIRANO,23037,SO,116,116,FONDAZIONE CASA DI RIPOSO CITTA' DI TIRANO ONLUS,00401160148,VIA BERTACCHI 6,TIRANO,SO,FONDAZIONE,PRIVATO,SI,,,,,,
CASA FAM. PER ANZ. MONS. C. TESTA,VIA C. A. DALLA CHIESA 43,COLOGNO MONZESE,20093,MI,139,139,FONDAZIONE MANTOVANI ONLUS,11779830154,VIA FILIPPO TURATI 37,ARCONATE,MI,FONDAZIONE,PRIVATO,SI,9.29054732,45.53428464,"(45.53428464, 9.29054732)",4,4,8
RSA - CASA ALBERGO PER ANZIANI,VIA MARCONI  115,MONTICHIARI,25018,BS,100,81,MONTICHIARI MULTISERVIZI S.R.L.,02508380983,PIAZZA SENATORE MARIO PEDINI 1,MONTICHIARI,BS,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,10.38731069,45.4115173,"(45.4115173, 10.38731069)",6,6,2
R.S.A. MONSIGNOR BORSIERI,VIA SAN NICOLO' 4/6/8,LECCO,23900,LC,59,59,FONDAZIONE ISTITUTO SACRA FAMIGLIA ONLUS,00795470152,PIAZZA MONSIGNOR MONETA 1,CESANO BOSCONE,MI,FONDAZIONE,PRIVATO,SI,9.38906205,45.85638842,"(45.85638842, 9.38906205)",10,10,5
FONDAZIONE LUCINI-CANTÙ ONLUS,VIA S. MARTINO D/BATTAGLIA 21,ROVATO,25038,BS,56,50,FONDAZIONE LUCINI CANTÙ ONLUS,00724560982,VIA S. MARTINO DELLA BATTAGLIA 23,ROVATO,BS,FONDAZIONE,PRIVATO,SI,,,,,,
CASA PER CONIUGI,VIA DEI CINQUECENTO  19,MILANO,20100,MI,210,210,PRO.GES. - SOCIETA' COOPERATIVA SOCIALE A RESPONSABILITA' LIMITATA - SERVIZI INTEGRATI ALLA PERSONA,01534890346,VIA COLORNO 63,PARMA,PR,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,9.22030753,45.43507438,"(45.43507438, 9.22030753)",4,4,8
RSA MONS. TRABATTONI,VIA GARIBALDI  2,MALEO,26847,LO,80,75,RESIDENZE ASSISTITE MALEO SRL,01237210198,VIA GARIBALDI 18/7,MALEO,LO,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,9.76483535,45.16943442,"(45.16943442, 9.76483535)",11,11,8
ISTITUTO OSPITALE MAGRI,VIA CIRCONVALLAZIONE  237,URGNANO,24059,BG,95,95,ISTITUTO OSPITALE MAGRI,00837790161,VIA CIRCONVALAZIONE 237,URGNANO,BG,FONDAZIONE,PRIVATO,NO,9.69585709,45.59548742,"(45.59548742, 9.69585709)",5,5,1
VILLA ARCADIA,VIA CADORNA  18,BAREGGIO,20010,MI,100,100,ANZIANI '93 - COOPERATIVA SOCIALE,12481490154,VIA CADORNA 18,BAREGGIO,MI,SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA,PRIVATO,NO,8.99206803,45.47624816,"(45.47624816, 8.99206803)",4,4,8
CASA DI RIPOSO GIOVANNI E LUCIANA ARVEDI,VIA MASSAROTTI  49,CREMONA,26100,CR,84,84,FONDAZIONE LA PACE ONLUS,01590790190,VIA MASSAROTTI 49,CREMONA,CR,FONDAZIONE,PRIVATO,SI,10.01215,45.13545868,"(45.13545868, 10.01215)",8,8,4
FONDAZIONE SACRA FAMIGLIA RSA SAN LUIGI,PIAZZA MONS. MONETA 1,CESANO BOSCONE,20090,MI,80,80,FONDAZIONE ISTITUTO SACRA FAMIGLIA ONLUS,00795470152,PIAZZA MONSIGNOR MONETA 1,CESANO BOSCONE,MI,FONDAZIONE,PRIVATO,SI,9.09329317,45.44920934,"(45.44920934, 9.09329317)",4,4,8
CASA SAN LORENZO,VIA VISCONTI VENOSTA  7,ARDENNO,23011,SO,32,32,ISTITUTO DELLE FIGLIE DI SANTA MARIA DELLA DIVINA PROVVIDENZA,01062811003,PIAZZA SAN PANCRAZIO 9,ROMA,RM,ENTE ECCLESIASTICO,PRIVATO,SI,9.65328146,46.17222172,"(46.17222172, 9.65328146)",3,3,7
CASA DI RIPOSO S. GIUSEPPE,VIALE PAPA GIOVANNI XXIII  3,DORNO,27020,PV,85,85,CASA DI RIPOSO SAN GIUSEPPE,01519850182,VIALE PAPA GIOVANNI XXIII 3,DORNO,PV,FONDAZIONE,PRIVATO,SI,8.94549875,45.15570855,"(45.15570855, 8.94549875)",7,7,6
RSA - MADRE TERESA DI CALCUTTA,VIA VERDI  42,SAREZZO,25068,BS,67,48,COMUNE DI SAREZZO,00582490983,PIAZZA CESARE BATTISTI 4,SAREZZO,BS,COMUNE,PUBBLICO,NO,10.20157471,45.65638561,"(45.65638561, 10.20157471)",6,6,2
R.S.A. MADONNA DEL BOLDESICO,VIA DR. LIBERO SIGNORELLI 91/93,GRUMELLO DEL MONTE,24064,BG,66,60,FONDAZIONE MADONNA DEL BOLDESICO O.N.L.U.S.,02629370160,VIA DR. LIBERO SIGNORELLI 91/93,GRUMELLO DEL MONTE,BG,FONDAZIONE,PRIVATO,SI,9.88360588,45.64416273,"(45.64416273, 9.88360588)",5,5,1
RSA BRAMANTE,VIA GAMBIRAGO  571,PONTIDA,24030,BG,69,69,EDOS SRL,05831590962,VIA BENEDETTO DA FOIANO 14,FIRENZE,FI,SOCIETA' A RESPONSABILITA' LIMITATA CON UN UNICO SOCIO,PRIVATO,NO,9.47319816,45.73239676,"(45.73239676, 9.47319816)",5,5,1
R.S.A. VILLA SERENA,PIAZZALE A. GRANDI 1,GALBIATE,23851,LC,184,184,KCS CAREGIVER COOPERATIVA SOCIALE,02125100160,ROTONDA DEI MILLE 1,BERGAMO,BG,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,9.36867545,45.7916641,"(45.7916641, 9.36867545)",10,10,5
RSA - CASA DI DIO,VIA VITTORIO EMANUELE II  7,BRESCIA,25100,BS,143,130,FONDAZIONE CASA DI DIO ONLUS,02467380982,VIA MORETTO 4,BRESCIA,BS,FONDAZIONE,PRIVATO,SI,10.21382763,45.5350425,"(45.5350425, 10.21382763)",6,6,2
RSA - FONDAZIONE CASA DI RIPOSO DI ROE' VOLCIANO ONLUS,VIA J.BONFADIO 37,ROÈ VOLCIANO,25077,BS,42,40,FONDAZIONE CASA DI RIPOSO DI ROÈ VOLCIANO - ONLUS,87001930178,VIA J. BONFADIO 37,ROE' VOLCIANO,BS,FONDAZIONE,PRIVATO,SI,,,,,,
R.S.A MELOGRANO,VIA NAPOLI  2,CASSINA DE' PECCHI,20060,MI,150,150,KOS CARE S.R.L.,01148190547,VIA DURINI 9,MILANO,MI,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,9.36526177,45.51619093,"(45.51619093, 9.36526177)",4,4,8
CASA FAMIGLIA PETRANCA,VIA MANZONI  18,SAN ROCCO AL PORTO,26865,LO,20,0,CONSORZIO OBIETTIVO SOCIALE S.C.S.,03128050048,CORSO PIAVE 71/B,ALBA,CN,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,9.69273916,45.08138734,"(45.08138734, 9.69273916)",11,11,8
PIO ISTITUTO FAM. ING. E. SASSI,VIA LIBERTA'  121,GROPELLO CAIROLI,27027,PV,95,95,FONDAZIONE PIO IST. FAM. ING. E. SASSI ONLUS,01309770186,VIA LIBERTÀ 121,GROPELLO CAIROLI,PV,ENTE MORALE DI DIRITTO PRIVATO,PRIVATO,SI,8.99213042,45.17698425,"(45.17698425, 8.99213042)",7,7,6
PIA FAMIGLIA DELLE SORELLE DEL SANTO ROSARIO APOSTOLE DEL LAVORO,VIA INDIPENDENZA  30,RIVANAZZANO TERME,27055,PV,86,86,PIA FAMIGLIA DELLE SORELLE DEL SANTO ROSARIO APOSTOLE DEL LAVORO,01263540187,VIA INDIPENDENZA 30,RIVANAZZANO TERME,PV,ENTE ECCLESIASTICO,PRIVATO,NO,9.01639105,44.93102147,"(44.93102147, 9.01639105)",7,7,6
NAVIGLIO GRANDE,VIA ALZAIA TRENTO  1,CORSICO,20094,MI,60,60,GRUPPO GHERON SRL,01574550339,VIA ARCHIMEDE 57,MILANO,MI,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,9.110145,45.4354079,"(45.4354079, 9.110145)",4,4,8
RESIDENZA FRANCO BASSANI,VIA AVVIA FRANCO BASSANI  13,LAVENO MOMBELLO,21014,VA,120,120,CENTRO RESIDENZIALE PER ANZIANI MENOTTI BASSANI,01319900120,VIA AVV. FRANCO BASSANI 13,LAVENO-MOMBELLO,VA,FONDAZIONE,PRIVATO,SI,,,,,,
RSA - FONDAZIONE ONLUS LONGINI - MORELLI-SIRONI DI PRALBOINO,VIA MORELLI  10,PRALBOINO,25020,BS,84,81,FONDAZIONE ONLUS LONGINI MORELLI DI PRALBOINO,00621130988,VIA MORELLI 10,PRALBOINO,BS,FONDAZIONE,PRIVATO,SI,10.21812441,45.26638399,"(45.26638399, 10.21812441)",6,6,2
CASA GIARDINO DEGLI ULIVI,VIA MONS. POLETTI 73,MENAGGIO,22017,CO,60,60,ISTITUTO DELLE FIGLIE DI SANTA MARIA DELLA DIVINA PROVVIDENZA,01062811003,PIAZZA SAN PANCRAZIO 9,ROMA,RM,ENTE ECCLESIASTICO,PRIVATO,SI,9.23627169,46.01412095,"(46.01412095, 9.23627169)",2,2,7
FONDAZIONE FERRARIO,VIA GARIBALDI  1,VANZAGO,20010,MI,141,137,FONDAZIONE FERRARIO,04026870156,VIA VITTORIO EMANUELE II 2,VANZAGO,MI,FONDAZIONE,PRIVATO,NO,8.99733639,45.52701794,"(45.52701794, 8.99733639)",4,4,8
RSA CASA FAMIGLIA PER ANZIANI DI BUSNAGO,VIA GRAMSCI  31,BUSNAGO,20874,MB,100,100,SODALITAS SOCIETÀ COOPERATIVA SOCIALE - ONLUS,10068220150,VIA SEBASTIANO VENIERO 13,MILANO,MI,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,,,,,,
RSA FONDAZIONE GIOVANNI CARLO ROTA ONLUS,VIA REPUBBLICA  1,ALMENNO SAN SALVATORE,24031,BG,82,72,FONDAZIONE GIOVANNI CARLO ROTA ONLUS,00401430160,VIA REPUBBLICA 1,ALMENNO SAN SALVATORE,BG,FONDAZIONE,PRIVATO,SI,9.5999225,45.75071229,"(45.75071229, 9.5999225)",5,5,1
CASA DI RIPOSO S. ORSOLA,VIALE ITALIA  21,TEGLIO,23036,SO,48,48,FONDAZIONE CASA DI RIPOSO S. ORSOLA ONLUS,00569650146,VIA ITALIA 21,TEGLIO,SO,FONDAZIONE,PRIVATO,SI,10.06266637,46.17289038,"(46.17289038, 10.06266637)",3,3,7
RSA FONDAZIONE BUONOMO CACCIAMATTA 1836,VIA SAN ROCCO,TAVERNOLA BERGAMASCA,24060,BG,60,60,CACCIAMATTA SRL,03492560168,VIA SAN ROCCO SNC,TAVERNOLA BERGAMASCA,BG,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,10.04313508,45.71175349,"(45.71175349, 10.04313508)",5,5,1
CASA DI RIPOSO PIATTI VENANZI - FONDAZIONE O.N.L.U.S. - R.S.A.,VIA SANTA MARIA ELISABETTA  36,PALOSCO,24050,BG,69,69,CASA DI RIPOSO PIATTI-VENANZI FONDAZIONE O.N.L.U.S.,03118770167,VIA SANTA MARIA ELISABETTA 36,PALOSCO,BG,FONDAZIONE,PRIVATO,SI,9.83921927,45.58235618,"(45.58235618, 9.83921927)",5,5,1
CASA DI RIPOSO FRATELLI CARNEVALE,VIA LOMELLINA  42/D,GAMBOLÒ,27025,PV,129,120,ROSA SOCIETÀ COOPERATIVA SOCIALE,02229710187,VIA LOMELLINA 42/D,GAMBOLO',PV,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,8.8684033,45.2580703,"(45.2580703, 8.8684033)",7,7,6
PII ISTITUTI UNIFICATI,PIAZZA MONSIGNOR BATTISTA CLERICI  6,BELGIOIOSO,27011,PV,126,126,PII ISTITUTI UNIFICATI,00478980188,PIAZZALE MONSIGNOR BATTISTA CLERICI 6,BELGIOIOSO,PV,ENTE MORALE DI DIRITTO PRIVATO,PRIVATO,SI,9.31296875,45.15692228,"(45.15692228, 9.31296875)",7,7,6
VILLA MAFALDA,VIA OLIVELLI  13,BORGO SAN SIRO,27020,PV,70,70,SCI MARO S.R.L.,13342710152,VIA BOSCOVICH 35,MILANO,MI,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,,,,,,
RSA - FONDAZIONE CENTRO DI SERVIZI PER ANZIANI CASA DI RIPOSO MAGGI ONLUS,VIA G. MARCONI 20,CASTREZZATO,25030,BS,47,45,FONDAZIONE CENTRO DI SERVIZI PER ANZIANI CASA DI RIPOSO MAGGI - ONLUS,00724820980,VIA G. MARCONI 20,CASTREZZATO,BS,FONDAZIONE,PRIVATO,SI,9.98274916,45.51240371,"(45.51240371, 9.98274916)",6,6,2
RSA SAN GIACOMO,VIA SILVIO PELLICO  3,VEDANO OLONA,21040,VA,48,38,IL GABBIANO SOCIETA' COOPERATIVA SOCIALE ONLUS,00722770989,VIA ABATE CREMONESINI 6/8,PONTEVICO,BS,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,,,,,,
