"varco","data","passaggi_24h"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2015-12-23T00:00:00.000","11087"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2015-12-24T00:00:00.000","7652"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2015-12-25T00:00:00.000","3954"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2015-12-26T00:00:00.000","1584"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2015-12-27T00:00:00.000","658"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2015-12-28T00:00:00.000","3411"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2015-12-29T00:00:00.000","4609"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2015-12-30T00:00:00.000","8226"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2015-12-31T00:00:00.000","6070"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-01-01T00:00:00.000","2321"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-01-02T00:00:00.000","4693"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-01-03T00:00:00.000","4895"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-01-04T00:00:00.000","7496"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-01-05T00:00:00.000","7795"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-01-06T00:00:00.000","4783"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-01-07T00:00:00.000","8801"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-01-08T00:00:00.000","9501"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-01-09T00:00:00.000","5964"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-01-10T00:00:00.000","4711"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-01-11T00:00:00.000","9497"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-01-12T00:00:00.000","9931"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-01-13T00:00:00.000","10191"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-01-14T00:00:00.000","10006"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-01-15T00:00:00.000","10627"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-01-16T00:00:00.000","6672"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-01-17T00:00:00.000","5521"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-01-18T00:00:00.000","9993"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-01-19T00:00:00.000","10304"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-01-20T00:00:00.000","9265"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-01-21T00:00:00.000","10132"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-01-22T00:00:00.000","10377"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-01-23T00:00:00.000","6774"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-01-24T00:00:00.000","5485"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-01-25T00:00:00.000","9791"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-01-26T00:00:00.000","9803"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-01-27T00:00:00.000","9909"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-01-28T00:00:00.000","10077"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-01-29T00:00:00.000","10241"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-01-30T00:00:00.000","5416"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-01-31T00:00:00.000","4345"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-02-01T00:00:00.000","8382"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-02-02T00:00:00.000","7703"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-02-03T00:00:00.000","9850"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-02-04T00:00:00.000","10400"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-02-05T00:00:00.000","10881"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-02-06T00:00:00.000","6684"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-02-07T00:00:00.000","4688"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-02-08T00:00:00.000","9828"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-02-09T00:00:00.000","9214"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-02-10T00:00:00.000","10203"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-02-11T00:00:00.000","10323"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-02-12T00:00:00.000","10311"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-02-13T00:00:00.000","6549"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-02-14T00:00:00.000","5305"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-02-15T00:00:00.000","9839"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-02-16T00:00:00.000","9828"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-02-17T00:00:00.000","10294"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-02-18T00:00:00.000","9786"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-02-19T00:00:00.000","9086"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-02-20T00:00:00.000","7005"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-02-21T00:00:00.000","6000"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-02-22T00:00:00.000","9806"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-02-23T00:00:00.000","10303"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-02-24T00:00:00.000","7621"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-02-25T00:00:00.000","9042"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-02-26T00:00:00.000","8014"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-02-27T00:00:00.000","6451"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-02-28T00:00:00.000","4878"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-02-29T00:00:00.000","9768"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-03-01T00:00:00.000","8969"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-03-02T00:00:00.000","10392"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-03-03T00:00:00.000","10086"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-03-04T00:00:00.000","10579"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-03-05T00:00:00.000","6313"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-03-06T00:00:00.000","5219"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-03-07T00:00:00.000","9557"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-03-08T00:00:00.000","10318"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-03-09T00:00:00.000","10393"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-03-10T00:00:00.000","10454"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2015-10-01T00:00:00.000","15957"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2015-10-02T00:00:00.000","15594"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2015-10-03T00:00:00.000","13160"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2015-10-04T00:00:00.000","11314"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2015-10-05T00:00:00.000","15421"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2015-10-06T00:00:00.000","15723"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2015-10-07T00:00:00.000","15897"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2015-10-08T00:00:00.000","15908"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2015-10-09T00:00:00.000","15942"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2015-10-10T00:00:00.000","13770"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2015-10-11T00:00:00.000","11862"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2015-10-12T00:00:00.000","15503"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2015-10-13T00:00:00.000","14866"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2015-10-14T00:00:00.000","15850"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2015-10-15T00:00:00.000","15858"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2015-10-16T00:00:00.000","16211"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2015-10-17T00:00:00.000","13759"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2015-10-18T00:00:00.000","11421"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2015-10-19T00:00:00.000","15631"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2015-10-20T00:00:00.000","15696"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2015-10-21T00:00:00.000","15837"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2015-10-22T00:00:00.000","16191"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2015-10-23T00:00:00.000","16119"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2015-10-24T00:00:00.000","14079"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2015-10-25T00:00:00.000","11923"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2015-10-26T00:00:00.000","15374"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2015-10-27T00:00:00.000","15439"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2015-10-28T00:00:00.000","15065"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2015-10-29T00:00:00.000","15870"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2015-10-30T00:00:00.000","16160"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2015-10-31T00:00:00.000","13163"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2015-11-01T00:00:00.000","11541"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2015-11-02T00:00:00.000","14917"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2015-11-03T00:00:00.000","15448"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2015-11-04T00:00:00.000","15673"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2015-11-05T00:00:00.000","15859"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2015-11-06T00:00:00.000","16211"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2015-11-07T00:00:00.000","13299"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2015-11-08T00:00:00.000","11467"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2015-11-09T00:00:00.000","15141"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2015-11-10T00:00:00.000","15648"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2015-11-11T00:00:00.000","15922"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2015-11-12T00:00:00.000","16155"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2015-11-13T00:00:00.000","15995"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2015-11-14T00:00:00.000","13044"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2015-11-15T00:00:00.000","11178"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2015-11-16T00:00:00.000","15071"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2015-11-17T00:00:00.000","15454"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2015-11-18T00:00:00.000","15840"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2015-11-19T00:00:00.000","15836"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2015-11-20T00:00:00.000","15999"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2015-11-21T00:00:00.000","13281"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2015-11-22T00:00:00.000","11298"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2015-11-23T00:00:00.000","15304"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2015-11-24T00:00:00.000","15565"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2015-11-25T00:00:00.000","15512"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2015-11-26T00:00:00.000","15889"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2015-11-27T00:00:00.000","16479"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2015-11-28T00:00:00.000","13620"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2015-11-29T00:00:00.000","11164"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2015-11-30T00:00:00.000","15546"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2015-12-01T00:00:00.000","15687"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2015-12-02T00:00:00.000","15794"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2015-12-03T00:00:00.000","15899"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2015-12-04T00:00:00.000","15752"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2015-12-05T00:00:00.000","12529"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2015-11-10T00:00:00.000","42389"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2015-12-06T00:00:00.000","10734"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2015-12-07T00:00:00.000","11825"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2015-12-08T00:00:00.000","10753"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2015-12-09T00:00:00.000","14804"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2015-12-10T00:00:00.000","16004"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2015-12-11T00:00:00.000","16513"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2015-12-12T00:00:00.000","14121"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2015-12-13T00:00:00.000","12036"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2015-12-14T00:00:00.000","15563"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2015-12-15T00:00:00.000","16244"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2015-12-16T00:00:00.000","16324"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2015-12-17T00:00:00.000","16913"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2015-12-18T00:00:00.000","16829"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2015-12-19T00:00:00.000","14464"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2015-12-20T00:00:00.000","12434"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2015-12-21T00:00:00.000","16143"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2015-12-22T00:00:00.000","16697"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2015-12-23T00:00:00.000","16153"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2015-12-24T00:00:00.000","12449"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2015-12-25T00:00:00.000","8963"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2015-12-26T00:00:00.000","7954"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2015-12-27T00:00:00.000","9319"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2015-12-28T00:00:00.000","11234"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2015-12-29T00:00:00.000","11730"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2015-12-30T00:00:00.000","11382"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2015-12-31T00:00:00.000","9886"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2016-01-01T00:00:00.000","7069"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2016-01-02T00:00:00.000","8365"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2016-01-03T00:00:00.000","8611"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2016-01-04T00:00:00.000","11720"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2016-01-05T00:00:00.000","12356"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2016-01-06T00:00:00.000","9908"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2016-01-07T00:00:00.000","13917"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2016-01-08T00:00:00.000","14502"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2016-01-09T00:00:00.000","11736"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2016-01-10T00:00:00.000","10132"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2016-01-11T00:00:00.000","14759"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2016-01-12T00:00:00.000","15169"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2016-01-13T00:00:00.000","15483"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2016-01-14T00:00:00.000","16063"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2016-01-15T00:00:00.000","16866"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2016-01-16T00:00:00.000","13253"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2016-01-17T00:00:00.000","11360"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2016-01-18T00:00:00.000","15215"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2016-01-19T00:00:00.000","15317"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2016-01-20T00:00:00.000","15645"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2016-01-21T00:00:00.000","16449"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2016-01-22T00:00:00.000","16516"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2016-01-23T00:00:00.000","12886"
"S.P. ex S.S. 35 MILANO-MEDA al Km 133+354 Dir. MILANO","2015-11-11T00:00:00.000","43458"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2016-01-24T00:00:00.000","10748"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2016-01-25T00:00:00.000","15413"
"S.P. ex S.S. 11 PADANA SUPERIORE (Tratto ovest) al Km 131+341 Dir. SETTIMO MILANESE","2016-01-26T00:00:00.000","15660"
