"data","tornata_elettorale","tipo_elezione","soggetto_votato","collegio_elettorale","sezione","voto","n_voti"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","26","LIBERI E UGUALI","18"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","26","POTERE AL POPOLO!","3"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","26","Totale elettori","764"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","26","Totale elettori femmine","409"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","26","PARTITO REPUBBLICANO ITALIANO - ALA","0"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","26","Totale votanti maschi","267"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","26","10 VOLTE MEGLIO","4"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","26","FORZA ITALIA","78"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","26","NOI CON L'ITALIA - UDC","0"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","27","Totale elettori maschi","398"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","27","Schede bianche","1"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","27","Totale votanti maschi","300"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","27","+ EUROPA","13"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","27","IL POPOLO DELLA FAMIGLIA","3"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","27","Totale elettori femmine","400"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","27","PARTITO DEMOCRATICO","120"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","27","LIBERI E UGUALI","20"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","27","LEGA","94"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","27","FRATELLI D'ITALIA CON GIORGIA MELONI","22"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","27","PER UNA SINISTRA RIVOLUZIONARIA","1"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","27","CASAPOUND ITALIA","10"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","27","POTERE AL POPOLO!","6"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","27","10 VOLTE MEGLIO","2"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","27","Schede valide","566"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","27","CIVICA POPOLARE LORENZIN","5"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","27","MOVIMENTO 5 STELLE","188"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","27","Schede nulle","11"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","27","Voti solo intestatario","8"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","27","Schede contestate","0"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","27","PARTITO REPUBBLICANO ITALIANO - ALA","0"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","27","NOI CON L'ITALIA - UDC","1"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","27","Totale elettori","798"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","27","Totale votanti femmine","286"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","27","FORZA ITALIA","76"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","27","ITALIA EUROPA INSIEME","5"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","27","Totale votanti","586"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","28","10 VOLTE MEGLIO","1"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","28","Totale elettori","743"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","28","Totale votanti","609"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","28","FRATELLI D'ITALIA CON GIORGIA MELONI","37"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","28","FORZA ITALIA","57"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","28","PER UNA SINISTRA RIVOLUZIONARIA","1"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","28","+ EUROPA","27"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","28","Voti solo intestatario","25"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","28","NOI CON L'ITALIA - UDC","9"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","28","Schede nulle","9"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","28","Totale votanti maschi","302"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","28","LEGA","142"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","28","POTERE AL POPOLO!","5"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","28","MOVIMENTO 5 STELLE","122"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","28","Totale votanti femmine","307"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","28","Totale elettori femmine","382"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","28","CASAPOUND ITALIA","7"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","28","PARTITO REPUBBLICANO ITALIANO - ALA","0"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","28","CIVICA POPOLARE LORENZIN","2"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","28","Schede contestate","0"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","28","Schede valide","567"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","28","Totale elettori maschi","361"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","28","ITALIA EUROPA INSIEME","0"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","28","LIBERI E UGUALI","30"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","28","IL POPOLO DELLA FAMIGLIA","5"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","28","Schede bianche","8"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","28","PARTITO DEMOCRATICO","122"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","29","FORZA ITALIA","44"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","29","PARTITO REPUBBLICANO ITALIANO - ALA","0"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","29","MOVIMENTO 5 STELLE","121"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","29","FRATELLI D'ITALIA CON GIORGIA MELONI","36"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","29","NOI CON L'ITALIA - UDC","3"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","29","+ EUROPA","22"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","29","Totale votanti maschi","297"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","29","Totale elettori femmine","366"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","29","Voti solo intestatario","24"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","29","LIBERI E UGUALI","29"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","29","Totale votanti","590"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","29","10 VOLTE MEGLIO","3"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","29","CIVICA POPOLARE LORENZIN","2"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","29","Schede valide","548"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","29","Totale elettori","726"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","29","POTERE AL POPOLO!","12"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","29","CASAPOUND ITALIA","13"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","29","ITALIA EUROPA INSIEME","1"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","29","Totale elettori maschi","360"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","29","IL POPOLO DELLA FAMIGLIA","1"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","29","PER UNA SINISTRA RIVOLUZIONARIA","1"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","29","Schede contestate","0"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","29","Schede bianche","9"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","29","Totale votanti femmine","293"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","29","Schede nulle","9"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","29","PARTITO DEMOCRATICO","134"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","29","LEGA","126"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","3","Totale votanti femmine","408"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","3","LEGA","135"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","3","CIVICA POPOLARE LORENZIN","5"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","3","Totale votanti maschi","397"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","3","IL POPOLO DELLA FAMIGLIA","2"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","3","MOVIMENTO 5 STELLE","134"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","3","ITALIA EUROPA INSIEME","4"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","3","NOI CON L'ITALIA - UDC","10"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","3","Schede valide","773"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","3","Schede nulle","3"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","3","Schede contestate","0"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","3","FRATELLI D'ITALIA CON GIORGIA MELONI","19"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","3","FORZA ITALIA","85"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","3","Totale elettori maschi","497"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","3","POTERE AL POPOLO!","2"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","3","CASAPOUND ITALIA","4"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","3","Totale votanti","805"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","3","PER UNA SINISTRA RIVOLUZIONARIA","2"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","3","Voti solo intestatario","20"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","3","PARTITO REPUBBLICANO ITALIANO - ALA","2"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","3","LIBERI E UGUALI","37"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","3","PARTITO DEMOCRATICO","278"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","3","10 VOLTE MEGLIO","0"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","3","Totale elettori femmine","543"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","3","Totale elettori","1040"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","3","+ EUROPA","54"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","3","Schede bianche","9"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","30","Totale elettori femmine","359"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","30","PER UNA SINISTRA RIVOLUZIONARIA","0"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","30","Totale elettori","735"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","30","MOVIMENTO 5 STELLE","138"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","30","CIVICA POPOLARE LORENZIN","0"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","30","PARTITO DEMOCRATICO","130"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","30","Totale votanti maschi","304"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","30","PARTITO REPUBBLICANO ITALIANO - ALA","0"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","30","Schede valide","556"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","30","Schede contestate","0"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","30","IL POPOLO DELLA FAMIGLIA","2"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","30","CASAPOUND ITALIA","4"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","30","10 VOLTE MEGLIO","2"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","30","+ EUROPA","17"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","30","POTERE AL POPOLO!","3"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","30","FORZA ITALIA","68"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","30","Schede bianche","4"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","30","Voti solo intestatario","24"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","30","NOI CON L'ITALIA - UDC","2"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","30","Totale votanti","596"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","30","FRATELLI D'ITALIA CON GIORGIA MELONI","29"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","30","LEGA","136"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","30","Schede nulle","12"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","30","LIBERI E UGUALI","22"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","30","Totale elettori maschi","376"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","30","Totale votanti femmine","292"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","30","ITALIA EUROPA INSIEME","3"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","31","10 VOLTE MEGLIO","0"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","31","ITALIA EUROPA INSIEME","1"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","31","MOVIMENTO 5 STELLE","7"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","31","Totale votanti maschi","50"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","31","POTERE AL POPOLO!","1"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","31","PER UNA SINISTRA RIVOLUZIONARIA","0"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","31","Totale elettori","0"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","31","+ EUROPA","1"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","31","Schede valide","81"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","31","LIBERI E UGUALI","4"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","31","PARTITO REPUBBLICANO ITALIANO - ALA","0"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","31","LEGA","22"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","31","Totale votanti femmine","33"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","31","IL POPOLO DELLA FAMIGLIA","0"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","31","Totale elettori maschi","0"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","31","CIVICA POPOLARE LORENZIN","0"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","31","Schede contestate","0"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","31","Schede bianche","0"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","31","Schede nulle","2"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","31","Totale votanti","83"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","31","FRATELLI D'ITALIA CON GIORGIA MELONI","4"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","31","PARTITO DEMOCRATICO","24"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","31","FORZA ITALIA","16"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","31","CASAPOUND ITALIA","0"
