NRO_OFFERTA,DESCR_OFFERTA,ID_CORSO,STATO_CORSO,AREA_CORSO,ID_OPERATORE,DENOM_OPERATORE,SEDECORSO_CAP,SEDECORSO_INDIRIZZO,SEDECORSO_COMUNE,SEDECORSO_PROVINCIA,DATA_AVVIO,DATA_CONCLUSIONE,WGS84_X,WGS84_Y,location,Limiti amministrativi 2015 delle province di Regione Lombardia,Limiti amministrativi 2014 delle province di Regione Lombardia
025,PERCORSI AUTOFINANZIATI,215793,Presentato,Servizi culturali e di spettacolo,1773851,NIKE CONSULTING S.R.L.,21047,VIA VOLONTERIO  6,SARONNO,VA,26/02/2019,31/07/2019,9.03278903,45.63058873,"(45.63058873, 9.03278903)",1,1
084,Percorsi Regionali Regolamentati,215679,Avviato,Servizi socio-sanitari,6372,ACOF OLGA FIORINI - COOPERATIVA SOCIALE,21052,VIA ANDREA COSTA 29,BUSTO ARSIZIO,VA,25/02/2019,20/04/2019,8.87004489,45.61106453,"(45.61106453, 8.87004489)",1,1
318,DOTE COMUNE 2018,216894,Avviato,Servizi socio-sanitari,278532,ANCILAB srl,20121,VIA ROVELLO  2,MILANO,MI,12/03/2019,11/03/2020,9.18471724,45.4663781,"(45.4663781, 9.18471724)",4,4
340,DUL FASE III 2019-2021 PERCORSI ABILITANTI,215527,Avviato,Figure normate e/o abilitanti,268131,FORMAWORK S.R.L.,20154,VIA LONDONIO FRANCESCO  12,MILANO,MI,25/02/2019,28/03/2019,9.1712296,45.478556,"(45.478556, 9.1712296)",4,4
328,BANDO 5702 - APPRENDISTATO EX ART. 43 D.LGS 81/2015 - A.S. 2018/2018 - QUALIFICA PROFESSIONALE,215829,Avviato,"Meccanica, impianti e costruzioni",244070,ENGIM Lombardia,24030,VIA QUATTRO NOVEMBRE,BREMBATE DI SOPRA,BG,11/02/2019,31/05/2019,9.58110231,45.7197075,"(45.7197075, 9.58110231)",5,5
351,GARANZIA GIOVANI FASE II - PERCORSI PROFESSIONALIZZANTI,214252,Presentato,Area comune,275006,L'AGORA' S.R.L.,20125,VIALE SARCA  81,MILANO,MI,11/03/2019,31/05/2019,9.2046766,45.5085846,"(45.5085846, 9.2046766)",4,4
148,PERCORSI PER FITOSANITARI,214353,Presentato,Figure normate e/o abilitanti,195630,COMEURO ASSOCIAZIONE NO PROFIT,21100,VIA SANVITO SILVESTRO  60,VARESE,VA,12/02/2019,12/02/2019,8.81446489,45.82337402,"(45.82337402, 8.81446489)",1,1
339,DUL FASE III 2019-2021 PERCORSI PROFESSIONALIZZANTI,213798,Avviato,Area comune,928445,RISORSE ITALIA S.R.L.,20124,VIA LAZZARETTO  19,MILANO,MI,29/01/2019,28/02/2019,9.20390247,45.47977712,"(45.47977712, 9.20390247)",4,4
329,BANDO 5702 - APPRENDISTATO EX ART. 43 D. LGS . 81/2015 - A.S. 2018/2019 - DIPLOMA PROFESSIONALE 4° ANNO IEFP,214009,Avviato,Turismo e sport,5384,FONDAZIONE ENAIP LOMBARDIA,21052,VIALE STELVIO 171,BUSTO ARSIZIO,VA,28/01/2019,30/09/2019,8.8267863,45.63364765,"(45.63364765, 8.8267863)",1,1
318,DOTE COMUNE 2018,216843,Avviato,Servizi di educazione e formazione,278532,ANCILAB srl,20121,VIA ROVELLO  2,MILANO,MI,12/03/2019,11/03/2020,9.18471724,45.4663781,"(45.4663781, 9.18471724)",4,4
339,DUL FASE III 2019-2021 PERCORSI PROFESSIONALIZZANTI,214049,Presentato,"Edilizia, costruzioni, impiantistica",1304322,FORMA MENTIS S.A.S. DI LUIGI SANTAPAGA E C.,20139,VIALE BRENTA  29,MILANO,MI,04/03/2019,08/03/2019,9.2174048,45.44191319,"(45.44191319, 9.2174048)",4,4
194,INTERVENTI ASSISTITI CON GLI ANIMALI IAA - PERCORSI FORMATIVI,213684,Avviato,Figure normate e/o abilitanti,335904,APAVE ITALIA CPM SRL,25040,VIA ARTIGIANI 63,BIENNO,BS,26/01/2019,27/07/2019,10.28668996,45.93288368,"(45.93288368, 10.28668996)",6,6
328,BANDO 5702 - APPRENDISTATO EX ART. 43 D.LGS 81/2015 - A.S. 2018/2018 - QUALIFICA PROFESSIONALE,215467,Avviato,"Meccanica, impianti e costruzioni",5384,FONDAZIONE ENAIP LOMBARDIA,46100,VIA MARIA BELLONCI 1,MANTOVA,MN,15/03/2019,30/09/2019,10.78251365,45.14474447,"(45.14474447, 10.78251365)",9,9
318,DOTE COMUNE 2018,216958,Avviato,Area comune,278532,ANCILAB srl,20121,VIA ROVELLO  2,MILANO,MI,12/03/2019,11/03/2020,9.18471724,45.4663781,"(45.4663781, 9.18471724)",4,4
339,DUL FASE III 2019-2021 PERCORSI PROFESSIONALIZZANTI,213976,Presentato,Servizi di impresa,5324,GALDUS SOCIETA' COOPERATIVA SOCIALE,20141,VIA POMPEO LEONI 2,MILANO,MI,08/04/2019,13/05/2019,9.19444033,45.4460136,"(45.4460136, 9.19444033)",4,4
338,PERCORSI PER ASSISTENTE DI STUDIO ODONTOIATRICO,213537,Avviato,Figure normate e/o abilitanti,2411316,ANDI Milano Lodi Monza Brianza,20123,VIA LANZONE  31,MILANO,MI,25/02/2019,25/02/2020,9.17616429,45.46088553,"(45.46088553, 9.17616429)",4,4
194,INTERVENTI ASSISTITI CON GLI ANIMALI IAA - PERCORSI FORMATIVI,214775,Avviato,Figure normate e/o abilitanti,335904,APAVE ITALIA CPM SRL,25040,VIA ARTIGIANI 63,BIENNO,BS,09/02/2019,31/07/2019,10.28668996,45.93288368,"(45.93288368, 10.28668996)",6,6
329,BANDO 5702 - APPRENDISTATO EX ART. 43 D. LGS . 81/2015 - A.S. 2018/2019 - DIPLOMA PROFESSIONALE 4° ANNO IEFP,214538,Avviato,Agro-alimentare,5384,FONDAZIONE ENAIP LOMBARDIA,21052,VIALE STELVIO 171,BUSTO ARSIZIO,VA,04/02/2019,31/08/2019,8.8267863,45.63364765,"(45.63364765, 8.8267863)",1,1
328,BANDO 5702 - APPRENDISTATO EX ART. 43 D.LGS 81/2015 - A.S. 2018/2018 - QUALIFICA PROFESSIONALE,213962,Avviato,Turismo e sport,125089,CENTRO DI ADDESTRAMENTO E PERFEZIONAMENTO ADDETTI COMMERCIO - C.A.P.A.C.,20149,VIALE MURILLO S.B.  17,MILANO,MI,09/01/2019,15/09/2019,9.14391095,45.47332155,"(45.47332155, 9.14391095)",4,4
339,DUL FASE III 2019-2021 PERCORSI PROFESSIONALIZZANTI,213983,Presentato,Servizi di distribuzione commerciale,3966,CE.SVI.P. LOMBARDIA- CENTRO SVILUPPO PICCOLA E MEDIA IMPRESA -SOCIETA' COOPERATIVA,21100,VIA SANTA CROCE 7,VARESE,VA,15/02/2019,31/12/2019,8.81380855,45.82524855,"(45.82524855, 8.81380855)",1,1
318,DOTE COMUNE 2018,216886,Avviato,Servizi socio-sanitari,278532,ANCILAB srl,20121,VIA ROVELLO  2,MILANO,MI,12/03/2019,11/03/2020,9.18471724,45.4663781,"(45.4663781, 9.18471724)",4,4
339,DUL FASE III 2019-2021 PERCORSI PROFESSIONALIZZANTI,214348,Presentato,Trasporti e logistica,928445,RISORSE ITALIA S.R.L.,20900,CORSO MILANO  19,MONZA,MB,07/02/2019,20/02/2019,9.27234288,45.57893002,"(45.57893002, 9.27234288)",12,12
339,DUL FASE III 2019-2021 PERCORSI PROFESSIONALIZZANTI,214005,Presentato,Servizi di educazione e formazione,3966,CE.SVI.P. LOMBARDIA- CENTRO SVILUPPO PICCOLA E MEDIA IMPRESA -SOCIETA' COOPERATIVA,21100,VIA SANTA CROCE 7,VARESE,VA,15/02/2019,31/12/2019,8.81380855,45.82524855,"(45.82524855, 8.81380855)",1,1
339,DUL FASE III 2019-2021 PERCORSI PROFESSIONALIZZANTI,215870,Presentato,"Marketing, commerciale, acquisti",216010,ASSOCIAZIONE SCUOLE PROFESSIONALI G.MAZZINI,20092,VIA FRANCESCO DE SANCTIS 6,CINISELLO BALSAMO,MI,04/03/2019,31/07/2019,9.22040031,45.54795842,"(45.54795842, 9.22040031)",4,4
025,PERCORSI AUTOFINANZIATI,214238,Avviato,AREA DEI LINGUAGGI,159519,UNIVA SERVIZI S.R.L.,21013,VIALE VITTORIO VENETO 8/d,GALLARATE,VA,01/02/2019,05/06/2019,8.79720945,45.6680157,"(45.6680157, 8.79720945)",1,1
339,DUL FASE III 2019-2021 PERCORSI PROFESSIONALIZZANTI,214065,Presentato,"Edilizia, costruzioni, impiantistica",1304322,FORMA MENTIS S.A.S. DI LUIGI SANTAPAGA E C.,20139,VIALE BRENTA  29,MILANO,MI,13/05/2019,17/05/2019,9.2174048,45.44191319,"(45.44191319, 9.2174048)",4,4
339,DUL FASE III 2019-2021 PERCORSI PROFESSIONALIZZANTI,213989,Presentato,Sicurezza e organizzazione del lavoro,216010,ASSOCIAZIONE SCUOLE PROFESSIONALI G.MAZZINI,20092,VIA FRANCESCO DE SANCTIS 6,CINISELLO BALSAMO,MI,08/02/2019,20/03/2019,9.22040031,45.54795842,"(45.54795842, 9.22040031)",4,4
339,DUL FASE III 2019-2021 PERCORSI PROFESSIONALIZZANTI,213997,Presentato,Sicurezza e organizzazione del lavoro,216010,ASSOCIAZIONE SCUOLE PROFESSIONALI G.MAZZINI,20092,VIA FRANCESCO DE SANCTIS 6,CINISELLO BALSAMO,MI,08/02/2019,20/03/2019,9.22040031,45.54795842,"(45.54795842, 9.22040031)",4,4
025,PERCORSI AUTOFINANZIATI,215788,Presentato,Servizi turistici,793732,FLAIR ACADEMY S.R.L.,20124,VIA GIOIA MELCHIORRE 61,MILANO,MI,15/04/2019,19/04/2019,9.19960652,45.4884911,"(45.4884911, 9.19960652)",4,4
339,DUL FASE III 2019-2021 PERCORSI PROFESSIONALIZZANTI,214152,Presentato,AREA TECNOLOGICA,5354,EUROLAVORO SOCIETA' CONSORTILE A R.L.,20025,VIA XX SETTEMBRE 30,LEGNANO,MI,04/04/2019,24/04/2019,8.90774764,45.58881945,"(45.58881945, 8.90774764)",4,4
351,GARANZIA GIOVANI FASE II - PERCORSI PROFESSIONALIZZANTI,214514,Presentato,AREA DEI LINGUAGGI,1192338,ECO-STUDIO DI BRAGHINI ENZO E MASSIMO SNC,25013,VIA ORTI 43,CARPENEDOLO,BS,18/02/2019,15/04/2019,10.42684776,45.36004925,"(45.36004925, 10.42684776)",6,6
339,DUL FASE III 2019-2021 PERCORSI PROFESSIONALIZZANTI,216448,Presentato,Area comune,171919,CENTRO FORMATIVO PROVINCIALE GIUSEPPE ZANARDELLI,25128,VIA GAMBARA L. .  12,BRESCIA,BS,11/03/2019,17/04/2019,,,,,
328,BANDO 5702 - APPRENDISTATO EX ART. 43 D.LGS 81/2015 - A.S. 2018/2018 - QUALIFICA PROFESSIONALE,213548,Avviato,"Meccanica, impianti e costruzioni",171134,CR FORMA AZIENDA SPECIALE DELLA PROVINCIA DI CREMONA PER LA GESTIONE DEI SERVIZI DI FORMAZIONE PROFESSIONALE,26100,VIA CESARI 5,CREMONA,CR,14/01/2019,31/05/2019,10.01882278,45.13183368,"(45.13183368, 10.01882278)",8,8
328,BANDO 5702 - APPRENDISTATO EX ART. 43 D.LGS 81/2015 - A.S. 2018/2018 - QUALIFICA PROFESSIONALE,211888,Avviato,"Cultura, informazione e tecnologie informatiche",199965,SCUOLA D'ARTE APPLICATA ANDREA FANTONI,24121,VIA ANGELO MAJ 35,BERGAMO,BG,14/01/2019,01/06/2019,9.68255856,45.69592085,"(45.69592085, 9.68255856)",5,5
025,PERCORSI AUTOFINANZIATI,215944,Avviato,Tessile-abbigliamento e prodotti affini,259712,ISTITUTO CARLO SECOLI - S.R.L.,20124,VIALE VITTORIO VENETO  18/A,MILANO,MI,09/02/2019,25/01/2020,9.20080562,45.47666589,"(45.47666589, 9.20080562)",4,4
339,DUL FASE III 2019-2021 PERCORSI PROFESSIONALIZZANTI,215896,Presentato,Area comune,2966,FORMAPER,20123,VIA SANTA MARTA  18,MILANO,MI,01/04/2019,31/07/2019,9.1821718,45.46166161,"(45.46166161, 9.1821718)",4,4
025,PERCORSI AUTOFINANZIATI,215871,Avviato,Figure normate e/o abilitanti,268131,FORMAWORK S.R.L.,20154,VIA LONDONIO FRANCESCO  12,MILANO,MI,26/02/2019,11/04/2019,9.1712296,45.478556,"(45.478556, 9.1712296)",4,4
339,DUL FASE III 2019-2021 PERCORSI PROFESSIONALIZZANTI,215643,Presentato,"Marketing, commerciale, acquisti",216010,ASSOCIAZIONE SCUOLE PROFESSIONALI G.MAZZINI,20092,VIA FRANCESCO DE SANCTIS 6,CINISELLO BALSAMO,MI,25/02/2019,31/07/2019,9.22040031,45.54795842,"(45.54795842, 9.22040031)",4,4
329,BANDO 5702 - APPRENDISTATO EX ART. 43 D. LGS . 81/2015 - A.S. 2018/2019 - DIPLOMA PROFESSIONALE 4° ANNO IEFP,214188,Avviato,"Meccanica, impianti e costruzioni",5384,FONDAZIONE ENAIP LOMBARDIA,21100,VIA UBERTI G.  44,VARESE,VA,01/02/2019,30/09/2019,8.83385567,45.80705162,"(45.80705162, 8.83385567)",1,1
339,DUL FASE III 2019-2021 PERCORSI PROFESSIONALIZZANTI,213990,Presentato,Sicurezza e organizzazione del lavoro,216010,ASSOCIAZIONE SCUOLE PROFESSIONALI G.MAZZINI,20092,VIA FRANCESCO DE SANCTIS 6,CINISELLO BALSAMO,MI,08/02/2019,20/03/2019,9.22040031,45.54795842,"(45.54795842, 9.22040031)",4,4
148,PERCORSI PER FITOSANITARI,214845,Avviato,Figure normate e/o abilitanti,310500,CENTRO ADDESTRAMENTO PROFESSIONALE AGRICOLO,26100,PIAZZA ROMA 2,CREMONA,CR,07/02/2019,26/02/2019,10.02384976,45.13560275,"(45.13560275, 10.02384976)",8,8
329,BANDO 5702 - APPRENDISTATO EX ART. 43 D. LGS . 81/2015 - A.S. 2018/2019 - DIPLOMA PROFESSIONALE 4° ANNO IEFP,214536,Avviato,Agro-alimentare,5384,FONDAZIONE ENAIP LOMBARDIA,21052,VIALE STELVIO 143,BUSTO ARSIZIO,VA,04/02/2019,22/06/2019,8.83093295,45.6310163,"(45.6310163, 8.83093295)",1,1
339,DUL FASE III 2019-2021 PERCORSI PROFESSIONALIZZANTI,214202,Presentato,AREA DEI LINGUAGGI,5324,GALDUS SOCIETA' COOPERATIVA SOCIALE,20141,VIA POMPEO LEONI 2,MILANO,MI,27/03/2019,10/04/2019,9.19444033,45.4460136,"(45.4460136, 9.19444033)",4,4
025,PERCORSI AUTOFINANZIATI,214359,Presentato,Servizi di impresa,2443581,SPERLING SRL,21100,VIA MARCOBI W.  4,VARESE,VA,28/02/2020,04/04/2020,8.82519568,45.81822328,"(45.81822328, 8.82519568)",1,1
339,DUL FASE III 2019-2021 PERCORSI PROFESSIONALIZZANTI,215720,Presentato,Produzioni alimentari,1651219,"AGENZIA METROPOLITANA PER LA FORMAZIONE, L'ORIENTAMENTO E IL LAVORO",20090,VIA DEI GIGLI 7,PIEVE EMANUELE,MI,13/05/2019,31/05/2019,9.18917019,45.340304,"(45.340304, 9.18917019)",4,4
025,PERCORSI AUTOFINANZIATI,216451,Avviato,"Meccanica, produzione e manutenzione di macchine, impiantistica",122076,AGENZIA FORMATIVA DELLA PROVINCIA DI VARESE,21013,VIA FERRARIO E.  3 - Via Stragliati,GALLARATE,VA,11/03/2019,30/07/2019,,,,,
025,PERCORSI AUTOFINANZIATI,215892,Presentato,Commerciale e dei servizi logistici,15571,CENTRO DI FORMAZIONE PROFESSIONALE TICINO-MALPENSA,21019,VIA VISCONTI G. DUCA DI MODRONE  12,SOMMA LOMBARDO,VA,02/04/2019,26/07/2019,8.70053346,45.68633142,"(45.68633142, 8.70053346)",1,1
339,DUL FASE III 2019-2021 PERCORSI PROFESSIONALIZZANTI,214389,Presentato,Area comune,3966,CE.SVI.P. LOMBARDIA- CENTRO SVILUPPO PICCOLA E MEDIA IMPRESA -SOCIETA' COOPERATIVA,20132,VIA BENADIR  5,MILANO,MI,10/02/2019,30/06/2019,9.2369933,45.4989811,"(45.4989811, 9.2369933)",4,4
171,PERCORSI PER INSTALLATORE E MANUTENTORE STRAORDINARIO DI IMPIANTI ENERGETICI ALIMENTATI DA FONTI RINNOVABILI - FER,213659,Avviato,Figure normate e/o abilitanti,165100,E.C.I.P.A. LOMBARDIA SOCIETA' COOPERATIVA,27100,VIALE MONTEGRAPPA  15,PAVIA,PV,25/02/2019,26/03/2019,9.18020325,45.18116395,"(45.18116395, 9.18020325)",7,7
329,BANDO 5702 - APPRENDISTATO EX ART. 43 D. LGS . 81/2015 - A.S. 2018/2019 - DIPLOMA PROFESSIONALE 4° ANNO IEFP,213998,Avviato,Turismo e sport,5384,FONDAZIONE ENAIP LOMBARDIA,21052,VIALE STELVIO 171,BUSTO ARSIZIO,VA,13/02/2019,30/09/2019,8.8267863,45.63364765,"(45.63364765, 8.8267863)",1,1
318,DOTE COMUNE 2018,214758,Avviato,Area comune,278532,ANCILAB srl,20121,VIA ROVELLO  2,MILANO,MI,15/01/2019,14/01/2020,9.18471724,45.4663781,"(45.4663781, 9.18471724)",4,4
329,BANDO 5702 - APPRENDISTATO EX ART. 43 D. LGS . 81/2015 - A.S. 2018/2019 - DIPLOMA PROFESSIONALE 4° ANNO IEFP,214603,Avviato,"Elettrica - elettronica, informatica e telecomunicazioni",5324,GALDUS SOCIETA' COOPERATIVA SOCIALE,20141,VIA POMPEO LEONI 2,MILANO,MI,10/01/2019,30/09/2019,9.19444033,45.4460136,"(45.4460136, 9.19444033)",4,4
339,DUL FASE III 2019-2021 PERCORSI PROFESSIONALIZZANTI,215988,Presentato,AREA TECNOLOGICA,216010,ASSOCIAZIONE SCUOLE PROFESSIONALI G.MAZZINI,20092,VIA FRANCESCO DE SANCTIS 6,CINISELLO BALSAMO,MI,04/03/2019,31/07/2019,9.22040031,45.54795842,"(45.54795842, 9.22040031)",4,4
025,PERCORSI AUTOFINANZIATI,214239,Avviato,AREA DEI LINGUAGGI,159519,UNIVA SERVIZI S.R.L.,21013,VIALE VITTORIO VENETO 8/d,GALLARATE,VA,01/02/2019,05/06/2019,8.79720945,45.6680157,"(45.6680157, 8.79720945)",1,1
030,PERCORSI ABILITANTI SETTORE COMMERCIO,213522,Avviato,Figure normate e/o abilitanti,5498,FONDAZIONE LUIGI CLERICI,20047,VIALE LOMBARDIA 210,BRUGHERIO,MB,24/01/2019,09/04/2019,9.29864264,45.5543441,"(45.5543441, 9.29864264)",12,12
351,GARANZIA GIOVANI FASE II - PERCORSI PROFESSIONALIZZANTI,214684,Avviato,Servizi della ristorazione,982978,S.C. FORMAPROF S.R.L.,20900,VIALE CAMPANIA  65,MONZA,MB,11/03/2019,30/04/2019,9.25325455,45.56787764,"(45.56787764, 9.25325455)",12,12
328,BANDO 5702 - APPRENDISTATO EX ART. 43 D.LGS 81/2015 - A.S. 2018/2018 - QUALIFICA PROFESSIONALE,213797,Avviato,"Meccanica, impianti e costruzioni",678384,IPSIA FIOCCHI LECCO,23900,VIA BELFIORE 4,LECCO,LC,04/02/2019,30/09/2019,9.40531418,45.85208482,"(45.85208482, 9.40531418)",10,10
338,PERCORSI PER ASSISTENTE DI STUDIO ODONTOIATRICO,213551,Avviato,Figure normate e/o abilitanti,120230,ADIFAMILY SOCIETA' COOPERATIVA SOCIALE - ONLUS,20900,LARGO MOLINETTO  1,MONZA,MB,28/01/2019,30/09/2019,9.26976382,45.57479995,"(45.57479995, 9.26976382)",12,12
339,DUL FASE III 2019-2021 PERCORSI PROFESSIONALIZZANTI,215869,Presentato,"Marketing, commerciale, acquisti",216010,ASSOCIAZIONE SCUOLE PROFESSIONALI G.MAZZINI,20092,VIA FRANCESCO DE SANCTIS 6,CINISELLO BALSAMO,MI,04/03/2019,31/07/2019,9.22040031,45.54795842,"(45.54795842, 9.22040031)",4,4
025,PERCORSI AUTOFINANZIATI,214177,Presentato,Servizi turistici,793732,FLAIR ACADEMY S.R.L.,20124,VIA GIOIA MELCHIORRE 61,MILANO,MI,18/02/2019,19/03/2019,9.19960652,45.4884911,"(45.4884911, 9.19960652)",4,4
339,DUL FASE III 2019-2021 PERCORSI PROFESSIONALIZZANTI,214123,Presentato,Area comune,5324,GALDUS SOCIETA' COOPERATIVA SOCIALE,20141,VIA POMPEO LEONI 2,MILANO,MI,28/03/2019,11/04/2019,9.19444033,45.4460136,"(45.4460136, 9.19444033)",4,4
351,GARANZIA GIOVANI FASE II - PERCORSI PROFESSIONALIZZANTI,217060,Presentato,Sicurezza e organizzazione del lavoro,244070,ENGIM Lombardia,24030,VIA SOMBRENO 2,VALBREMBO,BG,02/04/2019,30/04/2019,9.61856805,45.7198495,"(45.7198495, 9.61856805)",5,5
025,PERCORSI AUTOFINANZIATI,214328,Avviato,Moda e abbigliamento,2180383,ISTITUTO MARANGONI S.R.L.,20121,VIA PIETRO VERRI 4,MILANO,MI,11/02/2019,30/09/2019,9.19372557,45.46722544,"(45.46722544, 9.19372557)",4,4
031,PERCORSI PER INSEGNANTI DI AUTOSCUOLA ED ISTRUTTORI DI GUIDA,214978,Presentato,Figure normate e/o abilitanti,2463899,AUTOSCUOLA BOVO DI BOVO STEFANIA E LUCA SNC,25015,VIALE RIMEMBRANZE 7,DESENZANO DEL GARDA,BS,10/02/2019,10/02/2019,10.52872597,45.4720709,"(45.4720709, 10.52872597)",6,6
339,DUL FASE III 2019-2021 PERCORSI PROFESSIONALIZZANTI,215317,Avviato,Area comune,489869,MANPOWER TALENT SOLUTION COMPANY S.R.L.,24128,VIA PALMA IL VECCHIO 12,BERGAMO,BG,22/02/2019,11/03/2019,9.66044585,45.69031435,"(45.69031435, 9.66044585)",5,5
328,BANDO 5702 - APPRENDISTATO EX ART. 43 D.LGS 81/2015 - A.S. 2018/2018 - QUALIFICA PROFESSIONALE,215830,Avviato,"Meccanica, impianti e costruzioni",244070,ENGIM Lombardia,24030,VIA QUATTRO NOVEMBRE,BREMBATE DI SOPRA,BG,11/02/2019,31/05/2019,9.58110231,45.7197075,"(45.7197075, 9.58110231)",5,5
194,INTERVENTI ASSISTITI CON GLI ANIMALI IAA - PERCORSI FORMATIVI,213683,Avviato,Figure normate e/o abilitanti,335904,APAVE ITALIA CPM SRL,25040,VIA ARTIGIANI 63,BIENNO,BS,26/01/2019,31/07/2019,10.28668996,45.93288368,"(45.93288368, 10.28668996)",6,6
025,PERCORSI AUTOFINANZIATI,216516,Avviato,Servizi per la persona,277239,ASSOCIAZIONE CENTRO STUDI TEOREMA,24058,VIA GIOVANNI PAOLO II,ROMANO DI LOMBARDIA,BG,12/03/2019,02/04/2019,9.74981275,45.5243453,"(45.5243453, 9.74981275)",5,5
339,DUL FASE III 2019-2021 PERCORSI PROFESSIONALIZZANTI,214069,Presentato,"Edilizia, costruzioni, impiantistica",1304322,FORMA MENTIS S.A.S. DI LUIGI SANTAPAGA E C.,20139,VIALE BRENTA  29,MILANO,MI,03/06/2019,07/06/2019,9.2174048,45.44191319,"(45.44191319, 9.2174048)",4,4
105,PERCORSI CONDUTTORE IMPIANTI TERMICI,207340,Avviato,Figure normate e/o abilitanti,165100,E.C.I.P.A. LOMBARDIA SOCIETA' COOPERATIVA,20131,VIA MARCO D'AVIANO 2,MILANO,MI,26/02/2019,28/06/2019,9.22099337,45.48936558,"(45.48936558, 9.22099337)",4,4
025,PERCORSI AUTOFINANZIATI,214484,Avviato,"Meccanica, produzione e manutenzione di macchine, impiantistica",5426,AZIENDA BERGAMASCA FORMAZIONE,24047,VIA CARAVAGGIO 52,TREVIGLIO,BG,07/02/2019,30/03/2019,9.6146657,45.51076234,"(45.51076234, 9.6146657)",5,5
329,BANDO 5702 - APPRENDISTATO EX ART. 43 D. LGS . 81/2015 - A.S. 2018/2019 - DIPLOMA PROFESSIONALE 4° ANNO IEFP,216746,Avviato,"Meccanica, impianti e costruzioni",171134,CR FORMA AZIENDA SPECIALE DELLA PROVINCIA DI CREMONA PER LA GESTIONE DEI SERVIZI DI FORMAZIONE PROFESSIONALE,26013,VIA CAPERGNANICA 8/G,CREMA,CR,01/04/2019,31/08/2019,9.67875935,45.3562844,"(45.3562844, 9.67875935)",8,8
328,BANDO 5702 - APPRENDISTATO EX ART. 43 D.LGS 81/2015 - A.S. 2018/2018 - QUALIFICA PROFESSIONALE,214196,Avviato,Turismo e sport,125089,CENTRO DI ADDESTRAMENTO E PERFEZIONAMENTO ADDETTI COMMERCIO - C.A.P.A.C.,20149,VIALE MURILLO S.B.  17,MILANO,MI,23/01/2019,31/10/2019,9.14391095,45.47332155,"(45.47332155, 9.14391095)",4,4
339,DUL FASE III 2019-2021 PERCORSI PROFESSIONALIZZANTI,215946,Presentato,AREA TECNOLOGICA,173624,CFP SAN GIUSEPPE COOPERATIVA SOCIALE ONLUS,26900,VIA XX SETTEMBRE 7,LODI,LO,01/04/2019,14/06/2019,9.5030146,45.31117317,"(45.31117317, 9.5030146)",11,11
339,DUL FASE III 2019-2021 PERCORSI PROFESSIONALIZZANTI,214068,Presentato,"Edilizia, costruzioni, impiantistica",1304322,FORMA MENTIS S.A.S. DI LUIGI SANTAPAGA E C.,20139,VIALE BRENTA  29,MILANO,MI,27/05/2019,31/05/2019,9.2174048,45.44191319,"(45.44191319, 9.2174048)",4,4
025,PERCORSI AUTOFINANZIATI,215772,Presentato,Servizi turistici,793732,FLAIR ACADEMY S.R.L.,20124,VIA GIOIA MELCHIORRE 61,MILANO,MI,23/03/2019,20/04/2019,9.19960652,45.4884911,"(45.4884911, 9.19960652)",4,4
351,GARANZIA GIOVANI FASE II - PERCORSI PROFESSIONALIZZANTI,215608,Presentato,Servizi turistici,125089,CENTRO DI ADDESTRAMENTO E PERFEZIONAMENTO ADDETTI COMMERCIO - C.A.P.A.C.,20149,VIALE MURILLO S.B.  17,MILANO,MI,15/03/2019,31/05/2019,9.14391095,45.47332155,"(45.47332155, 9.14391095)",4,4
025,PERCORSI AUTOFINANZIATI,213315,Avviato,Servizi socio-sanitari,5438,IAL INNOVAZIONE APPRENDIMENTO LAVORO LOMBARDIA S.R.L. IMPRESA SOCIALE,21047,VIA CARLO MARX 1,SARONNO,VA,30/01/2019,31/05/2019,9.0356143,45.63763811,"(45.63763811, 9.0356143)",1,1
351,GARANZIA GIOVANI FASE II - PERCORSI PROFESSIONALIZZANTI,215533,Avviato,Servizi per la persona,928055,ESSENCE SOCIETA' COOPERATIVA SOCIALE,20900,VIA MENTANA  13/15/17,MONZA,MB,11/03/2019,21/03/2019,9.27712528,45.5776341,"(45.5776341, 9.27712528)",12,12
245,Lombardia PLUS - LINEA CULTURA 2019-2020,217037,Presentato,Meccanica,125089,CENTRO DI ADDESTRAMENTO E PERFEZIONAMENTO ADDETTI COMMERCIO - C.A.P.A.C.,20149,VIALE MURILLO S.B.  17,MILANO,MI,14/01/2020,23/12/2020,9.14391095,45.47332155,"(45.47332155, 9.14391095)",4,4
025,PERCORSI AUTOFINANZIATI,214439,Avviato,Servizi socio-sanitari,1005511,AZIENDA SPECIALE SERVIZI ALLA PERSONA,20081,VIA TICINO 72,ABBIATEGRASSO,MI,12/02/2019,26/03/2019,8.90891274,45.39538438,"(45.39538438, 8.90891274)",4,4
339,DUL FASE III 2019-2021 PERCORSI PROFESSIONALIZZANTI,213999,Presentato,Sicurezza e organizzazione del lavoro,216010,ASSOCIAZIONE SCUOLE PROFESSIONALI G.MAZZINI,20092,VIA FRANCESCO DE SANCTIS 6,CINISELLO BALSAMO,MI,08/02/2019,20/03/2019,9.22040031,45.54795842,"(45.54795842, 9.22040031)",4,4
