"ragione_sociale","descrizione","avvio_incarico","fine_incarico","costo","erogato","direzione_uo_struttura_proponente","note_"
"Aria Spa","Convenzione attuativa - Percorso formativo per l'accompagnamento nell'utilizzo del Building Information Modeling (BIM) in ambito pubblico codice PoliS-Lombardia 220101FOR","13/10/2022","31/12/2023","122.950,82","€ 81.967,21","Direzione Generale",
"Aria Spa","Convenzione attuativa laboratori per la formazione digitale in Educazione Continua in Medicina codice PoliS Lombardia 201102SOC","14/11/2022","31/12/2023","42.700,00","€ 0,00","Direzione Generale",
"ANCI Lombardia","ACCORDO PER LA REALIZZAZIONE DI UN ATTIVITA’ DI MONITORAGGIO STRATEGICO DELLE PROCEDURE COMPLESSE OGGETTO DI APPROFONDIMENTO, SEMPLIFICAZIONE E REINGEGNERIZZAZIONE NELL'AMBITO DEL PNRR E IN PARTICOLARE DEL PIANO TERRITORIALE DI REGIONE LOMBARDIA, COD. POLIS LOMBARDIA 221356IST","14/11/2022","31/12/2024","€ 111.000,00","€ 29.120,62","UO Coordinamento attività di ricerca e formazione e Statistica",
"Università degli Studi di Ferrara","CONVENZIONE TRA POLIS LOMBARDIA E L’UNIVERSITA’ DEGLI STUDI DI FERRARA - DIPARTIMENTO DI ECONOMIA E MANAGEMENT - PER L’ATTIVAZIONE DI UN ASSEGNO DI RICERCA DELLA DURATA DI 12 MESI, DAL TITOLO “FINANZA PUBBLICA LOCALE: SUPPORTO ALLE ATTIVITÀ DI ANALISI E RICERCA CON RIFERIMENTO AI CONTI PUBBLICI TERRITORIALI A SUPPORTO DEL NUCLEO REGIONALE DEI CONTI PUBBLICI TERRITORIALI DELLA REGIONE LOMBARDIA E AI SETTORI DI INTERESSE INDIVIDUATI IN RACCORDO CON IL NUCLEO CENTRALE” – COD. 221325IST","24/11/2022","24/11/2023","€ 25.000,00","€ 0,00","UO Coordinamento attività di Ricerca, Formazione e Statistica","REVOCA DELLA CONVENZIONE con Decreto n. 125 del 20/02/2023"
"Aria Spa","Convenzione attuativa ""Cruscotto geografico GeoPoliS"" codice 22C63","25/11/2022","31/12/2022","€ 46.000,00","€ 46.000,00","UO Sistemi informativi",
"Aria Spa","Sistema di gestione del corso triennale per i Medici di Medicina Generale e Albo Esperti codice 22C46","02/12/2022","20/12/2023","€ 215.000,00","€ 42.700,00","UO Sistemi informativi",
"Università Carlo Cattaneo - LIUC","Convenzione istituzionale tra PoliS-Lombardia e l’Università Carlo Cattaneo - LIUC per l'attivazione di un assegno di ricerca della durata di 12 mesi dal titolo “SOSTENIBILITÀ E FINANZA
PUBBLICA: SUPPORTO ALLE ATTIVITÀ DI ANALISI E RICERCA CON RIFERIMENTO AI CONTI PUBBLICI TERRITORIALI DELLA LOMBARDIA"" - COD. 221325IST","15/12/2022","31/03/2024","€ 25.000,00","€ 12.500,00","UO Coordinamento attività di Ricerca, Formazione e Statistica",
"Politecnico di Milano
Polo territoriale di Lecco","Convenzione attuativa per la mappatura di un Metadistretto di Biomeccanica in Regione Lombardia
Codice 231362ECO
CUP B44D22002880002","29/12/2022","30/06/2023","€ 30.000,00","€ 30.000,00","UO Coordinamento attività di Ricerca, Formazione e Statistica",
"ISTAT Istituto Nazionale per la Statistica","ACCORDO DI COLLABORAZIONE PER LO STUDIO DELLE TRASFORMAZIONI SOCIO-DEMOGRAFICHE E DEI FENOMENI MIGRATORI IN LOMBARDIA
Cod. 231303STA","29/12/2022","28/12/2024","€ 0,00","€ 0,00","UO Coordinamento attività di Ricerca, Formazione e Statistica",
"Comune di Brescia","Protocollo attuativo nell'ambito della formazione per la Polizia locale per l'anno 2023 - Mod. 1 (Codice attività 210501SCU/003)","01/01/2023","31/12/2023","24.126,00","€ 0,00","Struttura Formazione",
"Politecnico di Milano - Dipartimento Ingegneria Gestionale","Convenzione attuativa tra il Politecnico di Milano Dipartimento di Ingegneria Gestionale DIG e PoliS-Lombardia per lo svolgimento della ricerca collaborativa sulla tematica: “Sussidiarietà e ruolo del terzo settore come partner della pubblica amministrazione. Studio di casi di co-programmazione, co-progettazione e co-accreditamento nell’area della Regione Lombardia”  (cod. 221357SOC).","29/12/2022","31/07/2023","15.000,00","€ 0,00","UO Coordinamento attività di Ricerca, Formazione e Statistica",
"Universtià degli Studi di Milano -  Dipartimento di diritto pubblico
italiano e sovranazionale","Convenzione attuativa tra  l'Università degli Studi di Milano e PoliS-Lombardia per lo svolgimento della ricerca collaborativa sulla tematica: “Sussidiarietà e ruolo del terzo settore come partner della pubblica amministrazione. Studio di casi di co-programmazione, co-progettazione e co-accreditamento nell’area della Regione Lombardia” (cod. 221357SOC).","30/12/2022","31/07/2023","15.000,00","€ 0,00","UO Coordinamento attività di Ricerca, Formazione e Statistica",
"Comune di Brescia","Protocollo attuativo nell'ambito della formazione per la Polizia locale per l'anno 2023 - Mod. 1 (Codice attività 210501SCU/003)","01/01/2023","31/12/2023","24.126,00","15.608,50","Struttura Formazione",
"Università degli Studi Milano-Bicocca, Dipartimento CRISP","Convenzione attuativa tra  l'Università degli Studi di Milano- Bicocca e PoliS-Lombardia per lo svolgimento della ricerca collaborativa sulla tematica: “Sussidiarietà e ruolo del terzo settore come partner della pubblica amministrazione. Studio di casi di co-programmazione, co-progettazione e co-accreditamento nell’area della Regione Lombardia” (cod. 221357SOC).","09/01/2023","31/07/2023","15.000,00","€ 0,00","UO Coordinamento attività di Ricerca, Formazione e Statistica",
"Comune di Buccinasco","Protocollo attuativo nell'ambito della formazione per la Polizia locale per l'anno 2023","17/01/2023","31/12/2023","23.540,00","€ 20.635,00","Struttura Formazione",
"Università degli Studi di Ferrara -
Dipartimento di Economia e Management","Convenzione Istituzionale tra l'Università degli Studi di Ferrara - Dipartimento di Economia e Management e Polis-Lombardia per attività di ricerca sulle materie inerenti la spesa pubblica sul territorio regionale con particolare riferimento a quella relativa ai Conti Pubblici Territoriali - COD. 221325IST","07/03/2023","15/03/2024","25.000,00","€ 8.000,00","UO Coordinamento attività di Ricerca, Formazione e Statistica",
"Università degli Studi dell’Insubria -  Dipartimento di Scienze Umane e dell’Innovazione per il Territorio (DISUIT)","Convenzione attuativa per attività di studio e ricerca relativi alla Legge
regionale 36/2015 “Nuove norme per la cooperazione sociale in Lombardia” finalizzati anche ad evidenziare fenomeni e strumenti di governance innovativi 2023-2024 (cod. 231317ECO)","18/04/2023","31/12/2024","60.000,00","€ 0,00","UO Coordinamento attività di Ricerca, Formazione e Statistica",
"Aria Spa","Convenzione attuativa 23C04 tra PoliS-Lombardia e Aria Spa per il supporto alla formazione","23/05/2023","31/12/2024","€ 160.000,00","€ 0,00","Direzione Generale",
"Università degli Studi dell'Insubria - Dipartimento di Scienze Umane e dell’Innovazione per il Territorio (DISUIT)","Accordo attuativo per attività di studio e ricerca per l'aggiornamento delle informazione sui servizi Informagiovani e per la definizione di percorsi di empowerment delle competenze professionali degli operatori. Cod. 221353IST . CUP E81B21016360003","31/05/2023","31/12/2023","€ 50.000,00","€ 0,00","UO Coordinamento attività di Ricerca, Formazione e Statistica",
"Comune di Cremona","Protocollo attuativo nell'ambito della formazione per la Polizia locale per l'anno 2023","05/07/2023","31/12/2023","25.000,00","23.866,00","Struttura Formazione",
"L’Università degli Studi di Macerata - Dipartimento di Economia e Diritto","Convenzione attuativa per attività di ricerca sull’impatto economico dei programmi di spesa e investimento pubblico sul territorio della Lombardia, con particolare riferimento agli interventi attuati nell’ambito del Programma nazionale di Ripresa e Resilienza (cod. 221310IST - CUP B45G22000040002).","07/07/2023","07/07/2024","€ 40.000,00","€ 20.000,00","UO Coordinamento attività di ricerca e formazione",
"Università degli Studi Milano Bicocca","Accordo attuativo EX ART. 15 L. 241/90 per attività di studio e ricerca sui temi del turismo e dell’attrattività in Lombardia per il biennio 2023-2024 (cod. 231304ECO","27/07/2023","31/12/2024","€ 60.000,00","€ 0,00","UO Coordinamento attività di ricerca e formazione",
"Aria Spa","Convenzione attuativa 23C06_ Sistema Gestione Corsi Formazione Specifica in Medicina Generale","09/10/2023","31/03/2024","€ 373.931,15","€ 0,00","UO Sistemi informativi",
"ANCI Lombardia","Accordo per l'accompagnamento formativo/informativo agli Enti locali nell'attuazione degli interventi finanziati dal “Piano Lombardia” di cui alla DGR 112 del 12 aprile 2023 ""Integrazioni e modifiche del programma degli interventi per la ripresa economica di cui alla DGR 5047/2022” e, in particolare, quelli di competenza della Direzione Generale Enti Locali di Regione Lombardia, nonchè attività di analisi della capacità amministrativa degli Enti locali lombardi nell'attuazione di interventi finanziati da piani e programmi straordinari (Cod. 231302FOR)","24/10/2023","31/12/2024","€ 37.000,00","€ 0,00","UO Coordinamento attività di ricerca e formazione e Statistica",
"ARIA S.p.a.","Convenzione attuativa PNRR e monitoraggio fonti di finanziamento (Cod. 231331IST - Cod. conv. 23C25)","10/11/2023","15/10/2025","€ 201.300,00","€ 0,00","UO Coordinamento attività di ricerca formazione e statistica",
"Università degli studi di Bergamo","Accordo attuativo EX ART. 15 L. 241/90 per attività di studio e ricerca sullo
sviluppo dei distretti del commercio in Lombardia (cod. 231320ECO)","12/12/2023","31/12/2024","€ 46.000,00","€ 0,00","UO Coordinamento attività di ricerca formazione e statistica",
"ARIA S.p.a.","Convenzione attuativa 23C63_Supporto all’elaborazione dati Geopolis","22/12/2023","31/12/2024","€ 97.000,00","€ 0,00","UO Sistemi informativi",
"ARIA S.p.a.","Convenzione attuativa 23C34_Gestione Piattaforma Formazione PoliS – ARIA","22/12/2023","31/12/2024","€ 81.000,00","€ 0,00","UO Sistemi informativi",
"Università Carlo Cattaneo - LIUC","Accordo attuativo EX ART. 15 L. 241/90 per attività di raccolta e analisi dati sulle condizioni socioeconomiche delle famiglie lombarde (cod. 231333STA)","15/01/2024","31/12/2025","€ 30.000,00","€ 0,00","UO Coordinamento attività di Ricerca, Formazione e Statistica",
"Università degli studi di Pavia - “ITIR – Institute for Transformative
Innovation Research”","Accordo ex art. 15 L. 241/90 per attività di studio e ricerca in tema diinternazionalizzazione e innovazione di impresa nel quadro dell’economia lombarda (cod. 231339ECO)","23/01/2024","31/12/2025","€ 50.000,00","€ 0,00","UO Coordinamento attività di Ricerca, Formazione e Statistica",
"Politecnico di Milano - Dipartimento di Design – (DensityDesign Lab)","Accordo attuativo ex Art.15 L. 241/90 per lo svolgimento di attività di analisi e ricerca nell’ambito dei Digital Methods per il monitoraggio dell'emergenza di tematiche o issues del dibattito pubblico - anche in relazione alle Olimpiadi Milano-Cortina 2026 (cod. 231340IST)","30/01/2024","31/12/2025","€ 60.000,00","€ 0,00","UO Coordinamento attività di Ricerca, Formazione e Statistica",
"Università degli studi dell’Insubria -  Dipartimento di Economia","Accordo attuativo per raccolta e analisi delle informazioni sul commercio
equo solidale in Lombardia e supporto tecnico scientifico alla realizzazione
alla clausola valutativa LR 9/2015 (cod 221314ECO)","06/02/2024","31/05/2024","€ 60.000,00","€ 0,00","UO Coordinamento attività di Ricerca, Formazione e Statistica","Il valore dell'accordo è di € 20.000,00, al momento sono stati impegnati € 10.000,00"
"Comune di Brescia","Accordo triennale nell'ambito della formazione per la Polizia locale","27/03/2024","26/03/2027","€ 0,00","€ 0,00","Struttura Formazione",
"Comune di Brescia","Protocollo attuativo nell'ambito della formazione per la Polizia locale per l'anno 2024","28/03/2024","31/12/2024","29.942,00","€ 0,00","Struttura Formazione",
