"anno","provincia","comune","cod_belf","sezione_censuaria","foglio","mappale","subalterno","conduzione","scadenza_affitto","cod_prodotto","cod_util","des_prodotto","utilizzo","biologico","sup_catastale","superficie_gis","sup_utilizzata","sup_condotta","data_inizio_conduzione","id"
"2013","COMO","SOLBIATE","I792",,"9","587",,"ALTRE FORME",,"68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","9880","9796","9880","9880","2013-02-18T00:00:00.000","1345857"
"2013","COMO","SOLBIATE","I792",,"9","532",,"ALTRE FORME",,"68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","5846","5737","5846","5846","2013-02-18T00:00:00.000","1345847"
"2013","COMO","SOLBIATE","I792",,"9","646",,"ALTRE FORME",,"68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","3520","3526","3520","3520","2013-05-10T00:00:00.000","1345881"
"2013","COMO","SOLBIATE","I792",,"9","643",,"ALTRE FORME",,"68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","1890","1903","1890","1890","2013-05-10T00:00:00.000","1345880"
"2013","COMO","SOLBIATE","I792",,"9","5407",,"ALTRE FORME",,"1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","6433","7104","6433","6433","2013-02-18T00:00:00.000","1346354"
"2013","COMO","COLONNO","C902",,"9","1287",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","1145910","1150875","5400","101430","2012-05-11T00:00:00.000","513716"
"2013","COMO","SOLBIATE","I792",,"9","1669",,"ALTRE FORME",,"1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","2510","2488","2510","2510","2013-01-01T00:00:00.000","1346163"
"2013","COMO","PIGRA","G665",,"9","585",,"ALTRE FORME","2016-04-30T00:00:00.000","103","9","PASCOLO ARBORATO - CESPUGLIATO TARA 20%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","40920","42330","20920","40920","2010-05-17T00:00:00.000","1112977"
"2013","COMO","PIGRA","G665",,"9","585",,"ALTRE FORME","2016-04-30T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","40920","42330","20000","40920","2010-05-17T00:00:00.000","1112977"
"2013","COMO","PIGRA","G665",,"9","5573",,"ALTRE FORME","2016-04-30T00:00:00.000","65","9","PASCOLO POLIFITA (TIPO ALPEGGI)","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","252490",,"163741","201992","2011-05-13T00:00:00.000","8244460"
"2013","COMO","PIGRA","G665",,"9","5573",,"ALTRE FORME","2016-04-30T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","252490",,"38251","201992","2011-05-13T00:00:00.000","8244460"
"2013","COMO","SORICO","I856","A","9","7159",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","1105","1168","1010","1105","2012-03-27T00:00:00.000","7008600"
"2013","COMO","SORICO","I856","A","9","6860",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","900","798","790","900","2012-03-27T00:00:00.000","7008570"
"2013","COMO","SORICO","I856","A","9","4687",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","1620","1576","1570","1620","2012-03-27T00:00:00.000","7008196"
"2013","COMO","SORICO","I856","A","9","4049",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","1260","1435","970","1260","2012-03-27T00:00:00.000","7008109"
"2013","COMO","GERA LARIO","D974",,"2","800",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","480","395","395","480","2012-03-28T00:00:00.000","5853153"
"2013","COMO","SORICO","I856","A","9","3113",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","2088","2155","1460","2088","2012-03-28T00:00:00.000","7009066"
"2013","COMO","LAMBRUGO","E428",,"9","1172",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","13760","12591","2308","13700","1999-04-29T00:00:00.000","860982"
"2013","COMO","MERONE","F151","A","9","163",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","4580","4471","29","4500","1999-04-29T00:00:00.000","826155"
"2013","COMO","MERONE","F151","A","9","451",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","1280","1198","2","1200","1999-04-29T00:00:00.000","826179"
"2013","COMO","MERONE","F151","A","9","197",,"ALTRE FORME",,"108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","6370","6136","6100","5692","1999-04-29T00:00:00.000","826163"
"2013","COMO","MERONE","F151","A","9","197",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","6370","6136","200","5692","1999-04-29T00:00:00.000","826163"
"2013","COMO","LAMBRUGO","E428",,"9","1172",,"ALTRE FORME",,"68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","13760","12591","11392","13700","1999-04-29T00:00:00.000","860982"
"2013","COMO","MERONE","F151","A","9","163",,"ALTRE FORME",,"68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","4580","4471","4471","4500","1999-04-29T00:00:00.000","826155"
"2013","COMO","MERONE","F151","A","9","451",,"ALTRE FORME",,"68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","1280","1198","1198","1200","1999-04-29T00:00:00.000","826179"
"2013","COMO","BREGNANO","B134",,"9","894",,"ALTRE FORME","2025-11-10T00:00:00.000","4","0","SOIA - FAVE","VARIETA' GENERICA","N","3140","3212","3140","3140","2005-11-15T00:00:00.000","431314"
"2013","COMO","BREGNANO","B134",,"9","941",,"ALTRE FORME","2025-11-10T00:00:00.000","4","0","SOIA - FAVE","VARIETA' GENERICA","N","1560","1533","1560","1560","2005-11-15T00:00:00.000","431354"
"2013","COMO","BREGNANO","B134",,"9","939",,"ALTRE FORME","2025-11-10T00:00:00.000","4","0","SOIA - FAVE","VARIETA' GENERICA","N","710","683","710","710","2005-11-15T00:00:00.000","431352"
"2013","COMO","BREGNANO","B134",,"9","833",,"ALTRE FORME","2025-11-10T00:00:00.000","4","0","SOIA - FAVE","VARIETA' GENERICA","N","1910","2048","1910","1910","2005-11-15T00:00:00.000","431282"
"2013","COMO","LOMAZZO","E659",,"1","415",,"ALTRE FORME","2030-11-10T00:00:00.000","4","0","SOIA - FAVE","VARIETA' GENERICA","N","2000","2132","2000","2000","2005-11-15T00:00:00.000","557637"
"2013","COMO","LOMAZZO","E659",,"1","1296",,"ALTRE FORME","2025-11-10T00:00:00.000","4","0","SOIA - FAVE","VARIETA' GENERICA","N","1200",,"1200","1200","2005-11-15T00:00:00.000","558104"
"2013","COMO","PEGLIO","G415",,"9","457",,"ALTRE FORME",,"67","8","PRATO PASCOLO POLIFITA - DA FORAGGIO","PRATO PASCOLO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO E/O PASCOLATO) - PERMANENTE","N","590","605","540","590","2004-05-12T00:00:00.000","1049923"
"2013","COMO","PEGLIO","G415",,"9","448",,"ALTRE FORME",,"67","8","PRATO PASCOLO POLIFITA - DA FORAGGIO","PRATO PASCOLO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO E/O PASCOLATO) - PERMANENTE","N","480","475","480","480","2004-05-12T00:00:00.000","1049920"
"2013","COMO","PEGLIO","G415",,"9","433",,"ALTRE FORME",,"67","8","PRATO PASCOLO POLIFITA - DA FORAGGIO","PRATO PASCOLO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO E/O PASCOLATO) - PERMANENTE","N","860","845","860","860","2004-04-22T00:00:00.000","1049916"
"2013","COMO","CARBONATE","B742",,"9","2830",,"ALTRE FORME",,"1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","3280","3355","3280","3280","2013-05-01T00:00:00.000","4450359"
"2013","COMO","CARBONATE","B742",,"9","2832",,"ALTRE FORME",,"1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","1120","1187","1100","1100","2013-05-01T00:00:00.000","4450361"
"2013","COMO","VAL REZZO","H259","A","9","1088",,"ALTRE FORME",,"110","1","BOSCO","BOSCO MISTO","N","950","1028","7","950","2008-05-26T00:00:00.000","1089575"
"2013","COMO","VAL REZZO","H259","B","9","211",,"ALTRE FORME",,"110","1","BOSCO","BOSCO MISTO","N","540","514","123","540","2008-05-26T00:00:00.000","1089774"
"2013","COMO","VAL REZZO","H259","B","9","174",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","710","717","381","710","2008-05-26T00:00:00.000","1089747"
"2013","COMO","SAN SIRO","I162","B","9","9136",,"ALTRE FORME",,"110","1","BOSCO","BOSCO MISTO","N","820","866","520","820","2008-05-05T00:00:00.000","1262981"
"2013","COMO","SAN SIRO","I162","B","9","19903",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","550","570","300","550","2013-05-14T00:00:00.000","11901582"
"2013","COMO","SAN SIRO","I162","B","9","19903",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","550","570","250","550","2013-05-14T00:00:00.000","11901582"
"2013","COMO","CREMIA","D147",,"9","2143",,"ALTRE FORME",,"110","1","BOSCO","BOSCO MISTO","N","130","132","100","100","2005-11-26T00:00:00.000","497353"
"2013","COMO","CREMIA","D147",,"9","8608",,"ALTRE FORME",,"67","8","PRATO PASCOLO POLIFITA - DA FORAGGIO","PRATO PASCOLO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO E/O PASCOLATO) - PERMANENTE","N","210","214","200","200","2005-11-26T00:00:00.000","498046"
"2013","COMO","BREGNANO","B134",,"9","1646",,"ALTRE FORME",,"154","0","TRITICALE","VARIETA' GENERICA","N","2670","2770","2600","2600","1999-04-29T00:00:00.000","431737"
"2013","COMO","CERMENATE","C516","A","9","1239",,"ALTRE FORME",,"154","0","TRITICALE","VARIETA' GENERICA","N","1530","1734","1500","1500","1999-04-29T00:00:00.000","414889"
"2013","COMO","CERMENATE","C516","A","9","2761",,"ALTRE FORME",,"154","0","TRITICALE","VARIETA' GENERICA","N","1150","1055","1100","1100","1999-04-29T00:00:00.000","415600"
"2013","COMO","CERMENATE","C516","A","9","2970",,"ALTRE FORME",,"154","0","TRITICALE","VARIETA' GENERICA","N","2830","2626","2800","2800","1999-04-29T00:00:00.000","415651"
"2013","COMO","CERMENATE","C516","A","9","3429",,"ALTRE FORME",,"154","0","TRITICALE","VARIETA' GENERICA","N","1310","1357","1300","1300","1999-04-29T00:00:00.000","415707"
"2013","COMO","CERMENATE","C516","A","9","2500",,"ALTRE FORME",,"154","0","TRITICALE","VARIETA' GENERICA","N","1350","1425","1300","1300","1999-04-29T00:00:00.000","415543"
"2013","COMO","CARBONATE","B742",,"9","821",,"ALTRE FORME","2020-05-11T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","1340","1175","1340","1340","2006-07-03T00:00:00.000","131813"
"2013","COMO","CARBONATE","B742",,"9","986",,"ALTRE FORME","2020-05-11T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","1610","1631","1610","1610","2006-07-03T00:00:00.000","131849"
"2013","COMO","CARBONATE","B742",,"9","1137",,"ALTRE FORME","2020-05-11T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","670","710","670","670","2006-07-03T00:00:00.000","131893"
"2013","COMO","CARBONATE","B742",,"9","923",,"ALTRE FORME","2020-05-11T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","760","631","760","760","2006-07-03T00:00:00.000","131840"
"2013","COMO","CARBONATE","B742",,"9","785",,"ALTRE FORME","2020-05-11T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","2340","2320","2340","2340","2006-07-03T00:00:00.000","131800"
"2013","COMO","CARBONATE","B742",,"9","201",,"ALTRE FORME","2020-05-11T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","2820","2844","2820","2820","2006-07-03T00:00:00.000","131685"
"2013","COMO","CARBONATE","B742",,"9","532",,"ALTRE FORME","2020-05-11T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","280","271","280","280","2006-07-03T00:00:00.000","131771"
"2013","COMO","CARBONATE","B742",,"9","2514",,"ALTRE FORME","2020-05-11T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","1190","1290","1190","1190","2010-05-20T00:00:00.000","8209782"
"2013","COMO","CARBONATE","B742",,"9","3724",,"ALTRE FORME","2020-05-11T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","10325","10360","10325","10325","2012-02-02T00:00:00.000","8634367"
"2013","COMO","CARBONATE","B742",,"9","69",,"ALTRE FORME","2020-05-11T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","18150","17876","13000","17876","2008-05-23T00:00:00.000","131639"
"2013","COMO","CARBONATE","B742",,"9","67",,"ALTRE FORME","2020-05-11T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","6600","6590","4880","6598","2008-05-23T00:00:00.000","131637"
"2013","COMO","CARBONATE","B742",,"9","69",,"ALTRE FORME","2020-05-11T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","18150","17876","4472","17876","2008-05-23T00:00:00.000","131639"
"2013","COMO","CARBONATE","B742",,"9","67",,"ALTRE FORME","2020-05-11T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","6600","6590","57","6598","2008-05-23T00:00:00.000","131637"
"2013","COMO","LURATE CACCIVIO","E753",,"9","3205",,"ALTRE FORME","2015-12-31T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","710","783","710","710","2007-01-15T00:00:00.000","578056"
"2013","COMO","BULGAROGRASSO","B262",,"9","1428",,"ALTRE FORME",,"1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","1750","1657","1480","1700","2000-05-15T00:00:00.000","452374"
"2013","COMO","LURATE CACCIVIO","E753",,"9","3376",,"ALTRE FORME",,"1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","2580","2746","2500","2500","2000-05-15T00:00:00.000","578070"
"2013","COMO","LURATE CACCIVIO","E753",,"9","1416",,"ALTRE FORME","2018-12-31T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","1900","1789","1700","1800","2001-01-01T00:00:00.000","577911"
"2013","COMO","BULGAROGRASSO","B262",,"9","1427",,"ALTRE FORME",,"1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","1930","1980","1900","1900","2000-05-15T00:00:00.000","452373"
"2013","COMO","BULGAROGRASSO","B262",,"9","1429",,"ALTRE FORME",,"1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","2300","2102","1740","2300","2000-05-15T00:00:00.000","452375"
"2013","COMO","BULGAROGRASSO","B262",,"9","371",,"ALTRE FORME",,"1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","1380","1386","1300","1300","2000-05-15T00:00:00.000","452063"
"2013","COMO","LURATE CACCIVIO","E753",,"9","7180",,"ALTRE FORME",,"1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","5482","5479","5482","5482","2004-05-31T00:00:00.000","578212"
"2013","COMO","LURATE CACCIVIO","E753",,"9","3764",,"ALTRE FORME","2015-12-31T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","4620","4586","4620","4620","2007-01-15T00:00:00.000","578092"
"2013","COMO","LURATE CACCIVIO","E753",,"9","4719",,"ALTRE FORME",,"68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","2100","2114","2100","2100","2013-01-01T00:00:00.000","1728688"
"2013","COMO","LURATE CACCIVIO","E753",,"9","3377",,"ALTRE FORME","2018-12-31T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","2575","2747","2500","2500","2000-05-15T00:00:00.000","578071"
"2013","COMO","CARBONATE","B742",,"9","64",,"ALTRE FORME","2020-05-11T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","5060","4873","3708","4873","2008-05-23T00:00:00.000","131635"
"2013","COMO","CARBONATE","B742",,"9","3694",,"ALTRE FORME","2034-05-30T00:00:00.000","154","0","TRITICALE","VARIETA' GENERICA","N","8250","8540","8250","8250","2013-05-01T00:00:00.000","8634582"
"2013","COMO","CARBONATE","B742",,"9","3696",,"ALTRE FORME",,"154","0","TRITICALE","VARIETA' GENERICA","N","3640","3637","3600","3600","2013-05-01T00:00:00.000","8634569"
"2013","COMO","CARBONATE","B742",,"9","125",,"ALTRE FORME",,"1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","6620","6867","6334","6534","2008-05-26T00:00:00.000","131651"
"2013","COMO","CARBONATE","B742",,"9","125",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","6620","6867","200","6534","2008-05-26T00:00:00.000","131651"
"2013","COMO","VAL REZZO","H259","A","9","1088",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","950","1028","943","950","2008-05-26T00:00:00.000","1089575"
"2013","COMO","VAL REZZO","H259","B","9","174",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","710","717","329","710","2008-05-26T00:00:00.000","1089747"
"2013","COMO","VAL REZZO","H259","B","9","211",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","540","514","417","540","2008-05-26T00:00:00.000","1089774"
"2013","COMO","SAN SIRO","I162","B","9","9136",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","820","866","300","820","2008-05-05T00:00:00.000","1262981"
"2013","COMO","CARBONATE","B742",,"9","815",,"ALTRE FORME","2023-12-31T00:00:00.000","154","0","TRITICALE","VARIETA' GENERICA","N","4290","4115","4200","4200","2003-02-12T00:00:00.000","131811"
"2013","COMO","CARBONATE","B742",,"9","999",,"ALTRE FORME","2023-12-31T00:00:00.000","154","0","TRITICALE","VARIETA' GENERICA","N","3100","3172","2900","3100","2003-02-12T00:00:00.000","131852"
"2013","COMO","CARBONATE","B742",,"9","1000",,"ALTRE FORME","2023-12-31T00:00:00.000","154","0","TRITICALE","VARIETA' GENERICA","N","6660","6509","5700","6600","2003-02-17T00:00:00.000","131853"
"2013","COMO","CARBONATE","B742",,"9","1114",,"ALTRE FORME","2023-12-31T00:00:00.000","154","0","TRITICALE","VARIETA' GENERICA","N","3560","3499","3500","3500","2003-02-12T00:00:00.000","131883"
"2013","COMO","CARBONATE","B742",,"9","1112",,"ALTRE FORME","2023-12-31T00:00:00.000","154","0","TRITICALE","VARIETA' GENERICA","N","580","564","500","500","2003-02-12T00:00:00.000","131881"
"2013","COMO","CARBONATE","B742",,"9","1006",,"ALTRE FORME","2023-12-31T00:00:00.000","154","0","TRITICALE","VARIETA' GENERICA","N","910","423","500","900","2003-02-12T00:00:00.000","131858"
"2013","COMO","CARBONATE","B742",,"9","1004",,"ALTRE FORME","2023-12-31T00:00:00.000","154","0","TRITICALE","VARIETA' GENERICA","N","2500","2542","2500","2500","2003-02-12T00:00:00.000","131857"
"2013","COMO","CARBONATE","B742",,"9","1003",,"ALTRE FORME","2023-12-31T00:00:00.000","154","0","TRITICALE","VARIETA' GENERICA","N","6360","6290","6300","6300","2003-02-12T00:00:00.000","131856"
"2013","COMO","CARBONATE","B742",,"9","1002",,"ALTRE FORME","2023-12-31T00:00:00.000","154","0","TRITICALE","VARIETA' GENERICA","N","980","914","800","900","2003-02-12T00:00:00.000","131855"
"2013","COMO","CARBONATE","B742",,"9","1113",,"ALTRE FORME","2023-12-31T00:00:00.000","154","0","TRITICALE","VARIETA' GENERICA","N","800","745","800","800","2003-02-12T00:00:00.000","131882"
"2013","COMO","BREGNANO","B134",,"9","2816",,"ALTRE FORME","2050-12-31T00:00:00.000","870","0","ORZO","VARIETA' GENERICA","N","1900","1843","1500","1900","1999-01-01T00:00:00.000","432108"
"2013","COMO","CARBONATE","B742",,"9","814",,"ALTRE FORME","2023-12-31T00:00:00.000","154","0","TRITICALE","VARIETA' GENERICA","N","3700","3837","2800","3700","2003-02-12T00:00:00.000","131810"
"2013","COMO","CARBONATE","B742",,"9","816",,"ALTRE FORME","2023-12-31T00:00:00.000","154","0","TRITICALE","VARIETA' GENERICA","N","3600","3564","3600","3600","2003-02-12T00:00:00.000","131812"
"2013","COMO","CARBONATE","B742",,"9","961",,"ALTRE FORME","2023-12-31T00:00:00.000","154","0","TRITICALE","VARIETA' GENERICA","N","5600","5383","5300","5600","2003-02-12T00:00:00.000","131843"
"2013","COMO","CARBONATE","B742",,"9","997",,"ALTRE FORME","2023-12-31T00:00:00.000","154","0","TRITICALE","VARIETA' GENERICA","N","9300","9453","8600","9300","2003-02-12T00:00:00.000","131850"
"2013","COMO","CARBONATE","B742",,"9","998",,"ALTRE FORME","2023-12-31T00:00:00.000","154","0","TRITICALE","VARIETA' GENERICA","N","3600","3527","3200","3600","2003-02-12T00:00:00.000","131851"
"2013","COMO","CARBONATE","B742",,"9","1001",,"ALTRE FORME","2023-12-31T00:00:00.000","154","0","TRITICALE","VARIETA' GENERICA","N","2940","2909","2800","2900","2003-02-12T00:00:00.000","131854"
"2013","COMO","BREGNANO","B134",,"9","2816",,"ALTRE FORME","2050-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","1900","1843","400","1900","1999-01-01T00:00:00.000","432108"
"2013","COMO","BULGAROGRASSO","B262",,"9","361",,"ALTRE FORME",,"693","1","SORGO - DA FORAGGIO","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","2420","2445","2400","2400","1999-08-04T00:00:00.000","452056"
"2013","COMO","LURATE CACCIVIO","E753",,"9","1415",,"ALTRE FORME",,"68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","1200","1100","1200","1200","2013-03-16T00:00:00.000","5466740"
"2013","COMO","GUANZATE","E235",,"9","862",,"ALTRE FORME",,"587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","N","1740","1674","1700","1700","2002-09-25T00:00:00.000","659429"
"2013","COMO","OLTRONA DI SAN MAMETTE","G056",,"9999","170",,"ALTRE FORME",,"519","1","ALTRE FORAGGERE ANNUALI","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","4020","4068","4000","4000","1999-08-04T00:00:00.000","793760"
"2013","COMO","LURATE CACCIVIO","E753",,"9","785",,"ALTRE FORME",,"870","0","ORZO","VARIETA' GENERICA","N","4160","4224","2800","4224","2003-05-05T00:00:00.000","577841"
"2013","COMO","GUANZATE","E235",,"9","858",,"ALTRE FORME",,"587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","N","2290","2242","2200","2200","2002-09-25T00:00:00.000","659427"
"2013","COMO","CARBONATE","B742",,"9","37",,"ALTRE FORME","2020-05-11T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","8082","8019","2153","8019","2008-05-23T00:00:00.000","131628"
"2013","COMO","CARBONATE","B742",,"9","924",,"ALTRE FORME","2020-05-11T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","280","421","280","280","2006-07-03T00:00:00.000","131841"
"2013","COMO","CARBONATE","B742",,"9","786",,"ALTRE FORME","2020-05-11T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","560","579","560","560","2006-07-03T00:00:00.000","131801"
"2013","COMO","CARBONATE","B742",,"9","63",,"ALTRE FORME","2020-05-11T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","1830","1837","1540","1540","2008-05-23T00:00:00.000","131634"
"2013","COMO","CARBONATE","B742",,"9","823",,"ALTRE FORME","2020-05-11T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","200","331","200","200","2006-07-03T00:00:00.000","131815"
"2013","COMO","CARBONATE","B742",,"9","922",,"ALTRE FORME","2020-05-11T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","1220","1111","1220","1220","2006-07-03T00:00:00.000","131839"
"2013","COMO","OLGIATE COMASCO","G025",,"9","1791",,"ALTRE FORME",,"1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","41850","48387","40488","41800","2008-05-14T00:00:00.000","1663512"
"2013","COMO","OLGIATE COMASCO","G025",,"9","1791",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","41850","48387","1312","41800","2008-05-14T00:00:00.000","1663512"
"2013","COMO","CARBONATE","B742",,"9","89",,"ALTRE FORME","2023-12-31T00:00:00.000","154","0","TRITICALE","VARIETA' GENERICA","N","3740","3802","3700","3700","2003-02-12T00:00:00.000","131647"
"2013","COMO","CARBONATE","B742",,"9","813",,"ALTRE FORME","2023-12-31T00:00:00.000","154","0","TRITICALE","VARIETA' GENERICA","N","3400","3328","3200","3400","2003-02-12T00:00:00.000","131809"
"2013","COMO","BREGNANO","B134",,"9","1296",,"ALTRE FORME","2023-12-31T00:00:00.000","870","0","ORZO","VARIETA' GENERICA","N","6760","6932","6700","6700","1999-01-01T00:00:00.000","431597"
"2013","COMO","BREGNANO","B134",,"9","2941",,"ALTRE FORME","2050-12-31T00:00:00.000","870","0","ORZO","VARIETA' GENERICA","N","3700","3687","3600","3700","2003-02-12T00:00:00.000","432141"
"2013","COMO","CARBONATE","B742",,"9","50",,"ALTRE FORME","2023-12-31T00:00:00.000","154","0","TRITICALE","VARIETA' GENERICA","N","4940","6645","3500","4900","2003-02-12T00:00:00.000","131629"
