"num_scheda_sirbec","tipo_architettura","denominazione","complessita_del_bene","denominazione_bene_complesso","num_scheda_bene_complesso","provincia","comune","localita","indirizzo","ubicazione_non_viabilistica","autori","stile_scuola","datazione","stato_conserv","uso_attuale","uso_storico","lat","lng","location","url"
"MI100-04169","chiesa","Chiesa di S. Stefano","bene individuo",,,"MI","Magnago",,"Strada Vicinale Santo Stefano",,,,"sec. XIV sec. XIX (intero bene: data di riferimento); sec. XVIII (intero bene: catasto teresiano)","1995 copertura: buono; 1995 muratura perimetrale: buono; 1995 infissi: buono","intero bene: culto","intero bene - destinazione originaria: culto","45.57069415588487","8.82063872178316","
,  
(45.57069415588487, 8.82063872178316)","http://www.lombardiabeniculturali.it/architetture/schede/MI100-04169"
"MI100-05589","villa","Villa Inzago","bene individuo",,,"MI","Paullo",,"Strada Vicinale per Inzago",,,,"1721 - sec. XVIII (intero bene: data di riferimento); sec. XVIII (intero bene: catasto teresiano)","1993 copertura: buono; 1993 muratura perimetrale: buono; 1993 infissi: buono; 1993 solai: buono","intero bene: abitazione","intero bene - destinazione originaria: abitazione","45.423077073599394","9.385599739578659","
,  
(45.423077073599394, 9.385599739578659)","http://www.lombardiabeniculturali.it/architetture/schede/MI100-05589"
"LMD80-00171","battistero","Battistero di S. Maria presso S. Satiro","bene componente","Chiesa di S. Maria presso S. Satiro - complesso","LMD80-00013","MI","Milano",,"Via Torino",,"Bramante, Donato (progetto); de Fondutis, Agostino detto Fondulo (decorazioni)",,"1480 1483 - sec. XV (intero bene: progettazione); sec. XVI (intero bene: variazione d'uso); sec. XV (intero bene: data di riferimento)",,"intero bene: battistero","intero bene - destinazione originaria: sacrestia","45.46274189514835","9.188182430095647","
,  
(45.46274189514835, 9.188182430095647)","http://www.lombardiabeniculturali.it/architetture/schede/LMD80-00171"
"MI100-03300","serre","Serra (ex) di Villa Mira,Tanzi","bene componente","Villa Mira, Tanzi","MI100-03297","MI","Inveruno","Inveruno","Via Marcora, 40",,,,"sec. XIX (intero bene: data di riferimento)","1995 copertura: buono; 1995 muratura perimetrale: buono; 1995 infissi: buono; 1995 scale: buono; 1995 solai: buono","intero bene: servizi","intero bene: servizi","45.51339636013724","8.85351603111447","
,  
(45.51339636013724, 8.85351603111447)","http://www.lombardiabeniculturali.it/architetture/schede/MI100-03300"
"PV240-01132","mura difensive","Bastione di S. Maria in Pertica","bene componente","Mura Spagnole - complesso","PV240-01133","PV","Pavia",,"Piazzale Emanuele Filiberto",,,,"sec. XVI (intero bene: data di riferimento)","2011 intero bene: mediocre","ludico","intero bene - destinazione orig. (XVI): difensivo","45.189267577548655","9.162988888706389","
,  
(45.189267577548655, 9.162988888706389)","http://www.lombardiabeniculturali.it/architetture/schede/PV240-01132"
"RL490-00001","villa","Villa Locatelli","bene individuo",,,"LC","Lecco",,"Via Giuseppe Bovara, 58",,"Bovara, Giuseppe (restauro)",,"sec. XVI sec. XX (intero bene: data di riferimento); sec. XVI sec. XVIII (intero bene: costruzione); sec. XIX (intero bene: restauro); sec. XX (intero bene: passaggio di proprietà)",,"intero bene: biblioteca",,"45.856085984641666","9.3914835443264","
,  
(45.856085984641666, 9.3914835443264)","http://www.lombardiabeniculturali.it/architetture/schede/RL490-00001"
"MN360-02810","cascina","Corte Pelagallo - complesso","bene complesso","Corte Pelagallo - complesso","MN360-02810","MN","Roncoferraro",,"Strada Randaccio",,,,"sec. XVIII (intero bene: data di riferimento)","mediocre","intero bene: culto",,"45.09100196106207","11.003032846565931","
,  
(45.09100196106207, 11.003032846565931)","http://www.lombardiabeniculturali.it/architetture/schede/MN360-02810"
"MN360-01895","biblioteca","Biblioteca del Monastero","bene componente","Abbazia di Polirone - complesso","MN240-00019","MN","San Benedetto Po",,"Piazza Teofilo Folengo",,,,,"buono","intero bene: servizio",,"45.04291602384502","10.929716099582077","
,  
(45.04291602384502, 10.929716099582077)","http://www.lombardiabeniculturali.it/architetture/schede/MN360-01895"
"LO450-00079","casa","Casa Piazza della Vittoria 13","bene individuo",,,"LO","Lodi",,"Piazza della Vittoria, 15,16",,,"eclettismo lombardo (rifacimento)","1887 - sec. XIX (intero bene: stato del sito);  1887 - sec. XIX (intero bene: data di riferimento)","2001/06 intero bene: buono","intero bene: abitazione/ negozio","intero bene - destinazione originaria: abitazione/ bottega","45.313621166234796","9.502859967200854","
,  
(45.313621166234796, 9.502859967200854)","http://www.lombardiabeniculturali.it/architetture/schede/LO450-00079"
"MI100-04229","palazzo","Palazzo De Petri, Clerici, Doro","bene individuo",,,"MB","Meda","Meda","Piazza Volta, 9 (P)",,,,"sec. XV (nucleo centrale: committenza); sec. XVIII (intero bene: proprietà); sec. XIX (intero bene: passaggio di proprietà); sec. XX (porzione di corte prospettante su via San Martino: demolizione parziale); sec. XX (porticato d'ingresso: realizzazione affreschi a tempera); sec. XV sec. XVII (intero bene: data di riferimento)","2001 copertura: ottimo; 2001 strutture murarie: discreto; 1995 infissi: buono","ali su piazza Volta e su via San Martino: abitazione; ala destra: attività commerciale","intero bene - destinazione originaria: abitazione","45.66503948193758","9.15315810864903","
,  
(45.66503948193758, 9.15315810864903)","http://www.lombardiabeniculturali.it/architetture/schede/MI100-04229"
"SWCL1-00018","chiesa","Chiesa dei SS. Primo e Feliciano","bene individuo",,,"VA","Leggiuno",,"Via S. Primo",,,"maestranze lombarde (costruzione)","IX (intero bene: costruzione); XI (campanile: costruzione); XIII (intero bene: modifiche); 1488 - XV (intero bene: modifiche); 1633 - XVII (intero bene: modifiche); 1920 - XX (intero bene: restauri e indagini archeologiche)","2018 strutture murarie: discreto; 2018 coperture: discreto; 2018 intonaci interni: cattivo; 2018 intonaci esterni: mediocre; 2018 volte: discreto; 2018 campanile: buono","intero bene: chiesa",,"45.8737432209208","8.621153062872521","
,  
(45.8737432209208, 8.621153062872521)","http://www.lombardiabeniculturali.it/architetture/schede/SWCL1-00018"
"CO250-00690","campanile","Campanile della Chiesa dell'Addolorata","bene componente","Chiesa dell'Addolorata - complesso","CO250-00688","CO","Zelbio",,"Piazza Roma, 7",,,,,"2009/06/04 intero bene: buono",,,"45.90474694780134","9.180612481158832","
,  
(45.90474694780134, 9.180612481158832)","http://www.lombardiabeniculturali.it/architetture/schede/CO250-00690"
"MI100-05793","chiesa","Chiesa di S. Giuseppe","bene individuo",,,"MI","Pogliano Milanese","Pogliano Milanese","Via Paleari",,,,"sec. XVII (intero bene: data di riferimento); sec. XVIII (intero bene: catasto teresiano)","1990 copertura: buono; 1990 muratura perimetrale: buono; 1990 infissi: buono","intero bene: culto","intero bene - destinazione originaria: culto","45.53765547520578","8.991498241309799","
,  
(45.53765547520578, 8.991498241309799)","http://www.lombardiabeniculturali.it/architetture/schede/MI100-05793"
"MI100-01030","cascina","Cascina Acquanegra - complesso","bene complesso","Cascina Acquanegra - complesso","MI100-01030","MI","Boffalora Sopra Ticino",,"Strada Vicinale Cascina Acquanegra",,,,"1722 - sec. XVIII (intero bene: data di riferimento); sec. XVIII (intero bene: catasto teresiano)","1995 copertura: buono; 1995 muratura perimetrale: buono; 1995 infissi: buono","intero bene: abitazione","intero bene - destinazione originaria: attività produttive agricole","45.455482345132424","8.815489312208271","
,  
(45.455482345132424, 8.815489312208271)","http://www.lombardiabeniculturali.it/architetture/schede/MI100-01030"
"MI100-06096","casello","Edicola Sirenella nel parco di Villa Gromo","bene componente","Villa Gromo di Ternengo - complesso","2f010-00171","MI","Robecco sul Naviglio","Robecco sul Naviglio","Strada occidentale del Naviglio Grande",,,,"sec. XVIII (intero bene: data di riferimento); sec. XVIII (intero bene: catasto teresiano)","1995 copertura: buono; 1995 muratura perimetrale: buono; 1995 infissi: buono; 1995 scale: buono; 1995 solai: buono","intero bene: altro uso","intero bene - destinazione originaria: imbarcadero","45.43642764816255","8.891244355973903","
,  
(45.43642764816255, 8.891244355973903)","http://www.lombardiabeniculturali.it/architetture/schede/MI100-06096"
"LMD80-00313","palazzo","Casa Crespi","bene individuo",,,"MI","Milano",,"Via Borgonuovo 18",,"Colla, Angelo (rifacimento); Pagliano, Eleuterio (decorazioni); Barabino, Nicolò (decorazioni); Butti, Enrico (decorazioni); Ferraguti Visconti, Adolfo (decorazioni)","maestranze lombarde (costruzione)","sec. XVI (intero bene: committenza);  1840 - sec. XVI sec. XIX (intero bene: passaggi di proprietà); 1840 1892 - sec. XIX (carattere generale: proprietà); sec. XIX (intero bene: rifacimento); sec. XX (intero bene: restauro); sec. XVI (intero bene: data di riferimento)",,"intero bene: uffici","intero bene - destinazione originaria: abitazione","45.47202083184585","9.190394872528787","
,  
(45.47202083184585, 9.190394872528787)","http://www.lombardiabeniculturali.it/architetture/schede/LMD80-00313"
"1n070-00163","chiesa","Chiesa dei SS. Pietro e Paolo - complesso","bene complesso","Chiesa dei SS. Pietro e Paolo - complesso","1n070-00163","LC","Dervio",,"Piazza 11 Febbraio",,,,"sec. XI sec. XVII (chiesa: data di riferimento); sec. XI (chiesa: costruzione); sec. XVII (intero bene: completamento); sec. XIX (campanile: sopraelevazione)",,,,"46.07719601802116","9.301476865987883","
,  
(46.07719601802116, 9.301476865987883)","http://www.lombardiabeniculturali.it/architetture/schede/1n070-00163"
"MI100-05370","cascina","Cascina Mariona - complesso","bene complesso","Cascina Mariona - complesso","MI100-05370","MI","Ozzero",,"Via Cagnola",,,,"sec. XVIII (intero bene: data di riferimento); sec. XVIII (intero bene: catasto teresiano)","1995 copertura: buono; 1995 muratura perimetrale: discreto; 1995 infissi: cattivo; 1995 solai: buono","intero bene: abitazione/ attività produttive agricole","intero bene - destinazione originaria: abitazione/ attività produttive agricole","45.36694947939568","8.924131549969255","
,  
(45.36694947939568, 8.924131549969255)","http://www.lombardiabeniculturali.it/architetture/schede/MI100-05370"
"CO160-00005","palazzo","Istituto G. Carducci - complesso","bene complesso","Istituto G. Carducci - complesso","CO160-00005","CO","Como",,"Viale Cavallotti, 5, 7",,"Mazzocchi Cesare (progetto); Mazzocchi Cesare/Catelli Luigi (progetto ampliamento)",,"1909 1910 - sec. XX (intero bene: data di riferimento); 1919 1921 - sec. XX (intero bene: ampliamento); 1923 1927 - sec. XX (intero bene: inaugurazione); 1929 1930 - sec. XX (intero bene: passaggio di proprietà); 1933 - sec. XX (edificio a u sede della facoltà di giurisprudenza: ristrutturazione)","2002 intero bene: danno lieve","edificio triangolare/sede dell'Ass. ""G. Carducci"": attività culturali; edificio a U sede della Facoltà di Giurisprudenza: sede universitaria","sede dell'Associazione ""G. Carducci"" - destinazione originaria: scuola/attività culturali; edificio a U sede della Facoltà di Giurisprudenza - destinazione originaria: museo/scuola","45.81218598510241","9.075952102638173","
,  
(45.81218598510241, 9.075952102638173)","http://www.lombardiabeniculturali.it/architetture/schede/CO160-00005"
"LMD80-00206","tempio civico","Monumento alle Cinque Giornate","bene individuo",,,"MI","Milano",,"Piazza V Giornate",,"Beltrami, Luca (progetto); Grandi Giuseppe (costruzione)",,"1879 1881 - sec. XIX (carattere generale: committenza); 1890 1895 - sec. XIX (intero bene: inizio lavori); sec. XIX (intero bene: data di riferimento)",,"intero bene: monumento","intero bene - destinazione originaria: cenotafio","45.46228146685635","9.2070835895593","
,  
(45.46228146685635, 9.2070835895593)","http://www.lombardiabeniculturali.it/architetture/schede/LMD80-00206"
"MN360-00850","casa","Casa Piazza delle Erbe 24","bene individuo",,,"MN","Mantova",,"Piazza delle Erbe, 24",,,,,"buono",,,"45.1583811158273","10.794148244568655","
,  
(45.1583811158273, 10.794148244568655)","http://www.lombardiabeniculturali.it/architetture/schede/MN360-00850"
"LO190-00018","palazzo","Municipio di Castiraga Vidardo","bene individuo",,,"LO","Castiraga Vidardo","Vidardo","Viale Roma, 60",,,"maestranze lombarde (costruzione)","sec. XX (intero bene: costruzione); sec. XX (intero bene: data di riferimento)","1999 intero bene: buono","intero bene: uffici comunali","intero bene - destinazione originaria: uffici municipali","45.25465760341007","9.398328612971847","
,  
(45.25465760341007, 9.398328612971847)","http://www.lombardiabeniculturali.it/architetture/schede/LO190-00018"
"3m010-00033","mulino","Mulino S. Giorgio","bene componente","Cascina Mulini S. Giorgio - complesso","MI230-00101","MB","Monza",,"Viale Mulini San Giorgio",,"Canonica, Luigi (progetto); Tazzini, Giacomo (progetto)",,"1805 1838 - sec. XIX (intero bene: data di riferimento)","2002 coperture: mediocre; 2002 decorazioni: cattivo; 2002 infissi: cattivo; 2002 intonaci interni: cattivo; 2002 intonaci esterni: cattivo; 2002 pavimenti: cattivo; 2002 soffitti: mediocre; 2002 solai: mediocre; 2002 strutture murarie: discreto","corpo est: abitazione; corpo ovest: magazzino","intero bene - destinazione originaria: mulino","45.61122455610609","9.295461580592596","
,  
(45.61122455610609, 9.295461580592596)","http://www.lombardiabeniculturali.it/architetture/schede/3m010-00033"
"MI100-04589","palazzo","Palazzo Via Gambacorti Passerini 3","bene individuo",,,"MB","Monza",,"Via Gambacorti Passerini, 3",,,,"1931 - sec. XX (intero bene: data di riferimento); sec. XVIII (intero bene: catasto teresiano)","1996 copertura: buono; 1996 muratura perimetrale: buono; 1996 infissi: buono; 1996 scale: buono; 1996 solai: buono","intero bene: servizi","intero bene - destinazione originaria: abitazione","45.582342420377465","9.273653650004261","
,  
(45.582342420377465, 9.273653650004261)","http://www.lombardiabeniculturali.it/architetture/schede/MI100-04589"
"LO250-00057","palazzo","Municipio di Corte Palasio","bene individuo",,,"LO","Corte Palasio","Terraverde-Cortepalasio","Piazza Terraverde, 2(P),3",,,"maestranze lodigiane (costruzione)","1823 1824 - sec. XIX (intero bene: costruzione); 1924 1926 - sec. XX (intero bene: ampliamento)","2000/09/15 intero bene: buono","intero bene: uffici","intero bene - destinazione originaria: scuola","45.31472430593979","9.560956234564335","
,  
(45.31472430593979, 9.560956234564335)","http://www.lombardiabeniculturali.it/architetture/schede/LO250-00057"
"LC120-00773","cascina","Corpo principale della Cascina Vedù","bene componente","Cascina Vedù - complesso","LC120-00772","LC","Merate","Vedù Superiore","Via S. Allende, 10",,,,"1890 - sec. XVIII sec. XIX (intero bene: data di riferimento)",,"intero bene: abitazione","intero bene - uso storico: cascina","45.704077428886784","9.419129393216927","
,  
(45.704077428886784, 9.419129393216927)","http://www.lombardiabeniculturali.it/architetture/schede/LC120-00773"
"LC120-00501","mausoleo","Mausoleo Visconti di Modrone","bene individuo",,,"LC","Cassago Brianza",,"Via San Salvatore",,"Chierichetti, Luigi (progetto (non realizzato)); Ceruti, Giovanni (progetto)",,"1884 1890 - sec. XIX (intero bene: data di riferimento); sec. XI sec. XII (intero bene: origine); 1836 - sec. XIX (intero bene: progetto); 1884 1890 - sec. XIX (intero bene: progetto)",,,,"45.733089713852586","9.280471298297952","
,  
(45.733089713852586, 9.280471298297952)","http://www.lombardiabeniculturali.it/architetture/schede/LC120-00501"
"LC120-00243","villa","Villa Arbusta - complesso","bene complesso","Villa Arbusta - complesso","LC120-00243","LC","Sirone",,,"Ubicazione non viabilistica: Villa Arbusta (IGM, CTR)",,,"sec. XVIII sec. XIX (intero bene: data di riferimento)",,,,"45.77688359937092","9.324305207998485","
,  
(45.77688359937092, 9.324305207998485)","http://www.lombardiabeniculturali.it/architetture/schede/LC120-00243"
"1r010-00005","torre","campanile di S.Siro","bene componente","Pieve di S.Siro - complesso","1r010-00003","BS","Capo di Ponte","Cemmo","Starada consorziale della pieve, 0(P)",,,"maestraneze lombarde (costruzione campanile)","1447 - sec. XV (intero bene: Edificazione originaria); 1712 - sec. XVIII (sommità: demolizione parziale); 1995 1995 - sec. XX (intero bene: consolidamento); sec. XV (intero bene: data di riferimento)",,"intero bene: campanile","intero bene - destinazione originaria: campanile","46.031523314242094","10.341034123026741","
,  
(46.031523314242094, 10.341034123026741)","http://www.lombardiabeniculturali.it/architetture/schede/1r010-00005"
"LC120-00128","chiesa","Chiesa di S. Alessandro - complesso","bene complesso","Chiesa di S. Alessandro - complesso","LC120-00128","LC","Galbiate",,"Via Sant'Alessandro",,,,,,,,"45.82036408852462","9.39089573874978","
,  
(45.82036408852462, 9.39089573874978)","http://www.lombardiabeniculturali.it/architetture/schede/LC120-00128"
"LO280-00007","cascina","Cascina S. Marco","bene individuo",,,"LO","Somaglia",,"Cascina San Marco",,,"maestranze lodigiane (costruzione)","1867 - sec. XIX (cascina s. marco: attestazione di esistenza)",,"cascina S. Marco: azienda agricola","Cascina S. Marco - destinazione originaria: abitazione rurale","45.153738666937144","9.662071792945188","
,  
(45.153738666937144, 9.662071792945188)","http://www.lombardiabeniculturali.it/architetture/schede/LO280-00007"
"MI100-01707","chiesa","Chiesa di S. Martino","bene individuo",,,"MI","Carpiano",,"Piazza Colonna, 0 (P)",,,"maestranze lombarde (costruzione)","sec. XII (intero bene: preesistenze); sec. XVIII (intero bene: catasto teresiano); sec. XIV sec. XV (intero bene: costruzione); sec. XV (intero bene: rifacimento); sec. XIV sec. XVI (intero bene: data di riferimento)","2001 coperture: cattivo; 2001 strutture murarie: cattivo; 2001 infissi: mediocre; 1992 solai: buono","intero bene: chiesa","intero bene - destinazione originaria: chiesa","45.341083987861936","9.271869738663717","
,  
(45.341083987861936, 9.271869738663717)","http://www.lombardiabeniculturali.it/architetture/schede/MI100-01707"
"PV110-00018","castello","Castello di Sartirana - complesso","bene complesso","Castello di Sartirana - complesso","PV110-00018","PV","Sartirana Lomellina",,"Piazza Ludovico da Breme 4-6",,"Fioravanti, Aristotile (ampliamento)","maestranze lombarde (costruzione); maestranze lombarde (costruzione); maestranze lombarde (ampliamento); maestranze lombarde (ampliamento)","1370 1463 - sec. XIV sec. XV (castello: data di riferimento); sec. XVIII sec. XIX (pila: data di riferimento); 1370 - sec. XIV sec. XV (castello: costruzione); 1462 1463 - sec. XV (castello: completamento); 1465 1466 - sec. XV (castello: decorazioni); sec. XVII (castello: decorazioni); sec. XVIII sec. XIX (pila: costruzione); sec. XIX sec. XX (castello: restauro); sec. XIX sec. XX (pila: ampliamento); sec. XX (pila: ampliamento); 1975 - sec. XX sec. XXI (castello: variazione d'uso); 1990 1995 - sec. XX sec. XXI (pila: restauro)","2001 intero bene: danno lieve","intero complesso: museo/ esposizione; castello-torri: abitazioni private","castello - destinazione originaria: castello signorile; castello - uso storico: abitazione; pila - destinazione originaria: pila-mulino","45.116551414913474","8.661815097655392","
,  
(45.116551414913474, 8.661815097655392)","http://www.lombardiabeniculturali.it/architetture/schede/PV110-00018"
"BG020-00855","chiesa","Chiesa della S.ma Trinità","bene individuo",,,"BG","San Pellegrino Terme",,"Via Torre",,,,"1670 - sec. XVII (intero bene: data di riferimento)","2008 intero bene: cattivo","intero bene: chiesa","intero bene - destinazione originaria: chiesa","45.84548646068682","9.663528111994546","
,  
(45.84548646068682, 9.663528111994546)","http://www.lombardiabeniculturali.it/architetture/schede/BG020-00855"
"MI100-00481","chiesa","Chiesa di S. Giovanni Battista","bene individuo",,,"MI","Arluno",,"Via per Turbigo",,,,"1838 - sec. XIX (intero bene: data di riferimento); sec. XVIII (intero bene: catasto teresiano)","1991 copertura: buono; 1991 muratura perimetrale: discreto; 1991 infissi: cattivo; 1991 scale: buono; 1991 solai: buono",,"intero bene - destinazione originaria: culto","45.489254807765825","8.935968692939372","
,  
(45.489254807765825, 8.935968692939372)","http://www.lombardiabeniculturali.it/architetture/schede/MI100-00481"
"LO270-00014","cascina","Cascina Bella - complesso","bene complesso","Cascina Bella - complesso","LO270-00014","LO","Casalpusterlengo","Zorlesco","Via Giuliano Negri, 37(P)",,,"maestranze lodigiane (costruzione)","1722 - sec. XVIII (intero bene: attestazione di esistenza); 1867 1988 - sec. XIX sec. XX (intero bene: modifiche forma planimetrica); 1722 1988 - sec. XVIII sec. XX (intero bene: data di riferimento)","2000/11 parte visibile: cattivo; 2000 intero bene: cattivo","intero bene: azienda agricola","intero bene - destinazione originaria: cascina","45.202399489443586","9.614063486100784","
,  
(45.202399489443586, 9.614063486100784)","http://www.lombardiabeniculturali.it/architetture/schede/LO270-00014"
"MI100-06850","palazzo","Palazzo Viale Marelli 44/64","bene individuo",,,"MI","Sesto San Giovanni",,"Viale Marelli, 44,64",,,,"sec. XX (intero bene: data di riferimento); sec. XVIII (intero bene: catasto teresiano)","1991 copertura: buono; 1991 muratura perimetrale: buono; 1991 infissi: buono","intero bene: abitazione","intero bene: abitazione","45.531110081941975","9.229905641023384","
,  
(45.531110081941975, 9.229905641023384)","http://www.lombardiabeniculturali.it/architetture/schede/MI100-06850"
"MI100-00605","stalla-fienile","Deposito presso Cascina Vione","bene componente","Cascina Vione - complesso","MI230-00025","MI","Basiglio","Cascina Vione",,,,,"sec. XVIII (intero bene: data di riferimento); sec. XVIII (intero bene: catasto teresiano)","1991 copertura: cattivo; 1991 muratura perimetrale: discreto; 1991 infissi: cattivo; 1991 scale: mediocre","intero bene: attività produttive agricole/ altro uso","intero bene - destinazione originaria: attività produttive agricole","45.34388026402216","9.172377176891306","
,  
(45.34388026402216, 9.172377176891306)","http://www.lombardiabeniculturali.it/architetture/schede/MI100-00605"
"MN360-00726","casa","Casa del mercante Giovanni Boniforte","bene individuo",,,"MN","Mantova",,"Piazza delle Erbe, 26",,,,"1455 - sec. XV (intero bene: data di riferimento)","mediocre","intero bene: attività commerciali",,"45.15842824860902","10.79413232544595","
,  
(45.15842824860902, 10.79413232544595)","http://www.lombardiabeniculturali.it/architetture/schede/MN360-00726"
"MI100-01149","chiesa","Chiesa di S. Martino - complesso","bene complesso","Chiesa di S. Martino - complesso","MI100-01149","MB","Bovisio-Masciago","Masciago","Piazza San Martino",,"Maffezzone, Carlo Antonio (ampliamento); Turri, Egidio (scultore); Cabiati, Giuseppe (progetto del campanile); Spreafico, Roberto (progetto restauro); Bosisio, Sergio (progetto impianto elettrico); Monti, Gian Paolo (progetto impianto elettrico)",,"1568 - sec. XVI (intero bene: data di riferimento); 1000 1299 - sec. XI sec. XIII (intero bene: origine del sito); 1289 1299 - sec. XIII (intero bene: insediamento storico); 1568 - sec. XVI (intero bene: descrizione da visita pastorale); 1578 - sec. XVI (intero bene: legato); 1579 - sec. XVI (intero bene: descrizione da visita pastorale); 1611 - sec. XVII (intero bene: sistemazione); 1675 1676 - sec. XVII (intero bene: ampliamento); 1721 - sec. XVIII (intero bene: Catasto Teresiano); 1856 1873 - sec. XIX (intero bene: Catasto Lombardo Veneto); 1890 1910 - sec. XIX sec. XX (intero bene: ampliamento); 1897 1902 - sec. XIX sec. XX (intero bene: Cessato Catasto); 1908 1909 - sec. XX (intero bene: ampliamento e restauro); 1914 1915 - sec. XX (campanile: rifacimento); 1921 - sec. XX (facciata: rifacimento); 1930 1939 - sec. XX (sculture: realizzazione e restauro); 1948 1948 - sec. XX (intero bene: ampliamento e restauro); 1949 - sec. XX (intero bene: ampliamento e restauro); 1966 2004 - sec. XX sec. XXI (intero bene: variazione d'uso); 2003 2006 - sec. XXI (intero bene: restauro)","2012 intero bene: buono; 1994 copertura: buono; 1994 muratura perimetrale: discreto; 1994 infissi: buono","avancorpo, navata: sala polifunzionale; presbiterio: oratorio","intero bene - destinazione originaria: chiesa","45.608088251376344","9.150500318866085","
,  
(45.608088251376344, 9.150500318866085)","http://www.lombardiabeniculturali.it/architetture/schede/MI100-01149"
"MI100-01846","cascina","Cascina Taranta - complesso","bene complesso","Cascina Taranta - complesso","MI100-01846","MI","Cassano d'Adda",,"Strada Statale 11",,,,"1539 - sec. XVI (intero bene: data di riferimento); sec. XVIII (intero bene: catasto teresiano)","1990 copertura: buono; 1990 muratura perimetrale: discreto; 1990 infissi: buono; 1990 scale: buono; 1990 solai: buono","intero bene: abitazione/ attività produttive agricole","intero bene - destinazione originaria: abitazione/ attività produttive agricole","45.52519941706811","9.53832020245484","
,  
(45.52519941706811, 9.53832020245484)","http://www.lombardiabeniculturali.it/architetture/schede/MI100-01846"
"CO250-00604","chiesa","Chiesa di S. Biagio","bene componente","Chiesa di S. Biagio - complesso","CO250-00603","CO","Musso",,"Via Regina",,,,"sec. XV sec. XVI (intero bene: data di riferimento)","2009/03/23 intero bene: discreto",,,"46.11215046137787","9.276691832212949","
,  
(46.11215046137787, 9.276691832212949)","http://www.lombardiabeniculturali.it/architetture/schede/CO250-00604"
"MI100-03988","biblioteca","Biblioteca Via Roma 3","bene individuo",,,"MI","Locate di Triulzi","Locate di Triulzi","Via Roma, 3,5",,,,"1840 1850 - sec. XIX (intero bene: data di riferimento)","1991 copertura: buono; 1991 muratura perimetrale: buono; 1991 infissi: buono; 1991 scale: buono; 1991 solai: buono","intero bene: abitazione/ servizi","intero bene: abitazione","45.35716711227007","9.222276204837852","
,  
(45.35716711227007, 9.222276204837852)","http://www.lombardiabeniculturali.it/architetture/schede/MI100-03988"
"CR070-00276","villa","Villa Sanga Trecco - complesso","bene complesso","Villa Sanga Trecco - complesso","CR070-00276","CR","Crotta d'Adda",,"Via Acquanegra, 5-15",,,"cinquecentesca (costruzione)","sec. XVI sec. XIX (intero bene: data di riferimento); sec. XVI (villa: costruzione); sec. XVIII (intero bene: ampliamento); sec. XIX sec. XX (intero bene: modifiche); 1840 - sec. XIX (villa: modifiche); sec. XXI (intero bene: situazione)","2013 intero bene: discreto","agricolo; abitazione; ricettivo","destinazione originaria: agricolo, abitazione","45.15863759629246","9.857234684407203","
,  
(45.15863759629246, 9.857234684407203)","http://www.lombardiabeniculturali.it/architetture/schede/CR070-00276"
"BG080-00005","palazzo","Palazzo della Ragione","bene individuo",,,"BG","Romano di Lombardia",,"Piazza Roma",,,"maestranze lombarde (costruzione)","sec. XII sec. XIII (intero bene: data di riferimento)","intero bene: buono","intero bene: sala consigliare","intero bene - destinazione originaria: palazzo della comunità","45.55610715814416","9.717127609337963","
,  
(45.55610715814416, 9.717127609337963)","http://www.lombardiabeniculturali.it/architetture/schede/BG080-00005"
"MI100-04921","chiesa","Regina Pacis","bene individuo",,,"MB","Monza",,"Via Buonarroti, 45",,,,"1945 - sec. XX (intero bene: data di riferimento); sec. XVIII (intero bene: catasto teresiano)","1996 copertura: buono; 1996 muratura perimetrale: buono; 1996 infissi: buono; 1996 scale: buono; 1996 solai: buono","intero bene: culto","intero bene - destinazione originaria: culto","45.577324733124016","9.283293751683592","
,  
(45.577324733124016, 9.283293751683592)","http://www.lombardiabeniculturali.it/architetture/schede/MI100-04921"
"MN360-02852","casa","Casa dei salariati di Corte Bugno Martino","bene componente","Corte Bugno Martino - complesso","MN360-01913","MN","San Benedetto Po","Bugno Martino","Strada Statale 496 - Virgiliana, 71",,,,"sec. XVIII (intero bene: data di riferimento)","buono","intero bene: residenza",,"45.020783464683724","10.952730809832488","
,  
(45.020783464683724, 10.952730809832488)","http://www.lombardiabeniculturali.it/architetture/schede/MN360-02852"
"MI100-00541","villa","Casa Oldani","bene individuo",,,"MB","Barlassina",,"Viale Trieste, 15,17",,,,"sec. XX (intero bene: data di riferimento); sec. XVIII (intero bene: catasto teresiano)","1995 copertura: buono; 1995 muratura perimetrale: buono; 1995 infissi: buono; 1995 scale: buono; 1995 solai: buono","intero bene: abitazione","intero bene - destinazione originaria: abitazione","45.653266600818576","9.133704551941355","
,  
(45.653266600818576, 9.133704551941355)","http://www.lombardiabeniculturali.it/architetture/schede/MI100-00541"
"MN360-02164","cimitero","Cimitero di Brusatasso - complesso","bene complesso","Cimitero di Brusatasso - complesso","MN360-02164","MN","Suzzara","Brusatasso","Via Pablo Neruda",,,,"1841 - sec. XIX (intero bene: data di riferimento)",,,,"44.983973330449395","10.780070794590635","
,  
(44.983973330449395, 10.780070794590635)","http://www.lombardiabeniculturali.it/architetture/schede/MN360-02164"
