TP_ID,TP_STR_NOM,NUM_CIVIC,TP_STR_LOC,COD_ISTAT,TP_STR_COD,coorX,coorY,location,Limiti amministrativi 2014 delle province di Regione Lombardia,Limiti amministrativi 2015 delle province di Regione Lombardia
14033165,VIA CIMA PIAZZI,104,GROSIO,03014033,165,10.263590182449686,46.29871322366064,"(46.298713223661, 10.26359018245)",3,3
14066205,PIAZZA MARIA EMPORIO,42,TIRANO,03014066,205,10.185211577131879,46.23023698839634,"(46.230236988396, 10.185211577132)",3,3
14034140,VIA LUGO,60,GROSIOTTO,03014034,140,10.255213464809247,46.27883900560341,"(46.278839005603, 10.255213464809)",3,3
140651000,VIA FRANCHESI,14,TEGLIO,03014065,1000,10.115410843539488,46.166383965445604,"(46.166383965446, 10.115410843539)",3,3
140389,VIA S. MARIA,6,LOVERO,03014038,9,10.231457456320367,46.23177989925232,"(46.231779899252, 10.23145745632)",3,3
14033111,VIA GUGLIELMO PINI,13,GROSIO,03014033,111,10.289544990948679,46.30875742264184,"(46.308757422642, 10.289544990949)",3,3
14033104,VIA MILANO,27,GROSIO,03014033,104,10.27200100857129,46.29581389077809,"(46.295813890778, 10.272001008571)",3,3
1406643,VIA LODOVICO IL MORO,18 A,TIRANO,03014066,43,10.172027733996659,46.21399536786585,"(46.213995367866, 10.172027733997)",3,3
1406689,VICOLO LEONARDO DA VINCI,8,TIRANO,03014066,89,10.172088725316044,46.213295052529524,"(46.21329505253, 10.172088725316)",3,3
140663,VIA LUNGO ADDA IV NOVEMBRE,7,TIRANO,03014066,3,10.171117166865342,46.215020207069934,"(46.21502020707, 10.171117166865)",3,3
14033104,VIA MILANO,126,GROSIO,03014033,104,10.268903529707199,46.29357123163083,"(46.293571231631, 10.268903529707)",3,3
14065650,VIA RAVOLEDO,16,TEGLIO,03014065,650,10.02652242719486,46.160954491147834,"(46.160954491148, 10.026522427195)",3,3
14004310,VIA SPLUGA,2,APRICA,03014004,310,10.158393678178154,46.15501702603965,"(46.15501702604, 10.158393678178)",3,3
1406681,PIAZZA MARINONI,20,TIRANO,03014066,81,10.17129769438105,46.21624890475332,"(46.216248904753, 10.171297694381)",3,3
14004280,CORSO ROMA,181,APRICA,03014004,280,10.155608404039643,46.154779663251645,"(46.154779663252, 10.15560840404)",3,3
1406637,VIA MARTIRI DELLA LIBERTA',7,TIRANO,03014066,37,10.17006345026248,46.21368049251795,"(46.213680492518, 10.170063450262)",3,3
14078310,VIA MORELLI,22,VILLA DI TIRANO,03014078,310,10.132083374085754,46.20566492293274,"(46.205664922933, 10.132083374086)",3,3
1400470,VIA FUSINE,7,APRICA,03014004,70,10.14086437763751,46.15103978046051,"(46.151039780461, 10.140864377638)",3,3
14033127,VIA SAN FAUSTINO,15,GROSIO,03014033,127,10.270138228617451,46.29563179249033,"(46.29563179249, 10.270138228617)",3,3
1400833,VIA STELVIO,44,BIANZONE,03014008,33,10.1146602380874,46.18936592228159,"(46.189365922282, 10.114660238087)",3,3
1406637,VIA MARTIRI DELLA LIBERTA',5,TIRANO,03014066,37,10.169642489769489,46.21366735035057,"(46.213667350351, 10.169642489769)",3,3
1400822,VIA PAIADA,3,BIANZONE,03014008,22,10.110508574526353,46.19123583535456,"(46.191235835355, 10.110508574526)",3,3
1407620,VIA ZEPOLI,7,VERVIO,03014076,20,10.23075526985798,46.24877267097314,"(46.248772670973, 10.230755269858)",3,3
14065660,VIA COSTANTINO REGHENZANI,2,TEGLIO,03014065,660,10.067567833502459,46.17193542118213,"(46.171935421182, 10.067567833502)",3,3
14066129,VIA  ALLA POLVERIERA,14,TIRANO,03014066,129,10.15465181922799,46.21520530792197,"(46.215205307922, 10.154651819228)",3,3
14033103,VIA VALERIANA,56,GROSIO,03014033,103,10.279519289204513,46.299927990946436,"(46.299927990946, 10.279519289205)",3,3
1400827,VIA RIZZOLI,2,BIANZONE,03014008,27,10.106739496411707,46.18690977658726,"(46.186909776587, 10.106739496412)",3,3
14033134,VIA ROMA,12 B,GROSIO,03014033,134,10.274429169271684,46.29782109042503,"(46.297821090425, 10.274429169272)",3,3
14033126,VIA NEGRI,7,GROSIO,03014033,126,10.274364489896431,46.29752849587987,"(46.29752849588, 10.274364489896)",3,3
14065830,VIA SOMASASSA,30 A,TEGLIO,03014065,830,10.080597680297126,46.16660281941014,"(46.16660281941, 10.080597680297)",3,3
14004260,VIA PANORAMICA,27,APRICA,03014004,260,10.153719219482355,46.155792082322364,"(46.155792082322, 10.153719219482)",3,3
14065180,VIA CASTELVETRO,27 A,TEGLIO,03014065,180,10.045860299844772,46.16351670668611,"(46.163516706686, 10.045860299845)",3,3
14033118,VIA VENEZIA,51,GROSIO,03014033,118,10.303256131953507,46.31506146431323,"(46.315061464313, 10.303256131954)",3,3
14078280,VIA MARANTA,10,VILLA DI TIRANO,03014078,280,10.129519414547167,46.204443750600014,"(46.2044437506, 10.129519414547)",3,3
1406620,VIALE DEI CAPPUCCINI,28,TIRANO,03014066,20,10.163298344153283,46.21925245913497,"(46.219252459135, 10.163298344153)",3,3
14033137,VIA DELLA SCIUCA,4,GROSIO,03014033,137,10.269843986360398,46.293748025923975,"(46.293748025924, 10.26984398636)",3,3
14066156,VIA GILERA,36,TIRANO,03014066,156,10.200299348644817,46.21917135995033,"(46.21917135995, 10.200299348645)",3,3
14065140,VIA PER CARONA,44,TEGLIO,03014065,140,10.040536023246805,46.1498212412988,"(46.149821241299, 10.040536023247)",3,3
140593,VIA FINIL,16,SERNIO,03014059,3,10.202609136258918,46.22652833971772,"(46.226528339718, 10.202609136259)",3,3
14034140,VIA LUGO,28,GROSIOTTO,03014034,140,10.256086726077918,46.279145759904665,"(46.279145759905, 10.256086726078)",3,3
14033166,VIA SCAZZONI,34,GROSIO,03014033,166,10.265478292362756,46.29820381814509,"(46.298203818145, 10.265478292363)",3,3
1407614,VIA SCALOTTI,9,VERVIO,03014076,14,10.234771696644703,46.249303636863324,"(46.249303636863, 10.234771696645)",3,3
14034370,VIA STATALE,24 B,GROSIOTTO,03014034,370,10.258940820565323,46.2823503184588,"(46.282350318459, 10.258940820565)",3,3
14034370,VIA STATALE,7,GROSIOTTO,03014034,370,10.260171961281314,46.28550594674819,"(46.285505946748, 10.260171961281)",3,3
1406675,VIA XX SETTEMBRE,44,TIRANO,03014066,75,10.175405138521304,46.215837967083424,"(46.215837967083, 10.175405138521)",3,3
140661005,STRADA INTERNA DI COLOGNA,75,TIRANO,03014066,1005,10.196158508968068,46.22123397108283,"(46.221233971083, 10.196158508968)",3,3
14065510,VIA NAZIONALE TRESENDA,39,TEGLIO,03014065,510,10.083088072915869,46.16231066532043,"(46.16231066532, 10.083088072916)",3,3
14078300,VIA MICHELOTTI,13,VILLA DI TIRANO,03014078,300,10.131572982206327,46.18623913280268,"(46.186239132803, 10.131572982206)",3,3
14065770,VIA SAN SEBASTIANO,3,TEGLIO,03014065,770,10.041244822244513,46.148938190006696,"(46.148938190007, 10.041244822245)",3,3
14065250,VIA CRESPINEDO,3,TEGLIO,03014065,250,10.088010676716456,46.16045766573498,"(46.160457665735, 10.088010676716)",3,3
14004290,VIA MADONNA,72,APRICA,03014004,290,10.136065168442816,46.14987480453242,"(46.149874804532, 10.136065168443)",3,3
14033167,VIA FRACALLANZA,10,GROSIO,03014033,167,10.265017538604305,46.297432616256415,"(46.297432616256, 10.265017538604)",3,3
14033109,VIA ROVASCHIERA,48,GROSIO,03014033,109,10.275297681969585,46.30120252921087,"(46.301202529211, 10.27529768197)",3,3
140661,VIA LUNGO ADDA  V ALPINI,1,TIRANO,03014066,1,10.171212218018235,46.21565614558219,"(46.215656145582, 10.171212218018)",3,3
14065510,VIA NAZIONALE TRESENDA,95,TEGLIO,03014065,510,10.088982488923131,46.164032255489516,"(46.16403225549, 10.088982488923)",3,3
140403,VIA GIOVANNI XXIII,11,MAZZO IN VALTELLINA,03014040,3,10.25490521647351,46.25661427115422,"(46.256614271154, 10.254905216474)",3,3
14034140,VIA LUGO,60 B,GROSIOTTO,03014034,140,10.255110162075047,46.27914489825252,"(46.279144898253, 10.255110162075)",3,3
14065650,VIA RAVOLEDO,7,TEGLIO,03014065,650,10.026732481900225,46.16075802549503,"(46.160758025495, 10.0267324819)",3,3
14033165,VIA CIMA PIAZZI,109 D,GROSIO,03014033,165,10.263971561242315,46.29904205198493,"(46.299042051985, 10.263971561242)",3,3
14065180,VIA CASTELVETRO,12,TEGLIO,03014065,180,10.045158443616465,46.163344516057315,"(46.163344516057, 10.045158443616)",3,3
14065720,VIA SAN GERVASIO,3,TEGLIO,03014065,720,10.062817769676286,46.165495802098036,"(46.165495802098, 10.062817769676)",3,3
14065590,VIA PILA,11,TEGLIO,03014065,590,10.043396334589369,46.16035968135014,"(46.16035968135, 10.043396334589)",3,3
14065680,VIA ROMA,45 A,TEGLIO,03014065,680,10.070888597261824,46.17163328188228,"(46.171633281882, 10.070888597262)",3,3
14033132,VIA INDIPENDENZA,55,GROSIO,03014033,132,10.281356004505682,46.30314640279348,"(46.303146402793, 10.281356004506)",3,3
1404021,VIA SPARSO,26,MAZZO IN VALTELLINA,03014040,21,10.25277508443899,46.24896456029962,"(46.2489645603, 10.252775084439)",3,3
140651858,NN4,12 A,TEGLIO,03014065,1858,10.091258547477489,46.14131001345653,"(46.141310013457, 10.091258547477)",3,3
140661,VIA LUNGO ADDA  V ALPINI,48 C,TIRANO,03014066,1,10.164605464178196,46.21232360135349,"(46.212323601353, 10.164605464178)",3,3
14004270,VIA RODODENDRO,7,APRICA,03014004,270,10.145301889977738,46.150926054106925,"(46.150926054107, 10.145301889978)",3,3
1406660,VIA RODARI,5,TIRANO,03014066,60,10.159990415609576,46.216633963548425,"(46.216633963548, 10.15999041561)",3,3
14065680,VIA ROMA,3,TEGLIO,03014065,680,10.06753976340199,46.172326097698445,"(46.172326097698, 10.067539763402)",3,3
140651853,NN3,6,TEGLIO,03014065,1853,10.079641887447512,46.140427401167116,"(46.140427401167, 10.079641887448)",3,3
1406630,VIALE DELL'INDUSTRIA,22,TIRANO,03014066,30,10.161124750810801,46.2134056315603,"(46.21340563156, 10.161124750811)",3,3
14065330,VIA FRIGERI,21,TEGLIO,03014065,330,10.041674422699906,46.17043094310914,"(46.170430943109, 10.0416744227)",3,3
14033151,VIA PEDRUNA,3,GROSIO,03014033,151,10.275187133712363,46.29955972193835,"(46.299559721938, 10.275187133712)",3,3
1406678,PIAZZA BASILICA,1,TIRANO,03014066,78,10.156239125687833,46.21785297447108,"(46.217852974471, 10.156239125688)",3,3
14066138,VIALE ITALIA,69,TIRANO,03014066,138,10.166759853778396,46.21645133258315,"(46.216451332583, 10.166759853778)",3,3
14033115,VIA MARTIRI DELLA LIBERTA',94,GROSIO,03014033,115,10.284508500794777,46.30571371130587,"(46.305713711306, 10.284508500795)",3,3
1400460,VIA EUROPA,116,APRICA,03014004,60,10.156276517440006,46.15353810760991,"(46.15353810761, 10.15627651744)",3,3
1400490,VIA GAROFANO ROSSO,1,APRICA,03014004,90,10.156371069950405,46.153753412038576,"(46.153753412039, 10.15637106995)",3,3
14065520,VIA NIGOLA,22,TEGLIO,03014065,520,10.016911911636031,46.16433735656012,"(46.16433735656, 10.016911911636)",3,3
140406,VIA PROVINCIALE,1,MAZZO IN VALTELLINA,03014040,6,10.255508233711522,46.26020470127864,"(46.260204701279, 10.255508233712)",3,3
14033131,VIA P. FOJANINI,39 G,GROSIO,03014033,131,10.271157037827104,46.29295000021639,"(46.292950000216, 10.271157037827)",3,3
14065640,VIA RAGNO,4,TEGLIO,03014065,640,10.023759872003035,46.161322519592524,"(46.161322519593, 10.023759872003)",3,3
14066173,VIA CASE ALTE,20,TIRANO,03014066,173,10.178682489144574,46.23038620458638,"(46.230386204586, 10.178682489145)",3,3
14004150,VIA LISCEDO,27,APRICA,03014004,150,10.121993595668267,46.1476950236411,"(46.147695023641, 10.121993595668)",3,3
14033114,VIA ORAZIO NEGRI,7 A,GROSIO,03014033,114,10.30225450218674,46.31258870475349,"(46.312588704753, 10.302254502187)",3,3
14034370,VIA STATALE,70,GROSIOTTO,03014034,370,10.258315796018165,46.278737310719784,"(46.27873731072, 10.258315796018)",3,3
14065680,VIA ROMA,34,TEGLIO,03014065,680,10.070491861216054,46.17185101714268,"(46.171851017143, 10.070491861216)",3,3
14065510,VIA NAZIONALE TRESENDA,45,TEGLIO,03014065,510,10.083657905338056,46.162492990201535,"(46.162492990202, 10.083657905338)",3,3
1406663,VIA SAN CARLO,30,TIRANO,03014066,63,10.176080600284026,46.21737430453377,"(46.217374304534, 10.176080600284)",3,3
14033169,VIA SAN ROCCO,13,GROSIO,03014033,169,10.265471031678105,46.298645977379245,"(46.298645977379, 10.265471031678)",3,3
14065220,VIA CORDINI,8,TEGLIO,03014065,220,10.071993664186143,46.17078297216762,"(46.170782972168, 10.071993664186)",3,3
1406674,VIALE EMILO VANONI,7,TIRANO,03014066,74,10.163970183753717,46.212916499508914,"(46.212916499509, 10.163970183754)",3,3
1406621,VIA DEI CASTELLI,26,TIRANO,03014066,21,10.172775899910452,46.21143988586456,"(46.211439885865, 10.17277589991)",3,3
14033130,VIA SAN GIOVANNI,1,GROSIO,03014033,130,10.290618589810192,46.30824049340698,"(46.308240493407, 10.29061858981)",3,3
14033134,VIA ROMA,175,GROSIO,03014033,134,10.284053290254718,46.30347790203358,"(46.303477902034, 10.284053290255)",3,3
14033134,VIA ROMA,110,GROSIO,03014033,134,10.277530181451034,46.30105545739826,"(46.301055457398, 10.277530181451)",3,3
1400817,VIA GUARNELLE,28,BIANZONE,03014008,17,10.108989494753063,46.18943873795941,"(46.189438737959, 10.108989494753)",3,3
14004350,VIA STELVIO,21,APRICA,03014004,350,10.15179333535231,46.15502187866166,"(46.155021878662, 10.151793335352)",3,3
14033138,VIA GIROLDO,75,GROSIO,03014033,138,10.266473894478338,46.29706722226659,"(46.297067222267, 10.266473894478)",3,3
1406590,VIA CA BRANCHI,34,TEGLIO,03014065,90,10.068314957602464,46.1681820598207,"(46.168182059821, 10.068314957602)",3,3
14004380,VIA VALTELLINA,52,APRICA,03014004,380,10.141490394977218,46.15159962292112,"(46.151599622921, 10.141490394977)",3,3
14004380,VIA VALTELLINA,51,APRICA,03014004,380,10.144158389179278,46.152090774734354,"(46.152090774734, 10.144158389179)",3,3
1400811,VIA COLOMBINI,15,BIANZONE,03014008,11,10.119914270855983,46.18630884576221,"(46.186308845762, 10.119914270856)",3,3
14033104,VIA MILANO,25,GROSIO,03014033,104,10.27204362795139,46.29585178887304,"(46.295851788873, 10.272043627951)",3,3
14065780,SALITA SAN SILVESTRO,11,TEGLIO,03014065,780,10.065907294171446,46.172678563890734,"(46.172678563891, 10.065907294171)",3,3
14065180,VIA CASTELVETRO,20,TEGLIO,03014065,180,10.04557486730555,46.16407938598571,"(46.164079385986, 10.045574867306)",3,3
14004280,CORSO ROMA,32,APRICA,03014004,280,10.148391208257033,46.153158955004336,"(46.153158955004, 10.148391208257)",3,3
140402,VIA MORTIROLO,15,MAZZO IN VALTELLINA,03014040,2,10.256426366345934,46.258171092393106,"(46.258171092393, 10.256426366346)",3,3
14078150,VIA COLOMBERA,13,VILLA DI TIRANO,03014078,150,10.13320221494008,46.187056631120406,"(46.18705663112, 10.13320221494)",3,3
1406658,VIA COSTANTINO REGHENZANI,24,TIRANO,03014066,58,10.171606438362243,46.218978480505676,"(46.218978480506, 10.171606438362)",3,3
14034180,VIA PATRIOTI,17,GROSIOTTO,03014034,180,10.258054310658393,46.28346338003597,"(46.283463380036, 10.258054310658)",3,3
14033155,VIA SAN GIUSEPPE,3,GROSIO,03014033,155,10.272611695731596,46.29795431359626,"(46.297954313596, 10.272611695732)",3,3
1404025,VIA MOTTI,3,MAZZO IN VALTELLINA,03014040,25,10.258352872884062,46.256952002544324,"(46.256952002544, 10.258352872884)",3,3
14065100,VIA CALCAROLA,7,TEGLIO,03014065,100,10.109273864723091,46.166005553470576,"(46.166005553471, 10.109273864723)",3,3
14033118,VIA VENEZIA,49,GROSIO,03014033,118,10.303294478575655,46.3152467670311,"(46.315246767031, 10.303294478576)",3,3
14065680,VIA ROMA,68,TEGLIO,03014065,680,10.069545868357286,46.17057178417769,"(46.170571784178, 10.069545868357)",3,3
1406672,VIA TRIVIGNO,9,TIRANO,03014066,72,10.174558554153187,46.21350851892911,"(46.213508518929, 10.174558554153)",3,3
140651855,NN9,4,TEGLIO,03014065,1855,10.092449431491405,46.143445383744634,"(46.143445383745, 10.092449431491)",3,3
140389,VIA S. MARIA,8,LOVERO,03014038,9,10.231425306920096,46.23202315214876,"(46.232023152149, 10.23142530692)",3,3
1406676,VIA VISCONTI VENOSTA,13,TIRANO,03014066,76,10.177510358485563,46.21704668879558,"(46.217046688796, 10.177510358486)",3,3
14004230,VIA OSPITALE,64,APRICA,03014004,230,10.161564028690131,46.15227858112517,"(46.152278581125, 10.16156402869)",3,3
14033106,VIA CASALE LAGO,24,GROSIO,03014033,106,10.291192162978708,46.30415058817275,"(46.304150588173, 10.291192162979)",3,3
140761,VIA ROMA,32,VERVIO,03014076,1,10.23999831720138,46.25286020710245,"(46.252860207102, 10.239998317201)",3,3
14033152,VIA RIVOLO,20,GROSIO,03014033,152,10.273076922248688,46.2984126046068,"(46.298412604607, 10.273076922249)",3,3
14065220,VIA CORDINI,33,TEGLIO,03014065,220,10.074124269044367,46.17098175445895,"(46.170981754459, 10.074124269044)",3,3
14065610,VIA POSSEGGIA,24 A,TEGLIO,03014065,610,10.037597273119202,46.16405224032235,"(46.164052240322, 10.037597273119)",3,3
14004290,VIA MADONNA,80,APRICA,03014004,290,10.135751731310354,46.14998681833943,"(46.149986818339, 10.13575173131)",3,3
140404,VIA S. STEFANO,2,MAZZO IN VALTELLINA,03014040,4,10.2562634016308,46.25862521253404,"(46.258625212534, 10.256263401631)",3,3
1406626,VIA FOLLA,27,TIRANO,03014066,26,10.153980447973613,46.21525219457034,"(46.21525219457, 10.153980447974)",3,3
14033161,VIA BAITE,8,GROSIO,03014033,161,10.261997831319645,46.29813607341085,"(46.298136073411, 10.26199783132)",3,3
140651002,VIA CONSORZIO VALGELLA,13,TEGLIO,03014065,1002,10.078886174218319,46.16076339553074,"(46.160763395531, 10.078886174218)",3,3
1406817,VIA S. MARCO,14,TOVO DI SANT'AGATA,03014068,17,10.252118167122193,46.24544248777671,"(46.245442487777, 10.252118167122)",3,3
14066150,VIA FOSSOLA,13,TIRANO,03014066,150,10.161971515147162,46.218411131546205,"(46.218411131546, 10.161971515147)",3,3
1400460,VIA EUROPA,29,APRICA,03014004,60,10.160276099127797,46.15379876089315,"(46.153798760893, 10.160276099128)",3,3
14066109,VIA BERNINA,2,TIRANO,03014066,109,10.153452667182085,46.22201486287106,"(46.222014862871, 10.153452667182)",3,3
14034180,VIA PATRIOTI,126,GROSIOTTO,03014034,180,10.256946037488259,46.279050534354624,"(46.279050534355, 10.256946037488)",3,3
14033109,VIA ROVASCHIERA,9,GROSIO,03014033,109,10.276301305406045,46.300459006569646,"(46.30045900657, 10.276301305406)",3,3
14004290,VIA MADONNA,64,APRICA,03014004,290,10.135837946104049,46.149788594897956,"(46.149788594898, 10.135837946104)",3,3
14034130,VIA DELLA LIBERTA',2,GROSIOTTO,03014034,130,10.259062374653329,46.28304801025972,"(46.28304801026, 10.259062374653)",3,3
1406636,VIA MARCONI,3,TIRANO,03014066,36,10.169254748007681,46.2172603505523,"(46.217260350552, 10.169254748008)",3,3
14078160,VIA DERADA,19,VILLA DI TIRANO,03014078,160,10.126729115894415,46.20117976395739,"(46.201179763957, 10.126729115894)",3,3
1406580,VIA BOZZI,14,TEGLIO,03014065,580,10.043398852950288,46.15175290512854,"(46.151752905129, 10.04339885295)",3,3
1405910,VIA VALCHIOSA,9,SERNIO,03014059,10,10.198778525584963,46.22655762859534,"(46.226557628595, 10.198778525585)",3,3
1406644,VIA SIGNOROLO OMODEI,16,TIRANO,03014066,44,10.17947716598165,46.214397576737966,"(46.214397576738, 10.179477165982)",3,3
14033138,VIA GIROLDO,56 A,GROSIO,03014033,138,10.26655404457282,46.29704196587615,"(46.297041965876, 10.266554044573)",3,3
14078230,VIA FRESCOLIVA,19,VILLA DI TIRANO,03014078,230,10.121500851023324,46.1677678980923,"(46.167767898092, 10.121500851023)",3,3
1403811,VIA A. VENOSTA,14,LOVERO,03014038,11,10.230516332782678,46.2314543350253,"(46.231454335025, 10.230516332783)",3,3
1406550,VIA CARLO BESTA,20 A,TEGLIO,03014065,50,10.059798020708348,46.170962116410685,"(46.170962116411, 10.059798020708)",3,3
14078110,VIA CAMPAGNA,34,VILLA DI TIRANO,03014078,110,10.121719514311296,46.19539956813591,"(46.195399568136, 10.121719514311)",3,3
1406618,VIA CALCAGNO,2,TIRANO,03014066,18,10.168438318290285,46.214385796039856,"(46.21438579604, 10.16843831829)",3,3
1404021,VIA SPARSO,4,MAZZO IN VALTELLINA,03014040,21,10.251209303300447,46.24844617662998,"(46.24844617663, 10.2512093033)",3,3
14034180,VIA PATRIOTI,99,GROSIOTTO,03014034,180,10.257950509169591,46.27879371275396,"(46.278793712754, 10.25795050917)",3,3
14033132,VIA INDIPENDENZA,11,GROSIO,03014033,132,10.280108736191963,46.30203060782636,"(46.302030607826, 10.280108736192)",3,3
1404021,VIA SPARSO,43,MAZZO IN VALTELLINA,03014040,21,10.252507034614698,46.249744625810166,"(46.24974462581, 10.252507034615)",3,3
1406643,VIA LODOVICO IL MORO,30,TIRANO,03014066,43,10.172597477382972,46.213880846247484,"(46.213880846247, 10.172597477383)",3,3
1406675,VIA XX SETTEMBRE,37,TIRANO,03014066,75,10.174183790088282,46.215912987546766,"(46.215912987547, 10.174183790088)",3,3
1407620,VIA ZEPOLI,1,VERVIO,03014076,20,10.230617099811706,46.24858778211768,"(46.248587782118, 10.230617099812)",3,3
14065560,VIA PIATTE,13,TEGLIO,03014065,560,10.069280324026264,46.17106202915053,"(46.171062029151, 10.069280324026)",3,3
14034330,VIA SAN MARTINO,1,GROSIOTTO,03014034,330,10.25351645709646,46.27756925799782,"(46.277569257998, 10.253516457096)",3,3
14078440,VIA RAGNO,33,VILLA DI TIRANO,03014078,440,10.146490298493688,46.21351561798657,"(46.213515617987, 10.146490298494)",3,3
1404019,VIA VICOLO TORRE,10,MAZZO IN VALTELLINA,03014040,19,10.257091256826188,46.25822992758494,"(46.258229927585, 10.257091256826)",3,3
14078110,VIA CAMPAGNA,51,VILLA DI TIRANO,03014078,110,10.119386262339779,46.19578624088473,"(46.195786240885, 10.11938626234)",3,3
14004280,CORSO ROMA,218,APRICA,03014004,280,10.159269740696333,46.15522341217871,"(46.155223412179, 10.159269740696)",3,3
1404018,VIA VIONE,36,MAZZO IN VALTELLINA,03014040,18,10.247588812730031,46.26339698304427,"(46.263396983044, 10.24758881273)",3,3
14033134,VIA ROMA,121,GROSIO,03014033,134,10.27800655278388,46.3017084476656,"(46.301708447666, 10.278006552784)",3,3
140386,VIA ROMA,37 B,LOVERO,03014038,6,10.23210659663654,46.234980788827706,"(46.234980788828, 10.232106596637)",3,3
1406618,VIA CALCAGNO,1,TIRANO,03014066,18,10.165706816229063,46.21437665502626,"(46.214376655026, 10.165706816229)",3,3
1405911,VIA XXV APRILE,11,SERNIO,03014059,11,10.201488023674662,46.226121021954995,"(46.226121021955, 10.201488023675)",3,3
1406636,VIA MARCONI,2,TIRANO,03014066,36,10.169173496858358,46.21707821543669,"(46.217078215437, 10.169173496858)",3,3
1406661,VIA ROMA,23,TIRANO,03014066,61,10.168834631712528,46.21537595598658,"(46.215375955987, 10.168834631713)",3,3
14066156,VIA GILERA,13,TIRANO,03014066,156,10.199222023087279,46.21929760042718,"(46.219297600427, 10.199222023087)",3,3
14033131,VIA P. FOJANINI,33 A,GROSIO,03014033,131,10.271261674146848,46.29358445679618,"(46.293584456796, 10.271261674147)",3,3
14065500,VIA NAZIONALE SAN GIACOMO,84,TEGLIO,03014065,500,10.02544319866233,46.160685540803186,"(46.160685540803, 10.025443198662)",3,3
1406630,VIALE DELL'INDUSTRIA,4,TIRANO,03014066,30,10.163586116250881,46.213287605880765,"(46.213287605881, 10.163586116251)",3,3
14004130,VIA ITALIA,86,APRICA,03014004,130,10.139075429411104,46.150846591160594,"(46.150846591161, 10.139075429411)",3,3
1406676,VIA VISCONTI VENOSTA,8,TIRANO,03014066,76,10.176846004614628,46.21658721341831,"(46.216587213418, 10.176846004615)",3,3
14066156,VIA GILERA,20,TIRANO,03014066,156,10.199559050571281,46.219137129742094,"(46.219137129742, 10.199559050571)",3,3
14033132,VIA INDIPENDENZA,46 B,GROSIO,03014033,132,10.281758060082064,46.30250357947373,"(46.302503579474, 10.281758060082)",3,3
14004290,VIA MADONNA,36,APRICA,03014004,290,10.136538451421927,46.150062959408395,"(46.150062959408, 10.136538451422)",3,3
1406819,VIA STELVIO,12,TOVO DI SANT'AGATA,03014068,19,10.246423913730386,46.2461035735262,"(46.246103573526, 10.24642391373)",3,3
14004280,CORSO ROMA,170,APRICA,03014004,280,10.155848528152633,46.1544212784468,"(46.154421278447, 10.155848528153)",3,3
14033109,VIA ROVASCHIERA,16,GROSIO,03014033,109,10.276195763347014,46.30071490276765,"(46.300714902768, 10.276195763347)",3,3
140762,VIA STRETTA,2,VERVIO,03014076,2,10.239456475126952,46.25228263977181,"(46.252282639772, 10.239456475127)",3,3
14078360,VIA NAZIONALE,3,VILLA DI TIRANO,03014078,360,10.124091726104364,46.19033875423517,"(46.190338754235, 10.124091726104)",3,3
1406676,VIA VISCONTI VENOSTA,36,TIRANO,03014066,76,10.177384485384575,46.216984400250176,"(46.21698440025, 10.177384485385)",3,3
14033127,VIA SAN FAUSTINO,27,GROSIO,03014033,127,10.269220942422018,46.29558196771687,"(46.295581967717, 10.269220942422)",3,3
14033148,VIA EZIO VANONI,13,GROSIO,03014033,148,10.273661628789464,46.299217476645,"(46.299217476645, 10.273661628789)",3,3
140386,VIA ROMA,31,LOVERO,03014038,6,10.230630640045513,46.23434735003281,"(46.234347350033, 10.230630640046)",3,3
14065610,VIA POSSEGGIA,18,TEGLIO,03014065,610,10.03950470513514,46.16337946577617,"(46.163379465776, 10.039504705135)",3,3
14034370,VIA STATALE,24 F,GROSIOTTO,03014034,370,10.259285874872113,46.281427729008996,"(46.281427729009, 10.259285874872)",3,3
1400440,VIA CLEF,31,APRICA,03014004,40,10.141582087197202,46.1497121527223,"(46.149712152722, 10.141582087197)",3,3
14065300,VIA FACCIONI,8,TEGLIO,03014065,300,10.03960927480165,46.15309017152937,"(46.153090171529, 10.039609274802)",3,3
1406663,VIA SAN CARLO,16,TIRANO,03014066,63,10.17405418342481,46.21673024445078,"(46.216730244451, 10.174054183425)",3,3
14078470,VIA S. ANTONIO,35,VILLA DI TIRANO,03014078,470,10.126638875593157,46.198558225048885,"(46.198558225049, 10.126638875593)",3,3
1405910,VIA VALCHIOSA,20,SERNIO,03014059,10,10.201768013027717,46.228612189203105,"(46.228612189203, 10.201768013028)",3,3
1407616,VIA RONCALE,25,VERVIO,03014076,16,10.23155790784838,46.24743942630317,"(46.247439426303, 10.231557907848)",3,3
14004130,VIA ITALIA,76,APRICA,03014004,130,10.139797248138688,46.15091696818864,"(46.150916968189, 10.139797248139)",3,3
140668,VIA  APRICO,4,TIRANO,03014066,8,10.171139320606377,46.21291483123326,"(46.212914831233, 10.171139320606)",3,3
140651495,NN6,17,TEGLIO,03014065,1495,10.069017195866785,46.14291289014777,"(46.142912890148, 10.069017195867)",3,3
14034260,VIA ROBUSTELLI,14,GROSIOTTO,03014034,260,10.258699135967515,46.28152366188635,"(46.281523661886, 10.258699135968)",3,3
14066111,VIA DEI PEDRINEI,10,TIRANO,03014066,111,10.151794881431044,46.222181349073644,"(46.222181349074, 10.151794881431)",3,3
