"anno","tipologia_provvedimento","numero_provvedimento","oggetto","contenuto","data_approvazione","ufficio_proponente","spesa_prevista","estremi_documenti_fascicolo"
"2023",,"837","CENSIMENTO, AGGIORNAMENTO DEL SOFTWARE E RESTITUZIONE IN MAPPA GEOREFERENZIATA DELLA CONSISTENZA DEL VERDE PUBBLICO, A SEGUITO DEGLI EVENTI CALAMITOSI DI LUGLIO 2023 – AFFIDAMENTO ALL’ARCH. DAVIDE CERATI CON STUDIO IN OSPEDALETTO LODIGIANO (LO) – ASSUNZIONE IMPEGNO DI SPESA – SMART CIG Z1F3D432E6",,"2023-11-17T00:00:00.000","Servizio Lavori Pubblici",,
"2023",,"836","PRESA D’ATTO RISULTANZE FINALI INTERPELLO PER IL RECLUTAMENTO DI N. 2 (DUE) FUNZIONARI TECNICI RIVOLTO AGLI IDONEI ISCRITTI NELL’ELENCO PER FUNZIONARIO TECNICO APPROVATO DALLA PROVINCIA DI MONZA E DELLA BRIANZA CON DETERMINAZIONE DIRIGENZIALE. R.G. N. 2596 DEL 17-10-2023",,"2023-11-17T00:00:00.000","Servizio Risorse Umane",,
"2023",,"835","PRESA D’ATTO RISULTANZE FINALI E APPROVAZIONE GRADUATORIA INTERPELLO PER IL RECLUTAMENTO DI N. 2 (DUE) ISTRUTTORI TECNICI RIVOLTO AGLI IDONEI ISCRITTI NELL’ELENCO PER ISTRUTTORE TECNICO APPROVATO DALLA PROVINCIA DI MONZA E DELLA BRIANZA CON DETERMINAZIONE DIRIGENZIALE. R.G. N. 2592 DEL 17/10/2023",,"2023-11-17T00:00:00.000","Servizio Risorse Umane",,
"2023",,"834","INDENNITÀ PER SPECIFICHE RESPONSABILITÀ DI CUI ALL’ART. 21 CO.2 CCI 2019-2021 DEL COMUNE DI DESIO CON RIF. ALL'ART. 70-QUINQUIES COMMA 2 CCNL 21/05/2018 – INTEGRAZIONE ANNI 2021 E 2022",,"2023-11-17T00:00:00.000","Servizio Risorse Umane",,
"2023",,"833","LAVORI DI RESTAURO CONSERVATIVO DELLA CAPPELLA DI VILLA TITTONI TRAVERSI E RIFUNZIONALIZZAZIONE DEGLI AMBIENTI LIMITROFI (A70VT). APPROVAZIONE DELLA PERIZIA SUPPLETIVA DI VARIANTE IN CORSO D’OPERA.  CUP G47E19000110004 - CIG 9735454EC7",,"2023-11-17T00:00:00.000","Servizio Lavori Pubblici",,
"2023",,"832","AFFIDAMENTO DELLA FORNITURA DI DUE AUTOVEICOLI CROSSOVER IBRIDI ALLESTITI PER LA POLIZIA LOCALE, MEDIANTE IL SISTEMA DI INTERMEDIAZIONE TELEMATICA SINTEL. EURO  69.684,78 I.V.A. COMPRESA. CIG A0248641F3.",,"2023-11-17T00:00:00.000","Servizio Economato Partecipate",,
"2023",,"831","NOMINA COMMISSIONE PER LA VALUTAZIONE DELLE CANDIDATURE ALLA PROCEDURA DI AFFIDAMENTO DIRETTO AI SENSI DELL’ART.50, COMMA 1, LETT.B D.LGS. N.36/2023 INCARICO DI REVISORE CONTABILE INDIPENDENTE PER LA VERIFICA E CERTIFICAZIONE DELLE SPESE SOSTENUTE NEL TRIENNIO 2023-2025 NELL'AMBITO DEL PROGETTO SAI N. 818 DESIO ORD A VALERE SUL FONDO NAZIONALE PER LE POLITICHE E I SERVIZI DELL’ASILO TRIENNIO 2023-2025 PREVIO ESPERIMENTO DI PROCEDURA COMPARATIVA PER SOLI TITOLI MEDIANTE PIATTAFORMA SINTEL DI ARIA LOMBARDIA CUP G44H23000320001 - CIG. N. Z7F3CB6820",,"2023-11-16T00:00:00.000","Servizio Ufficio di Piano",,
"2023",,"830","DETERMINAZIONE A CONTRATTARE AI SENSI ART. 192 T.U.E.L. CON LA CASSA DEPOSITI E PRESTITI S.P.A PER LA CONCESSIONE DI UN PRESTITO ORDINARIO A TASSO FISSO DI EURO 700.000,00 PER L’ADEGUAMENTO DELL’IMMOBILE DI PROPRIETA’ COMUNALE SITO IN VIA GALLI (EX SEDE PRETURA) QUALE NUOVA SEDE DELL’AGENZIA DELLE ENTRATE – CUP G46C22000200004",,"2023-11-16T00:00:00.000","Servizio Ragioneria",,
"2023",,"829","REVOCA DETERMINAZIONE N. 785 DEL 08/11/2023 AVENTE PER OGGETTO: “DETERMINAZIONE A CONTRATTARE AI SENSI ART. 192 T.U.E.L. CON LA CASSA DEPOSITI E PRESTITI S.P.A PER LA CONCESSIONE DI UN PRESTITO ORDINARIO A TASSO FISSO DI EURO 700.000,00 PER L’ADEGUAMENTO DELL’IMMOBILE DI PROPRIETA’ COMUNALE SITO IN VIA GALLI (EX SEDE PRETURA) QUALE NUOVA SEDE DELL’AGENZIA DELLE ENTRATE - CUP G46C22000200004”",,"2023-11-16T00:00:00.000","Servizio Ragioneria",,
"2023",,"828","AFFIDAMENTO ORGANIZZAZIONE READING TEATRALE ""MOON RIVER"" ALL'ASSOCIAZIONE MNEMOSYNE DI MONZA DA SVOLGERSI IN DATA 17 NOVEMBRE 2023 PRESSO LO SPAZIO STENDHAL. IMPEGNO DI SPESA. CIG: Z703D476D0",,"2023-11-15T00:00:00.000","Servizi promozione culturale sportiva",,
"2023",,"827","POTENZIAMENTO DEL TRASPORTO DEGLI ALUNNI CON DISABILITÀ FREQUENTANTI LE SCUOLE DELL’INFANZIA, PRIMARIA E SECONDARIA DI 1° GRADO STATALI O PARITARIE ANNO 2023 (PER GLI ANNI SCOLASTICI 2022/2023 E 2023/2024) - APPROVAZIONE AVVISO PUBBLICO E MODULISTICA",,"2023-11-15T00:00:00.000","Servizi Gestionali",,
"2023",,"826","PIANO ATTUATIVO AREA GIÀ CONTRADDISTINTA NEL P.R.G. CON LA SIGLA “C 12”, RICOMPRESA TRA LE VIE PER CESANO, NIZZA, GOITO E MAZZINI: SVINCOLO FIDEIUSSIONE N. 2344/100701 DEL 17/10/2008, PRESTATA DA BANCA MONTE DEI PASCHI DI SIENA, E SUA SOSTUTUZIONE CON FIDEIUSSIONE FDI 288305/23 DEL 17/10/2023, PRESTATA DALLA BANCA POPOLARE DI SONDRIO, A GARANZIA DEGLI OBBLIGHI PREVISTI DALLA CONVENZIONE URBANISTICA STIPULATA CON ATTO REP.N. 145844/22538 DEL 17/10/2008.",,"2023-11-15T00:00:00.000","Servizio Pianificazione urbanistica",,
"2023",,"825","SERVIZIO DI PULIZIA STRAORDINARIA DELLO STABILE COMUNALE DI VIA MARX. EURO 950,11 I.V.A. COMPRESA. CIG ZC63D494DB. ",,"2023-11-15T00:00:00.000","Servizio Economato Partecipate",,
"2023",,"824","SERVIZIO CIVILE DIGITALE 2023 - IMPEGNO DI SPESA - COLLABORAZIONE PROGETTAZIONE ANCI LOMBARDIA.",,"2023-11-15T00:00:00.000","Servizi Demografici",,
"2023",,"823","FORNITURA DI MATERIALE DA FERRAMENTA PER INTERVENTI DI MANUTENZIONE DA SVOLGERE IN ECONOMIA DIRETTA. AFFIDAMENTO DELLA FORNITURA ALLA FERRAMENTA MEDA GIOBATTA SRL CON SEDE IN DESIO (MB) - INTEGRAZIONE IMPEGNO DI SPESA ANNO 2023 DI € 2.459,01. OLTRE I.V.A. - CIG Z803509E91",,"2023-11-14T00:00:00.000","Servizio Lavori Pubblici",,
"2023",,"822","INCARICO PROFESSIONALE PER LA REDAZIONE DEL PROGETTO DI FATTIBILITÀ TECNICO-ECONOMICA RELATIVO AL PARZIALE RIFACIMENTO DELL’IMPERMEABILIZZAZIONE DELLE COPERTURE ED ALL’EFFICIENTAMENTO ENERGETICO DELLA SCUOLA PRIMARIA DI VIA TOLSTOJ NONCHE’ PER LA PROGETTAZIONE ESECUTIVA, PER LA DIREZIONE LAVORI E PER IL COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE ED ESECUZIONE DEL 1° LOTTO DI INTERVENTO (B/1661). AFFIDAMENTO AL RAGGRUPPAMENTO TEMPORANEO DI PROFESSIONISTI AL COSTITUITO DALL’ARCH. ELENA AROSIO (MANDATARIO) E DALL’ARCH. ANDREA GALBIATI (MANDANTE) E ASSUNZIONE IMPEGNO DI SPESA - CUP G42B23008220004 - CIG ZCE3D39FEF",,"2023-11-14T00:00:00.000","Servizio Lavori Pubblici",,
"2023",,"821","AVVISO DI INTERPELLO PER IL RECLUTAMENTO DI N. 1 (UNO) FUNZIONARIO AMMINISTRATIVO CONTABILE RIVOLTO AGLI IDONEI ISCRITTI NELL’ELENCO PER FUNZIONARIO AMMINISTRATIVO CONTABILE APPROVATO DALLA PROVINCIA DI MONZA E DELLA BRIANZA CON DETERMINAZIONE DIRIGENZIALE. R.G. N. 2593 DEL 17/10/2023 – NOMINA COMMISSIONE",,"2023-11-14T00:00:00.000","Servizio Risorse Umane",,
"2023",,"820","AGGIORNAMENTO, PER L’ANNO 2024, DEL COSTO BASE A MQ PER LA DETERMINAZIONE DEL CONTRIBUTO COMMISURATO AL COSTO DI COSTRUZIONE, AI SENSI DELL’ART. 48 COMMA 2 DELLA LEGGE REGIONALE 11 MARZO 2005, N. 12",,"2023-11-14T00:00:00.000","Servizio Edilizia Privata",,
"2023",,"819","REVOCA DELLA DETERMINAZIONE N. 788 DEL 08 NOVEMBRE 2023 RELATIVA ALL’AGGIUDICAZIONE DELLA FORNITURA DI DUE AUTOVEICOLI CROSSOVER IBRIDI ALLESTITI PER LA POLIZIA LOCALE.",,"2023-11-14T00:00:00.000","Servizio Economato Partecipate",,
"2023",,"818","FORNITURA DI UN PROIETTORE PER LA BIBLIOTECA COMUNALE. EURO 780,29 I.V.A. COMPRESA. CIG Z073D3E4DB.   ",,"2023-11-14T00:00:00.000","Servizio Economato Partecipate",,
"2023",,"817","LAVORI DI EFFICIENTAMENTO ENERGETICO MEDIANTE OPERE DI RELAMPING PALAZZO COMUNALE DI DESIO E POSA IMPIANTO FOTOVOLTAICO (B/1633) – TEMPLATE ASSOCIATO 2111001 – M2C4I.2.2 - PNRR PICCOLE OPERE ANNUALITA’ 2022 - EROGAZIONE INCENTIVO PER FUNZIONI TECNICHE AI SENSI DELL’ART. 113, D.L.VO. 50/2016 - CUP G44J22000200006 - CIG: 933021402B - “FINANZIATO DALL'UNIONE EUROPEA – NEXT GENERATION EU""",,"2023-11-14T00:00:00.000","Servizio Lavori Pubblici",,
"2023",,"816","ASSUNZIONE DI UN EDUCATORE CHE SVOLGE ATTIVITA' DI INSEGNAMENTO DELLA RELIGIONE CATTOLICA – AREA DEGLI ISTRUTTORI – A TEMPO PARZIALE (11H/SETT.) E DETERMINATO (PERIODO DAL 20/11/2023 AL 16/06/2024) – PRESSO L’AREA PERSONA E FAMIGLIA/SERVIZIO INFANZIA E PRESCOLASTICA",,"2023-11-14T00:00:00.000","Servizio Risorse Umane",,
"2023",,"815","AFFIDAMENTO INCARICO PROFESSIONALE  ALL’O.E. PR. IM. E. A. ENGINEERING SRL PER LA PROGETTAZIONE DELL'ADEGUAMENTO DELL'IMPIANTO ELETTRICO DI DISTRIBUZIONE A SERVIZIO DEI LOCALI DELLO STABILE COMUNALE DI VIA MARX 12 - B/1656 - SMART CIG: Z6F3D2C52D",,"2023-11-13T00:00:00.000","Servizio Lavori Pubblici",,
"2023",,"814","“PROGETTO ILLUMINA”, INTERVENTI DI RIQUALIFICAZIONE DEGLI IMPIANTI DI ILLUMINAZIONE PUBBLICA NEL COMUNE DI DESIO – ASSUNZIONE IMPEGNO DI SPESA A FAVORE DELLA CENTRALE UNICA DI COMMITTENZA DELLA PROVINCIA DI MONZA E BRIANZA, RIMBORSO SPESE DEI MEMBRI DELLA COMMISSIONE GIUDICATRICE E CONTRIBUTO ANAC",,"2023-11-13T00:00:00.000","Servizio Lavori Pubblici",,
"2023",,"813","SERVIZIO TRASPORTO SCOLASTICO – ADEGUAMENTO ISTAT 2023",,"2023-11-13T00:00:00.000","Servizi scuola e formazione",,
"2023",,"812","SERVIZIO CIVILE UNIVERSALE - ADESIONE ALLA PROGETTAZIONE CON ANCI LOMBARDIA - IMPEGNO DI SPESA PER IL 2023-2024",,"2023-11-10T00:00:00.000","Servizi Bibliotecari",,
"2023",,"811","SERVIZIO DI SGOMBERO NEVE E TRATTAMENTI ANTIGHIACCIO CON MEZZI MECCANICI - STAGIONE INVERNALE 2022/2023 – CIG: 9501350A0D. APPROVAZIONE DEL CERTIFICATO DI REGOLARE ESECUZIONE E SVINCOLO POLIZZA FIDEIUSSORIA",,"2023-11-10T00:00:00.000","Servizio Lavori Pubblici",,
"2023",,"810","ASSUNZIONE IMPEGNO DI SPESA PER € 210,00 A FAVORE DI ANAC PER CONTRIBUTI RELATIVI A DIVERSE PROCEDURE DI AFFIDAMENTO ",,"2023-11-10T00:00:00.000","Servizio Lavori Pubblici",,
"2023",,"809","2^ IMPEGNO DI SPESA PER RIMBORSO AL CONCESSIONARIO SORIT S.P.A. DELLE SPESE ESECUTIVE SU PARTITE INESIGIBILI E DISCARICHI",,"2023-11-10T00:00:00.000","Servizio Tributi",,
"2023",,"808"," 4^ EMISSIONE 2023 AVVISI DI ACCERTAMENTO IMU 2018 E 4^ EMISSIONE 2023 AVVISI DI ACCERTAMENTO TARI 2017-2022.",,"2023-11-10T00:00:00.000","Servizio Tributi",,
"2023",,"807","FORNITURA DI UNA LAVATRICE INDUSTRIALE PER L’ASILO NIDO DI VIA DIAZ. EURO 4.964,18 I.V.A. COMPRESA. CIG ZF33D381B5.",,"2023-11-10T00:00:00.000","Servizio Economato Partecipate",,
"2023",,"806","COSTITUZIONE EX ART. 79 CCNL FUNZIONI LOCALI 16/11/2022 RISORSE DI PARTE STABILE, INTEGRAZIONE RISORSE DI PARTE VARIABILE FONDO RISORSE DECENTRATE PERSONALE NON DIRIGENTE  ANNO 2023  E 2024 – COSTITUZIONE FONDO PER LE ELEVATE QUALIFICAZIONI ANNO 2023 E 2024.",,"2023-11-10T00:00:00.000","Servizio Risorse Umane",,
"2023",,"805","FORNITURA DI PANNOLINI SPECIFICI PER BAMBINI SOGGETTI A DERMATITI ISCRITTI AGLI ASILI NIDO COMUNALI. EURO 724,99 I.V.A. COMPRESA. CIG Z8E3D2D851.",,"2023-11-10T00:00:00.000","Servizio Economato Partecipate",,
"2023",,"804","INTEGRAZIONE DELL’IMPEGNO DI SPESA PER LA FORNITURA DEI DISPOSITIVI DI PROTEZIONE INDIVIDUALE PER GLI OPERAI E I TECNICI COMUNALI. EURO 1.000,00 I.V.A. COMPRESA. ",,"2023-11-10T00:00:00.000","Servizio Economato Partecipate",,
"2023",,"803","INTEGRAZIONE DELL’IMPEGNO DI SPESA PER IL SERVIZIO DI TRASCRIZIONE DEI VERBALI DEL CONSIGLIO COMUNALE E DI VERBALI ISTITUZIONALI DIVERSI. EURO 243,35 I.V.A COMPRESA.",,"2023-11-10T00:00:00.000","Servizio Economato Partecipate",,
"2023",,"802","SERVIZIO DI PULIZIA STRAORDINARIA DELLO SPAZIO PRE-POST SCUOLA DELLA SCUOLA PRIMARIA DI VIA PRATI. EURO 743,57 I.V.A. COMPRESA. CIG Z343D32702.",,"2023-11-10T00:00:00.000","Servizio Economato Partecipate",,
"2023",,"801","D.G.R. N. XII 590 DEL 10/07/2023 – FONDO NAZIONALE POLITICHE SOCIALI-TRASFERIMENTO RISORSE AI COMUNI PER AREA EMERGENZA ABITATIVA 2023",,"2023-11-10T00:00:00.000","Servizio Ufficio di Piano",,
"2023",,"800","FONDO NAZIONALE POLITICHE SOCIALI EX DGR N. XII/590 2023 - SVILUPPO INTERVENTI IN GESTIONE ASSOCIATA NELL’AMBITO DEL CONTRATTO DI SERVIZO CON L’ASC “CONSORZIO DESIO - BRIANZA” – IMPEGNI DI SPESA ANNO 2023 E ANNO 2024 ",,"2023-11-10T00:00:00.000","Servizio Ufficio di Piano",,
"2023",,"799","SISTEMA DI ACCOGLIENZA ED INTEGRAZIONE – SAI DESIO ORD N.818 - ACCERTAMENTO SECONDO ACCONTO E IMPEGNO DI SPESA ANNO 2023 A FAVORE DEL CONSORZIO COMUNITA’ BRIANZA IN QUALITA’ DI ENTE ATTUATORE - CIG 8466739E0A E CUP G44H23000320001 ",,"2023-11-10T00:00:00.000","Servizio Ufficio di Piano",,
"2023",,"798","PNRR M5C2 LINEA 1.1.4 “RAFFORZAMENTO DEI SERVIZI SOCIALI E PREVENZIONE DEL BURN OUT” - ACCERTAMENTO E IMPEGNO DI SPESA A FAVORE DELL’ASC CONSORZIO DESIO BRIANZA PER LA REALIZZAZIONE DEL PNRR M5C2 AI SENSI DELLA DELIBERAZIONE DI CONSIGLIO COMUNALE N.43 DEL 29/09/2022 - CUP G64H22000190006",,"2023-11-10T00:00:00.000","Servizio Ufficio di Piano",,
"2023",,"797","PNRR M5C2 LINEA 1.1.3 “RAFFORZAMENTO DEI SERVIZI SOCIALI A SOSTEGNO DELLA DOMICILIARITÀ” - ACCERTAMENTO E IMPEGNO DI SPESA A FAVORE DELL’ASC CONSORZIO DESIO BRIANZA PER LA REALIZZAZIONE DEL PNRR M5C2 AI SENSI DELLA DELIBERAZIONE DI CONSIGLIO COMUNALE N.43 DEL 29/09/2022 - CUP G64H22000180006",,"2023-11-10T00:00:00.000","Servizio Ufficio di Piano",,
"2023",,"796","AVVISO DI INTERPELLO PER IL RECLUTAMENTO DI N. 1 (UNO) FUNZIONARIO AMMINISTRATIVO-CONTABILE RIVOLTO AGLI IDONEI ISCRITTI NELL’ELENCO PER FUNZIONARIO AMMINISTRATIVO-CONTABILE APPROVATO DALLA PROVINCIA DI MONZA E DELLA BRIANZA CON DETERMINAZIONE DIRIGENZIALE. R.G. N. 2593 DEL 17/10/2023 – NOMINA COMMISSIONE",,"2023-11-09T00:00:00.000","Servizio Risorse Umane",,
"2023",,"795","PRESA D’ATTO DELLA PROPRIETA’ PRIVATA DELL’AREA SITA FRA LE VIE BERCHET E D’ANNUNZIO, CATASTALMENTE IDENTIFICATA AL FOGLIO 40, MAPP. 82. ",,"2023-11-09T00:00:00.000","Servizio Patrimonio",,
"2023",,"794","INCARICO PROFESSIONALE PER REDAZIONE DELLE PRATICHE DI RINNOVO PERIODICO DI CONFORMITA’ ANTINCENDIO RELATIVE ALL’ASILO NIDO DI VIA ADAMELLO E ALL’AUTORIMESSA DI VIA VOLTA. AFFIDAMENTO ALL’ING. RICCARDO CORALLI DI LISSONE (MB) - SMART CIG:  Z693D1EECC",,"2023-11-09T00:00:00.000","Servizio Lavori Pubblici",,
"2023",,"793","INTERVENTI EDILI DI MANUTENZIONE ORDINARIA E STRAORDINARIA PRESSO GLI STABILI COMUNALI - B/1660 - AFFIDAMENTO ALL’O. E. NOVA IMPRESA SRL - CIG: A027570E71",,"2023-11-09T00:00:00.000","Servizio Lavori Pubblici",,
"2023",,"792","INTERVENTO DI MIGLIORAMENTO SISMICO ED EFFICIENTAMENTO ENERGETICO FABBRICATO ERP DI VIA FIUME, 1/3 (G_08_22) - INTERVENTO FINANZIATO CON FONDO COMPLEMENTARE AL PNRR - SICURO, VERDE E SOCIALE: RIQUALIFICAZIONE DELL’EDILIZIA RESIDENZIALE PUBBLICA (ART. 1, COMMA 2, LETTERA C), PUNTO 13 DEL DECRETO LEGGE 6 MAGGIO 2021, N. 59 (MISSIONE 2:RIVOLUZIONE VERDE E TRANSIZIONE ECOLOGICA – COMPONENTE 3: EFFICIENZA ENERGETICA E RIQUALIFICAZIONE DEGLI EDIFICI). AUTORIZZAZIONE EROGAZIONE ANTICIPAZIONE DEL 20% SULL’IMPORTO CONTRATTUALE (ART. 35 C. 18 D.LGS. 50/2016) A FAVORE DELL’AGGIUDICATARIA O.E. IDRIA DI ING. RENATO CIULLO - CUP: G49J21015890001 – CIG: 954877171 ",,"2023-11-09T00:00:00.000","Servizio Lavori Pubblici",,
"2023",,"791","INDIZIONE SELEZIONE PUBBLICA DI INTERPELLO RIVOLTO AI CANDIDATI ISCRITTI NELL’ELENCO IDONEI FORMATO DALLA CUCO DELLA PROVINCIA DI MONZA DI BRIANZA PER L’ASSUNZIONE NEL RUOLO DI ISTRUTTORE AMMINISTRATIVO CONTABILE ",,"2023-11-09T00:00:00.000","Servizio Risorse Umane",,
"2023",,"790","VARIAZIONE PER CORRETTA IMPUTAZIONE DELL’IMPEGNO DI SPESA PER LA PULIZIA STRAORDINARIA DELLA PALESTRA DELLA SCUOLA PRIMARIA DI VIA TOLSTOJ. EURO 1.404,53 I.V.A COMPRESA. CIG Z8C3CD25D2.",,"2023-11-08T00:00:00.000","Servizio Economato Partecipate",,
"2023",,"789","VARIAZIONE PER CORRETTA IMPUTAZIONE DELL’IMPEGNO DI SPESA PER LA RIPARAZIONE DEGLI ELETTROUTENSILI IN DOTAZIONE AL SETTORE LAVORI PUBBLICI E AMBIENTE. EURO 1.065,40 I.V.A COMPRESA. CIG ZA13C57E9F.",,"2023-11-08T00:00:00.000","Servizio Economato Partecipate",,
"2023",,"788","AFFIDAMENTO DELLA FORNITURA DI DUE AUTOVEICOLI CROSSOVER IBRIDI ALLESTITI PER LA POLIZIA LOCALE, MEDIANTE IL SISTEMA DI INTERMEDIAZIONE TELEMATICA SINTEL. EURO  69.649,78 I.V.A. COMPRESA. CIG A0248641F3.",,"2023-11-08T00:00:00.000","Servizio Economato Partecipate",,
"2023",,"787","PROROGA TECNICA DEL SERVIZIO DI TELEFONIA MOBILE DELL’ENTE PER IL PERIODO DI DICIOTTO MESI NELLE MORE DELL’ATTIVAZIONE DELLA CONVENZIONE CONSIP S.P.A. “TELEFONIA MOBILE 9”. CIG Z9F3D22783.",,"2023-11-08T00:00:00.000","Servizio Economato Partecipate",,
"2023",,"786","INTEGRAZIONE DELL’IMPEGNO DI SPESA PER LA FORNITURA DI VESTIARIO E CALZATURE PER IL PERSONALE DIPENDENTE. EURO 7.900,00 I.V.A. COMPRESA.",,"2023-11-08T00:00:00.000","Servizio Economato Partecipate",,
"2023",,"785","DETERMINAZIONE A CONTRATTARE AI SENSI ART. 192 T.U.E.L. CON LA CASSA DEPOSITI E PRESTITI S.P.A. PER LA CONCESSIONE DI UN PRESTITO ORDINARIO A TASSO FISSO DI EURO 700.000,00 PER L'ADEGUAMENTO DELL'IMMOBILE DI PROPRIETA' COMUNALE SITO IN VIA GALLI (EX SEDE PRETURA) QUALE NUOVA SEDE DELL'AGENZIA DELLE ENTRATE - CUP:  G46C22000200004  ",,"2023-11-08T00:00:00.000","Servizio Ragioneria",,
"2023",,"784","RICONDUZIONE DETERMINAZIONE N. 478/2023 “ROGETTO “P.IL.O.T.” - BANDO REGIONALE “LA LOMBARDIA E’ DEI GIOVANI 2023” -  ACCERTAMENTO PRIMO ACCONTO E IMPEGNO DI SPESA ANNO 2023” AL CUP E81B22003340003",,"2023-11-07T00:00:00.000","Servizio Ufficio di Piano",,
"2023",,"783","TRASFERIMENTO RISORSE AI COMUNI PER SVILUPPO INTERVENTI AREA MINORI E FAMIGLIA ED AREA SERVIZI IN GESTIONE ASSOCIATA – IMPEGNI DI SPESA A FAVORE DEI COMUNI DELL’AMBITO DERIVANTI DA FONDO NAZIONALE POLITICHE SOCIALI 2023  ",,"2023-11-07T00:00:00.000","Servizio Ufficio di Piano",,
"2023",,"782","FORNITURA DI MATERIALE STRADALE ED EDILE PER INTERVENTI DI MANUTENZIONE DA SVOLGERE IN ECONOMIA DIRETTA. AFFIDAMENTO DELLA FORNITURA AL PUNTO EDILE DI SILVANO FERRERA SAS C.F. E  P.IVA  09401390969 INTEGRAZIONE IMPEGNO DI SPESA € 4.098,36 OLTRE I.V.A. - CIG ZB73569546",,"2023-11-07T00:00:00.000","Servizio Lavori Pubblici",,
"2023",,"781","SUBENTRO NEL CONTRATTO DI LOCAZIONE ALLOGGIO (FG. 22 - PART. 235 - SUB. 1) DI VIA SOLARO, 5/B.",,"2023-11-07T00:00:00.000","Servizio Politiche della Casa",,
"2023",,"780","MOBILITÀ LOCATIVA FORZOSA IN BASE ALL’ART. 22 COMMA 1 LETTERA E) DEL REGOLAMENTO REGIONALE N. 4 DEL 4/08/2017 E SS.MM.II.",,"2023-11-07T00:00:00.000","Servizio Politiche della Casa",,
"2023",,"779","PRESA D'ATTO DELL’ASSEMBLEA DEL “CONDOMINIO IL MELOGRANO"" - CONSUNTIVO SPESE GESTIONE ORDINARIA 2021/2022, GESTIONE STRAORDINARIA 2021 E PREVENTIVO SPESE GESTIONE ORDINARIA 2022/2023",,"2023-11-07T00:00:00.000","Servizio Politiche della Casa",,
"2023",,"778","AVVISO DI INTERPELLO PER IL RECLUTAMENTO DI N. 2 (DUE) FUNZIONARI TECNICI RIVOLTO AGLI IDONEI ISCRITTI NELL’ELENCO PER FUNZIONARIO TECNICO APPROVATO DALLA PROVINCIA DI MONZA E DELLA BRIANZA CON DETERMINAZIONE DIRIGENZIALE. R.G. N. 2596 DEL 17/10/2023 – NOMINA COMMISSIONE",,"2023-11-07T00:00:00.000","Servizio Risorse Umane",,
"2023",,"777","AVVISO DI INTERPELLO PER IL RECLUTAMENTO DI N. 2 (DUE) ISTRUTTORI TECNICI RIVOLTO AGLI IDONEI ISCRITTI NELL’ELENCO PER ISTRUTTORE TECNICO APPROVATO DALLA PROVINCIA DI MONZA E DELLA BRIANZA CON DETERMINAZIONE DIRIGENZIALE. R.G. N. 2592 DEL 17/10/2023 – NOMINA COMMISSIONE",,"2023-11-07T00:00:00.000","Servizio Risorse Umane",,
"2023",,"776","INTEGRAZIONE CUP DETERMINA N. 474 DEL 17/07/2023 – CUP G41F23001300001",,"2023-11-07T00:00:00.000","Servizio Sistemi Informativi/ICT e Innovazione Tecnologica",,
"2023",,"775","RIMBORSO ALLA REGIONE LOMBARDIA AVANZO CONTRIBUTO ASSEGNATO AL COMUNE DI DESIO PER IL FINANZIAMENTO DELL’ORGANIZZAZIONE DELLE ELEZIONI REGIONALI DEL 12 E 13 FEBBRAIO 2023",,"2023-11-06T00:00:00.000","Servizi Demografici",,
"2023",,"774","PERSONALE AUTORIZZATO A SVOLGERE LAVORO STRAORDINARIO IN OCCASIONE DELL’ELEZIONE SUPPLETIVA DEL SENATO DELLA REPUBBLICA COLLEGIO UNINOMINALE LOMBARDIA 06 MONZA E BRIANZA – LIQUIDAZIONE ORE EFFETTUATE NEL MESE DI SETTEMBRE 2023",,"2023-11-06T00:00:00.000","Servizi Demografici",,
"2023",,"773","MOBILITÀ LOCATIVA FORZOSA IN BASE ALL’ART. 22 COMMA 1 LETTERA D) DEL REGOLAMENTO REGIONALE N. 4 DEL 4/08/2017 E SS.MM.II",,"2023-11-06T00:00:00.000","Servizio Politiche della Casa",,
"2023",,"772","“PROGETTO ILLUMINA” – ASSUNZIONE IMPEGNO DI SPESA A FAVORE DI ANAC PER CONTRIBUTO RELATIVO ALL'AFFIDAMENTO INCARICO DI DIREZIONE LAVORI PER GLI INTERVENTI DI RIQUALIFICAZIONE DEGLI IMPIANTI DI ILLUMINAZIONE PUBBLICA NEL COMUNE DI DESIO ALLO STUDIO ELETTROTECNICO ARDIZZONE DIEGO, P.IVA 02138300161, CON SEDE IN  FIORANO AL SERIO (BG) - CUP G48I19000100009 - CIG: 986063556B.",,"2023-11-06T00:00:00.000","Servizio Lavori Pubblici",,
"2023",,"771","AFFIDAMENTO CORSI SULLA SALUTE E SICUREZZA SUI LUOGHI DI LAVORO PER I VOLONTARI DEL VERDE E I VOLONTARI PEDIBUS AI SENSI DEL D.LGS. N. 81/2008 - ANNO 2023- IMPEGNO DI SPESA COMPLESSIVO € 1.300,00 - CIG Z063D1A703 ",,"2023-11-06T00:00:00.000","Servizio Risorse Umane",,
