"anno","soggetto_contraente","cf_soggetto_contraente","oggetto_contratto","imposta_registro","natura_dell_atto","forma_dell_atto","settore","bolli","diritti_di_segreteria","imposta_di_registro","data_stipula"
"2016","EURO  PROMOS FM SOC. COOP. PA","02458660301","3^ proroga accordo quadro per SERVIZIO DI CUSTODIA E ACCOGLIENZA DEGLI SPAZI MUSEALI, ESPOSITIVI E DELLE SALE CIVICHE DEL SERVIZIO ATTIVITA’ E BENI CULTURALI fino al 30/11/2016","18442.62","Appalto di servizi","scrittura privata","CULTURA","64","0.00","0","2016-11-23T00:00:00.000"
"2016","MANI TESE COOP. ONLUS","04568230967","Convenzione relativa alla realizzazione del progetto ""eco scambio: uso e riuso di beni"" CUP B59D15000460004","30000","convenzione","scrittura privata","POLITICHE GIOVANILI","0","222.77","200","2016-12-28T00:00:00.000"
"2016","VILLA REALE SRL","05097480155","Esecuzione lavori di manutenzione su sede stradale CIG Z19189860F","30531.52","Appalto di lavori","scrittura privata","MOBILITÀ","64","0.00","0","2016-11-04T00:00:00.000"
"2016","LEGGERE SRL","02511020162","Fornitura di libri tramite piattaforma online per Brianzabiblioteche anno 2016","130000","Appalto fornitura","atto pubblico","BIBLIOTECHE","45","442.55","200","2016-12-21T00:00:00.000"
"2016","N.E.C. SRL  NEW ENERGY COMPANY","1900710854","Servizio di ispezioni dirette sugli impianti termici - stagioni termiche 2015/2016 2016/2017 2017/2018 2018/2019","177376","Appalto di servizi","atto pubblico","AMBIENTE","45","1102.04","200","2016-11-30T00:00:00.000"
"2016","R.S.T.  RISORSE, SVILUPPO, TERRITORIO SRL","3512460365","Affidamento del servizio per la predisposizione ed attuazione di apposito progetto, finalizzato alla trasformazione del diritto di superficie in diritto di proprietà","285600","Appalto di servizi","atto pubblico","PATRIMONIO","45","1426.71","200","2016-11-30T00:00:00.000"
"2016","MULTISERVICE SPA","03813480104","Servizio di accertamento dei rapporti di controllo tecnico e manutenzione degli impianti termici - Stagioni termiche 2015/2016 2016/2017 2017/2018 2018/2019","126240","Appalto di servizi","atto pubblico","AMBIENTE","45","862.54","200","2016-10-03T00:00:00.000"
"2016","F.G.P.  SRL","08306940159","Lavori di abbattimento delle barriere architettoniche presso le case comunali","94863.13","Appalto di lavori","atto pubblico","MANUTENZIONI","45","674.27","200","2016-10-27T00:00:00.000"
"2016","ROLLA GEOM. PIETRO","02266620968","Manutenzione straordinaria sostituzione caldaie presso le case comunali","85963.37","Appalto di servizi","atto pubblico","MANUTENZIONI","45","620.88","200","2016-10-11T00:00:00.000"
"2016","VIVIANI IMPIANTI","11111070154","Lavori di manutenzione straordinaria ed adeguamento impiantistico L. 37/08 case comunali di Via Giotto 12","817620.16","Appalto di lavori","atto pubblico","MANUTENZIONI","45","2571.03","200","2016-10-03T00:00:00.000"
"2016","EURO  PROMOS FM SOC. COOP. PA","02458660301","Proroga accordo quadro rep. 152/2014 con un unico operatore per l'affidamento del servizio di custodia e accoglienza degli spazi museali espositivi delle sale civiche scad 31/08/2016","36885.25","Appalto di servizi","scrittura privata","CULTURA","64","0.00","0","2016-09-16T00:00:00.000"
"2016","EDILPIU SNC","00757570353","Lavori di realizzazione nuovo campo di sepoltura presso il Cimitero di Monza","277750.28","Appalto di lavori","atto pubblico","OPERE PUBBLICHE","45","1403.16","200","2016-08-11T00:00:00.000"
"2016","MEC 2000 SRL","00819410622","Opere di sostituzione serramenti della Scuola Primaria Puecher","169060.01","Appalto di lavori","atto pubblico","MANUTENZIONE","45","1077.09","200","2016-09-13T00:00:00.000"
"2016","SPAZIO GIOVANI ONLUS ATS SCUOLA DI CIRCO CLAP","02366640965","Convenzione impianto di via Baioni progetto socio educativo art & sport park","35000","Appalto di servizi","atto pubblico","POLITICHE GIOVANILI","45","315.10","400","2016-11-29T00:00:00.000"
"2016","MUSEO ETNOLOGICO MONZA E BRIANZA ONLUS","04222930150","Convenzione con il Museo per la gestione e valorizzazione di Mulino Colombo","26000","Appalto di servizi","scrittura privata","CULTURA","0","0.00","0","2016-05-31T00:00:00.000"
"2016","SEVESO RECUPERI SRL","03515750960","Servizio cessione e recupero rottami metallici CER 20.01.01 e 15.01.40 provenienti da piattaforma ecologica: gennaio - giugno 2016","23288.4","Appalto di servizi","scrittura privata","AMBIENTE","48","0.00","0","2016-07-18T00:00:00.000"
"2016","A.T.I. CO.GE.S.S.SCRL / SOLARIS / DIAPASON","05075550151","Proroga dell'affidamento dei servizi educativi nellÀarea disabilità fino al 31/07/2016","2091109.1","Appalto di servizi","atto pubblico","SERVIZI SOCIALI","45","2987.49","200","2016-12-13T00:00:00.000"
"2016","ATI A2A E ACSM AGAM","01255650168","Servizio di recupero e/o smaltimento degli RSU frazione secca proveniente da raccolta differenziata Monza e Barlassina","1690780","Appalto di servizi","atto pubblico","AMBIENTE","45","3880.76","200","2016-06-15T00:00:00.000"
"2016","TRIPLAE SRL","7250580961","Concessione del servizio di supporto operativo alla realizzazione della manifestazione EMERLASB anni 2016/2017/2018","209400","Appalto di servizi","atto pubblico","PROTEZIONE CIVILE","45","1198.11","200","2016-09-13T00:00:00.000"
"2016","MALACRIDA","07377130963","Contratto neve","46692.67","Appalto di servizi","scrittura privata","MANUTENZIONE","48","0.00","0","2016-05-11T00:00:00.000"
"2016","MALACRIDA","07377130963","Contratto neve","45308.69","Appalto di servizi","scrittura privata","MANUTENZIONE","48","0.00","0","2016-05-11T00:00:00.000"
"2016","ERBA VOGLIO","08846400151","Contratto neve","44785.95","Appalto di servizi","scrittura privata","MANUTENZIONE","48","0.00","0","2016-05-11T00:00:00.000"
"2016","GRIMALSERVICE","06045580963","Contratto neve","48201.35","Appalto di servizi","scrittura privata","MANUTENZIONE","48","0.00","0","2016-05-11T00:00:00.000"
"2016","GRIMALSERVICE","06045580963","Contratto neve","48236.19","Appalto di servizi","scrittura privata","MANUTENZIONE","48","0.00","0","2016-05-11T00:00:00.000"
"2016","A.T.I. I.C.G. SRL / GALBASSINI CARPENTERIA SRL","04748890151","Lavori di realizzazione passerella ciclopedonale Viale Stucchi/Via Salvadori","370588.69","Appalto di lavori","atto pubblico","PROGETTI SPECIALI","45","1681.07","200","2016-08-02T00:00:00.000"
"2016","ROSOLEN GIOVANNA","RSLGNN59C67F704U","Convenzione amministrativa per la concessione di area comunale alla Sig.ra Rosolen Giovanna","7656","concessione","scrittura privata","PATRIMONIO","48","0.00","200","2016-06-13T00:00:00.000"
"2016","OROBICA IMPERMEABILIZZAZIONI SRL","03843980164","Lavori di rifacimento della copertura della Scuola Media Sabin di Via Iseo","215335.82","Appalto di lavori","atto pubblico","MANUTENZIONE","45","1215.92","200","2016-06-15T00:00:00.000"
"2016","SELVA MERCURIO SRL","01721450136","Opere di adeguamento della Scuola primaria Citterio per l'ottenimento delle certificazioni VV.F.","140893.39","Appalto di lavori","atto pubblico","MANUTENZIONE","45","950.46","200","2016-07-11T00:00:00.000"
"2016","RTI A2A AMBIENTE SPA E ACSM AGAM","01255650168","Servizio di recupero e smaltimanto degli RSU frazione secca proveniente da raccolta differenziata gennaio aprile 2016","555009","Appalto di servizi","scrittura privata","AMBIENTE","64","0.00","0","2016-06-15T00:00:00.000"
"2016","S.A.U.M. SRL","07597960967","Contratto per la concessione di suolo pubblico per la realizzazione di un progetto di valorizzazione del centro storico del Comune di Monza attraverso la riqualificazione di arredo urbano con la realizzazione di dehors ad uso commerciale e di servizi denominato ""Le rive del Lambro""","618000","concessione","atto pubblico","SUAP","45","2284.59","12360","2016-07-26T00:00:00.000"
"2016","LA DANZA IMMOBILE","02237350968","Concessione della gestione dell'Urban Center Binario 7 di Via Turati di Monza - Progetto ""Centro delle Arti - Binario 7""","4640000","concessione","atto pubblico","CULTURA","45","8304.59","200","2016-07-19T00:00:00.000"
"2016","A.T.I. NETMOBILITY SRL /  PASSIGATO / NUVOLA ARCH. ASS. / TIRA E PERRI","03184140238","Contratto per l'affidamento del servizio di redazione di uno studio di fattibilità del percorso cicloturistico per il Bando Brezza Cariplo….""dal Po seguendo il Lambro""","75000","Appalto di servizi","atto pubblico","MOBILITÀ","45","555.10","200","2016-04-21T00:00:00.000"
"2016","OPEN SOFTWARE SRL","02810000279","Servizio di gestione, controllo, stampa, spedizione e rendicontazione delle sanzioni amministrative derivanti da violazioni al Codice della Strada e da altre violazioni amministrative","191565","Appalto di servizi","atto pubblico","POLIZIA LOCALE","45","1144.60","200","2016-03-30T00:00:00.000"
"2016","F.LLI LOCATELLI","01621070133","Lavori di realizzazione nuovi marciapiedi e abbattimento barriere architettoniche anno 2014 (2° AGGIUDICATARIO DOPO IDROTERMICA NORD RINUNCIATARIA)","343008.11","Appalto di lavori","atto pubblico","STRADE","45","1598.93","200","2016-05-11T00:00:00.000"
"2016","GINI GIUSEPPE","00224290130  MTTRRT72T45B157M","Lavori di manutenzione straordinaria strade zona est - anno 2014","290591.5","Appalto di lavori","atto pubblico","STRADE","45","1441.68","200","2016-07-04T00:00:00.000"
"2016","PANZERI E MOTTA","PNZMSM69E19F205X  MTTRRT72T45B157M","Convenzione per la concessione di area demaniale in via Canonica 7 ang. Via Lambro - Cortiletto ex Polaia","108000","concessione","scrittura privata","PATRIMONIO","48","0.00","2160","2016-10-18T00:00:00.000"
"2016","MONTELLO SPA","01078620166","Servizio di recupero di rifiuti urbani di natura organica (FORSU) provenienti da raccolta differenziata dei Comuni di Monza e Barlassina","1888134","Appalto di servizi","atto pubblico","AMBIENTE","45","4176.80","200","2016-05-31T00:00:00.000"
"2016","SODEXO ITALIA SPA","00805980158","Contratto di proroga per la gestione del servizio di fornitura derrate scuole dell'Infanzia Paritarie - Lotto 1 - Anno scol. 2015/16","663461.5","proroga","atto pubblico","ISTRUZIONE E ATTIVITÀ SPORTIVE","45","2339.79","200","2016-12-19T00:00:00.000"
"2016","ASSOCIAZIONE CULTURALE LA MANGROVIA","97683150151","Contratto per la realizzazione della rassegna musicale ""I suoni della natura musica nel parco""","12500","Appalto di servizi","scrittura privata","CULTURA","128","0.00","250","2016-04-26T00:00:00.000"
"2016","PRO MONZA ASSOCIAZIONE","85004990157","Convenzione tra il Comune di Monza e l'Associazione Pro Monza per il periodo ottobre 2015 giugno 2016","53793","Appalto di servizi","scrittura privata digitale","TURISMO","96","0.00","1205","2016-03-24T00:00:00.000"
"2016","DINAMO SOC. COOP. ONLUS","05250660965","Estensione e proroga del servizio di disinfestazione contro i culicidi fino al 31/12/2016","34684.44","Appalto di servizi","scrittura privata","AMBIENTE","0","0.00","0","2016-02-05T00:00:00.000"
"2016","EURO  PROMOS FM SOC. COOP. PA","02458660301","Proroga accordo quadro con un unico operatore per l'affidamento del servizio di custodia e accoglienza degli spazi museali espositivi delle sale civiche","36885.25","Appalto di servizi","scrittura privata","CULTURA","64","0.00","0","2016-07-22T00:00:00.000"
"2016","FIS FABBRICA ITALIANA SE","05084080968","Esecuzione di lavori per la realizzazione di un nuovo impianto semaforico intersezione toniolo monte grappa impianto speciale con priorità bus","23701.2","Appalto di lavori","scrittura privata","VIABILITÀ","48","0.00","0","2016-07-05T00:00:00.000"
"2016","SIVA MANUTENZIONI EDILI SRL","00718140155","Lavori di smaltimento eternit, rifacimento copertura e installazione impianto fotovoltaico presso le case comunali di Via Mazzucotelli 2","101681","Appalto di lavori","atto pubblico","MANUTENZIONE","45","715.18","200","2016-05-26T00:00:00.000"
"2016","SSD MONZA 1912 ARL","09141370966","Concessione dello stadio Brianteo e del Centro Sportivo Monzello alla società SSD Monza 1912","49028.76","concessione","scrittura privata","IMPIANTI SPORTIVI","384","0.00","200","2016-06-10T00:00:00.000"
"2016","ASACERT SRL","04484450962","Incarico professionale per la verifica ai fini della validazione del progetto def. Svincolo a due livelli incrocio Stucchi Libertà","14956","Appalto di servizi","scrittura privata digitale","STRADE","64","0.00","0","2016-04-19T00:00:00.000"
"2016","COSTRUZIONI FERRACIN SRL","03383330275","Lavori di urbanizzazioni primarie vie e piazze anno 2014","145224.33","Appalto di lavori","atto pubblico","STRADE","45","976.44","200","2016-03-22T00:00:00.000"
"2016","GRAFICA&STAMPA 86 SAS","08398040157","Realizzazione e stampa materiale di comunicazione per il servizio attività e beni culturali per l'anno 2016 (accordo quadro)","12300","Appalto di lavori","scrittura privata digitale","ATTIVITÀ CULTURALI","64","0.00","0","2016-07-25T00:00:00.000"
"2016","S.I.T.   SRL","08234010158","Lavori di ristrutturazione della sala di lettura polifunzionale presso il NEI","54997.39","Appalto di lavori","atto pubblico","MANUTENZIONE","45","435.08","200","2016-05-02T00:00:00.000"
"2016","ELETTRICA SYSTEM SRL","04945750158","Lavori di manutenzione straordinaria intonaci facciate e tinteggiatura casa Via Silva 9","61921.07","Appalto di lavori","atto pubblico","MANUTENZIONE","45","476.62","200","2016-04-08T00:00:00.000"
"2016","ASTREA COSTRUZIONI SRL","08025790968","Lavori di rifacimento fogntura e pavimentazione cortile case comunali Via M. D'agrate 42","42377.46","Appalto di lavori","atto pubblico","MANUTENZIONE","45","359.36","200","2016-03-23T00:00:00.000"
"2016","G.G.G. DI SARDI GIULIO E C. SNC","00758980155","Convenzione per la concessione di area comunale in via Buonarroti","1075","concessione","scrittura privata","PATRIMONIO","70","0.00","215","2016-01-28T00:00:00.000"
"2016","F.LLI PALMIERI SRL","01499230157","Cessione rifiuti provenienti da raccolta difefferenziata urbana di carta e cartone Comuni di Monza e Barlassina (ctr. solo per Monza)","915957","Appalto di servizi","atto pubblico","AMBIENTE","45","2718.53","200","2016-02-15T00:00:00.000"
"2016","A.T.I. LOMBARDA FAI / SOCIOSFERA ONLUS","04834120158","Servizi complementari alla gestione in economia dei centri diurni disabili Lotto unico","994510","Appalto di servizi","atto pubblico","SERVIZI SOCIALI","0","1418.18","200","2015-01-25T00:00:00.000"
"2016","A. & G. ELETTRICA SRL","07190580154","Lavori di manutenzione straordinaria e adeguamento normativo degli impianti elettrici presso il Centro Sportivo NEI","38639.62","Appalto di lavori","scrittura privata","MANUTENZIONE","64","0.00","0","2016-03-01T00:00:00.000"
"2016","FANTIN COSTRUZIONI EDILI SPA","03217730153","Lavori di manutenzione straordianria scuola media Pascoli di Via Poliziano","469165.49","Appalto di lavori","atto pubblico","MANUTENZIONE","45","1977.41","200","2016-02-17T00:00:00.000"
"2016","PIANETA AZZURRO SOC. COOP. SOCIALE ONLUS","10862550158","Servizi di pre/post-scuola presso scuole primarie statali anni 2015/2016 - 2016/2017 - 2017/2018","331400.6","Appalto di servizi","atto pubblico","ISTRUZIONE E ATTIVITÀ SPORTIVE","0","782.05","200","2016-02-17T00:00:00.000"
"2016","TECHNE SPA","03066160163","Lavori di manutenzione straordinaria Impianti di riscaldamento presso Centro Sportivo NEI","131905.26","Appalto di lavori","atto pubblico","MANUTENZIONE","45","896.53","200","2016-02-04T00:00:00.000"
"2016","BASSANI E LORENZI","02057110161","Opere di adeguamento in materia di prevenzione incendi Scuola De Amicis","131003.31","Appalto di lavori","atto pubblico","MANUTENZIONE","45","891.11","200","2016-03-09T00:00:00.000"
"2016","PAIDEIA '92","02254100965","Gestione del servizio ludico ricreativo dei Centri Estivi - Cooperativa paideia '92 - Estate 2015","181320","Appalto di servizi","scrittura privata","SERVIZI SOCIALI","64","0.00","0","2016-01-13T00:00:00.000"
"2016","DUEEFFE SRL","06606180963","Lavori di manutenzione straordinaria strade zona ovest anno 2014","261939.31","Appalto di lavori","atto pubblico","MANUTENZIONE","45","1355.73","200","2016-03-08T00:00:00.000"
"2016","CEREDA AMBROGIO SRL","02264790961","Servizio di recupero della frazione legno","15930","Appalto di servizi","scrittura privata","Ambiente","64","0.00","0","2016-03-23T00:00:00.000"
"2016","CAVALIERI SAS","08051800152","Lavori di manutenzione straordinaria e adeguamento in  materia di prevenzione e incendi Centro Sociale Via Tazzoli","131113.98","Appalto di lavori","atto pubblico","MANUTENZIONE","45","891.78","200","2016-01-18T00:00:00.000"
"2016","DINAMO SOC. COOP. ONLUS","05250660965","Affidamento del servizio trattamenti di disinfestazione contro i culucidi anno 2015","28901.2","Appalto di servizi","scrittura privata","AMBIENTE","0","0.00","0","2016-02-05T00:00:00.000"
"2016","VIVENDA SPA","07864721001","Servizio di produzione e consegna di pasti caldi al domicilio di persone anziane e adulti in condizione di ridotta autonomia (31/12/2016 E/O AGGIUDICAZIONE GARA)","481889","Appalto di servizi","atto pubblico","SERVIZI SOCIALI","45","2139.59","200","2016-11-03T00:00:00.000"
"2016","CONSORZIO ""IL LAGHETTO""","94605650152","Affidamento in concessione del laghetto di pesca sportiva di Via Boscherona e relativa gestione dei servizi","111555","concessione di bene","atto pubblico","ISTRUZIONE E ATTIVITÀ SPORTIVE","45","774.43","200","2016-02-22T00:00:00.000"
"2016","A.T.I. COPURA / COLSER","00209050392","Proroga tecnica servizio pulizia stabili diversi da 1/4/14 a 31/12/14","332177.16","Appalto di servizi","atto pubblico","BILANCIO ECONOMATO","45","1566.44","200","2016-04-27T00:00:00.000"
"2016","A.T.I. SANGALLI / MALEGORI / DUGONI","07117510151","Servizi cimiteriali manutenzione custodia e sorveglianza nei cimiteri cittadini anni 2011/2014","2109419.08","Appalto di servizi","atto pubblico","AMBIENTE","45","4508.72","200","2016-04-11T00:00:00.000"
"2016","VIVENDA SPA","07864721001","Proroga tecnica affidamento servizio ristorazione scolastica Lotto 2 anno 2013/2014 2015/2016 (31/12/2016 E/O AGGIUDICAZIONE GARA)","15141108.21","Appalto di servizi","atto pubblico","ISTRUZIONE E ATTIVITÀ SPORTIVE","45","24056.26","200","2016-11-03T00:00:00.000"
"2015","NUOVA EDIL SRL","10848000153","Manutenzione straordinarpalestra e spogliatoio della scuola elementare Don Milani via Monte Bisbino","46579.8","Appalto di lavori","atto pubblico","Manutenzione","45","384.57","200","2015-09-03T00:00:00.000"
"2015","MEET MUSEUM SRL","08736510960","Concessione del servizio di organizzazione e realizzazione e promozione della mostra di Chagall - illustrazioni","49000","concessione","scrittura privata","Turismo Cultura Comunicazione","80","0.00","0","2015-09-02T00:00:00.000"
"2015","MALACRIDA A.V.C.","07377130963","Lavori di manutenzione straordinaria scuola media Bellani","108362.01","Appalto di lavori","atto pubblico","Manutenzione","45","755.27","200","2015-08-06T00:00:00.000"
"2015","LA DANZA IMMOBILE","02237350968","gestione Teatro Binario 7 e custodia 1/8/2015 - 31/07/2016","149311.2","Appalto di servizi","scrittura privata","Turismo Cultura Comunicazione","128","0.00","0","2015-08-03T00:00:00.000"
"2015","BBS srl","03516570177","affidamento della fornitura di soluzioni informatiche per la promozione digitale della città di Monza","96500","Appalto di servizi","scrittura privata","Turismo Cultura Comunicazione","272","0.00","0","2015-07-30T00:00:00.000"
"2015","OTTOSERVICE GROUP","10479411000","Accordo quadro con un unico operatore per l’affidamento dei servizi di facchinaggio per uffici/servizi comunali e per eventuali consultazioni elettorali suddiviso in due lotti","309000","Appalto di servizi","atto pubblico","Bilancio","200","45.00","1497","2015-01-12T00:00:00.000"
"2015","LA SEMAFORICA","00206150286","lavori di manutenzione ordinaria degli impianti semaforici indispensabili per la sicurezza stradale sul territorio del Comune di Monza  - Anno 2014","41518.65","Appalto di lavori","atto pubblico","Ambiente e energia","45","345.21","200","2015-07-22T00:00:00.000"
"2015","WALL COVERING PUBBLICITÀ SRL","02002730154","Una smart-city a misura di turista","117211.2","Appalto di servizi","atto pubblico","Turismo Cultura Comunicazione","45","808.36","200","2015-12-21T00:00:00.000"
"2015","C.I.M. SRL","07197250157","Lavori di manutenz. straord. e di adeguamento palestra Scuola Media Pascoli di Via Poliziano","181299.25","Appalto di lavori","atto pubblico","Manutenzione","45","1113.81","200","2015-07-21T00:00:00.000"
"2015","SPI CGIL /FNP - CISL/ 3UILP - UIL","-","Concessione di area comunale all'interno del Parco della Boscherona per orto didattico intitolato a ""Lea Garofalo""","0","concessione","scritt. privata","Patrimonio","64",,"200","2015-07-15T00:00:00.000"
"2015","ZINI ELIO SRL","03099491205","ripristino condizioni di sicurezza e viabilità stradale danneggiate dal verificarsi di incidenti stradali","225000","Appalto di servizi","atto pubblico","Polizia locale","45","1244.91","200","2015-07-15T00:00:00.000"
"2015","RIBONI SEGNALETICA SRL","02985820964","ESECUZIONE DEI LAVORI DI COMPLETAMENTO DEL PROGETTO VIE D’ACQUA EXPO 2015: REALIZZAZIONE SEGNALETICA ORIZZONTALE E VERTICALE V.LE LOMBARDIA","20838.51","Appalto di lavori","scrittura privata","Ambiente e energia","80","0.00","0","2015-06-29T00:00:00.000"
"2015","CENTRO PROCESSI ASSICURATIVI (INTERCONSULT)","8232800964","SERVIZIO DI LOSS ADJUSTER PER LA GESTIONE DEI SINISTRI DI IMPORTO INFERIORE O UGUALE ALLA FRANCHIGIA CONTRATTUALE DI € 25.000,00 PREVISTA NELLA POLIZZA RCT/RCO DEL COMUNE DI MONZA","447942.5","Appalto di servizi","atto pubblico","Bilancio","45","1913.74","200","2015-06-25T00:00:00.000"
"2015","RIVA GIARDINI SPA","0226560139","AFFIDAMENTO LAVORI DI RIQUALIFICAZIONE PISTA CICLABILE VIALE REGINA MARGHERITA","39518","Appalto di lavori","scrittura privata con firma digitale","Attuazione piano dei servizi","48","0.00","0","2015-06-18T00:00:00.000"
"2015","RIVA GIARDINI SPA","0226560139","Lavori di abbattimento barriere architettoniche e realizzazione scivoli anno 2013","231710.14","Appalto di lavori","atto pubblico","Manutenzione","45","1265.04","200","2015-06-18T00:00:00.000"
"2015","PULIEXECUTIVE SRL","07984820154","Riaffidamento servizio di pulizia lotto 2 Stabili diversi periodo 01/11/2014-30/06/2017","157359.45","Appalto di servizi","atto pubblico","Bilancio","45","1041.99","200","2015-06-16T00:00:00.000"
"2015","ARES SRL","10422050012","ATTO PUBBLICO DI APPALTO DEL SERVIZIO DI MANUTENZIONE FORNITURA SOSTITUZIONE IMPIANTI DELLE PUBBLICHE AFFISSIONI E RIMOZIONE IMPIANTI ABUSIVI","183700","Appalto di servizi","atto pubblico","Segreteria generale","45","1121.01","200","2015-06-09T00:00:00.000"
"2015","EURO SYSTEM srl","02451020164","Lavori di manutenzione straordin. copertura della Scuola Media Pascoli","131991.95","Appalto di lavori","atto pubblico","Manutenzione","45","897.05","200","2015-06-09T00:00:00.000"
"2015","ARTIOLI E GIROLDI SNC","01723360200","MANUTENZIONE E ASSISTENZA PIATTAFORMA STIGE 2014/2016","62842.68","Appalto di servizi","scrittura privata","Segreteria generale","64","0.00","0","2015-06-03T00:00:00.000"
"2015","IMPERNOVO SRL","1011350368","APPALTO LAVORI DI MANUTENZIONE STRAORDINARIA DI COPERTURA SCUOLE - LOTTO 3 - SCUOLA PRIMARIA DON MILANI","108250.61","Appalto di lavori","atto pubblico","Manutenzione","45","754.60","200","2015-05-28T00:00:00.000"
"2015","TRIVELLA SRL","08445450961","ATTO PUBBLICO PER APPALTO LAVORI DI MANUTENZIONE STRAORDINARIA DI COPERTURA SCUOLE - LOTTO 2 SCUOLA MEDIA ARDIGO'","107311.65","Appalto di lavori","atto pubblico","Manutenzione","45","748.97","200","2015-05-28T00:00:00.000"
"2015","DETTO FATTO","07659880152","ATTO PUBBLICO APPALTO DEL SERVIZIO DI PRESTITO INTERBIBLIOTECARIO DI BRIANZA BIBLIOTECHE PER IL TRIENNIO GENNAIO 2015 - DICEMBRE 2017","312202.8","Appalto di servizi","atto pubblico","Turismo Cultura Comunicazione","0","753.26","200","2015-05-21T00:00:00.000"
"2015","VALCOPERTURE SRL","3418380162","APPALTO LAVORI DI MANUTENZIONE STRAORDINARIA DI COPERTURA SCUOLE - LOTTO 1 SCUOLA MEDIA PERTINI","120894.4","Appalto di lavori","atto pubblico","Manutenzione","45","830.46","200","2015-05-19T00:00:00.000"
"2015","CAVE DI COCORNIO srl","00122840036","Lavori di realizzazione piste ciclopedonali anno 2013 – Via Salvadori","112510.27","Appalto di lavori","atto pubblico","Attuazione piano dei servizi","45","780.16","200","2015-05-19T00:00:00.000"
"2015","AF SERVICE","06748370960","Manutenzione straordinaria bagni pubblici di Piazza S.Paolo","50506.2","Appalto di lavori","atto pubblico","Manutenzione","45","408.13","200","2015-05-14T00:00:00.000"
"2015","COLLEONI GIACOMO & FIGLI SRL","00057490161","Lavori di manutenzione ordinaria vie e piazze cittadine 2014","329762","Appalto di lavori","atto pubblico","Manutenzione","45","1559.19","200","2015-05-11T00:00:00.000"
"2015","ARCH EDIL DI ZINGALES MANLIO","ZNGMNL53H11E674H","Accordo quadro per appalto lavori di manutenzione ricognitiva presso gli edifici pubblici Settore A Opere edili Lotto 1","102571.2","Accordo quadro",,"Manutenzione","45","720.52","200","2015-05-07T00:00:00.000"
"2015","SODEXO","805980158","SERVIZIO DI FORNITURA DI DERRATE ALIMENTARI DESTINATE ALLA RISTORAZIONE SCOLASTICA SCUOLE DELL'INFANZIA PARITARIE CONVENZIONATE -LOTTO 1 -PROROGA ANNI SCOLASTICI 2013/2014 E 2014/2015","1302260.57","Appalto di servizi","atto pubblico","Istruzione e Attività sportive","45","3297.99","200","2015-04-30T00:00:00.000"
"2015","ITAL-LIO","7655920960","AFFIDAMENTO DEL SERVIZIO DI SOMMINISTRAZIONE DI ALIMENTI E BEVANDE MEDIANTE DISTRIBUTORI AUTOMATICI - RINNOVO CONTRATTO","121030","Appalto di servizi","atto pubblico","Segreteria generale","45","831.28","200","2015-04-29T00:00:00.000"
"2015","VILLAREALE SRL","05097480155","Rifacimento piazzale e linea smaltimento acque bianche scuola puecher via Goldoni","32017.96","Appalto di lavori","scrittura privata","Manutenzione","64","0.00","0","2015-04-24T00:00:00.000"
"2015","SIPIE SAS","02850370152","ACCORDO QUADRO APPALTO LAVORI DI MANUTENZIONE RICOGNITIVA, RIPARATIVA ED A PROGETTO, PRESSO GLI EDIFICI PUBBLICI- SETTORE B OPERE ELETTRICHE LOTTO 2/B","118135.51","Appalto di lavori","atto pubblico","Manutenzione","45","813.91","200","2015-04-23T00:00:00.000"
"2015","ELECTROSERVICE IMPIANTI ELETTRICI di AMBROSONE","MBRMHL69L31A479F","ACCORDO QUADRO APPALTO LAVORI DI MANUTENZIONE RICOGNITIVA, RIPARATIVA ED A PROGETTO PRESSO GLI EDIFICI PUBBLICI - SETTORE B OPERE ELETTRICHE LOTTO 3B","128896.7","Appalto di lavori","atto pubblico","Manutenzione","45","878.48","200","2015-04-15T00:00:00.000"
"2015","LAGRA SRL","03893560965","ACCORDO QUADRO APPALTO LAVORI DI MANUTENZIONE RICOGNITIVA, RIPARATIVA ED A PROGETTO PRESSO GLI EDIFICI PUBBLICI - SETTORE A OPERE EDILI LOTTO 2","87944.4","Appalto di lavori","atto pubblico","Manutenzione","45","632.76","200","2015-04-09T00:00:00.000"
"2015","ITALIANA PROGETTI SRL","6121430968","ACCORDO QUADRO APPALTO LAVORI DI MANUTENZIONE RICOGNITIVA, RIPARATIVA ED A PROGETTO PRESSO GLI EDIFICI PUBBLICI - SETTORE A OPERE EDILI LOTTO 3","131479.84","Appalto di lavori","atto pubblico","Manutenzione","45","893.97","200","2015-04-08T00:00:00.000"
"2015","CONSORZIO COMUNITÀ BRIANZA","04352990966","PROROGA servizio psicologico nell'ambito del settore servizi sociali ottobre 2014/luglio 2015","779230.32","Appalto di servizi","atto pubblico","Servizi sociali Politiche giovanili Partecipazione pari opportunità","45","1256.71","200","2015-03-31T00:00:00.000"
"2015","BANCA POPOLARE DI MILANO","00715120150","ATTO PUBBLICO PER LA CONCESSIONE DEL SERVIZIO DI TESORERIA E CASSA DEL COMUNE DI MONZA PERIODO 1/1/2015 31/12/2019","125000","Appalto di servizi","atto pubblico","Bilancio","45","855.10","200","2015-03-26T00:00:00.000"
