"questid","pesiprov","pesireg","comune","distr2010","prov","c","d","e01","e02","e03","e04","e05","e06","e07","e08","e09","e10","e11","e12","d1","d2","d2b","d3","d4","d5","d6","d7","d8_e","d8_i","d8","d9","d10","d11","d12","d12b","d12c","d12d","d13","d13b","d14","d15a","d15b","d15c","d15d","d15e","d16","d16b","d17","d18","d19","d20","d21a","d21b","d21_b1","d21_b2","d21c","d21d","d21e","d22","d23","d24_og","d24_12","d25","d26","d27","d28","d29","d30_1","d30_2","d30_3","d30_4","d30_5","d30_6","d30_7","d30_8","d31","d32","d33","d34","d35","areacitt","areacitt2","areacitt3","tipo_lav","cla_red","eta","cla_eta","anz_mig_ita","anz_mig_lomb","anz_mig_pr","eta_arrita","muslim","milan"
"737","1.0455","0.6147","13075","1303","13","3","4","1","0","1","1","1","1","1","1","1","0","0","0","1","1973","1","323","2006","2006","2006","1","5","1","5",,"5","5","2",,,,"1","1","6","0","0","0","0","0","7",,"2","4","1","300","50","50",,,"100","50","0","2","2","6","6","999","140","300","1","1","1","0","0","0","0","0","0","0","2","1","9","9","2","2","3","3","140","1","39","5","3","3","3","33","2","2"
"738","1.5299","0.8996","13075","1303","13","3","1","1","0","0","1","1","1","1","1","0","0","0","0","1","1973","1","314","2001","2003","2003","2","5","1","5","1","11","3","2",,,,"2","1","1","0","0","0","0","0","2",,"2","1","2","1500","250","900","800",,"300","0","0","1","2","5","8","39","10","1200","1","3","1","0","0","0","0","0","0","0","1","1","2","9","3","2","3","3","10","4","39","5","5","3","3","28","2","2"
"739","1.0068","0.592","13075","1303","13","3","1","1","0","1","1","1","1","1","1","1","0","1","0","1","1963","1","609","2008","2008","2008","2","4","1","4","1","2","4","2",,,,"1","1","2","2","0","0","0","0","4","3","2","1","1","800","150","200",,"150","200","200","0","2","2","18","1","48","20","800","1","5","1","0","0","0","0","0","0","0","1","2",,"11","2","5","6","6","20","3","49","7","3","3","3","45","2","2"
"740","1.2953","0.7616","13075","1303","13","3","1","1","0","0","1","1","1","1","1","0","0","1","0","1","1976","1","423","1996","1998","1998","2","3","1","3","1","111","3","2",,,,"2","1","1","3","3","3","3","3","9",,"2","1","5","1800","400","900","800",,"200","100","50","2","1","5","5","48","10","1800","1","1","0","0","0","1","0","0","0","0","2","2",,"9","2","4","5","5","10","6","36","5","5","5","5","20","1","2"
"741","1.3616","0.8006","13075","1303","13","3","1","1","0","1","0","1","1","1","0","0","0","1","0","2","1962","1","254","2007","2007","2007","4","5","1","5","1","3","4","2",,,,"1","1","11","2","2","0","0","0","1",,"1","4","1","1000","100","0",,,"100","100","700","1","2","5","5","54","150","1000","1","5","1","0","0","0","0","0","0","0","2","2",,"11","3","1","2","2","150","3","50","8","3","3","3","45","2","2"
"742","0.8806","0.5178","13075","1303","13","3","1","1","0","1","1","1","1","1","1","0","0","1","0","2","1953","1","323","1979","1982","1982","1","5","1","5","1","2","3","2",,,,"1","1","13","0","0","0","0","0","7",,"2","4","1","1000","200","0",,,"300","250","100","1","2","6","5","25","130","1000","1","2","1","0","0","0","0","0","0","0","2","2",,"9","3","2","3","3","130","3","59","9","5","5","5","26","2","2"
"743","1.2203","0.7175","13075","1303","13","3","1","1","0","0","0","1","1","1","1","0","0","0","0","1","1971","1","201","1995","1995","1995","2","4","1","4","3","11","3","2",,,,"1","1","1","2","2","2","2","2","10","2","2","1","6","3000","1200","1050","850",,"400","200","0","2","2","13","5","50","84","800","1","1","1","0","0","0","0","0","0","0","1","1","9","9","4","1","2","2","80","3","41","6","5","5","5","24","2","2"
"744","0.5378","0.3162","13075","1303","13","3","1","1","1","0","1","1","1","1","1","0","1","0","0","2","1988","1","314","2005","2006","2006","1","2","4","4","5","7","5","4",,,,"1","1","2","0","0","0","0","0","4","2","2","4","4","2000","700","900",,"700","300","80","0","2","2","3","3","10","102","350","1","2","0","0","1","0","0","0","0","0","1","2",,"6","4","2","3","3","100","1","24","2","3","3","3","17","2","2"
"745","0.5378","0.3162","13075","1303","13","3","1","1","0","1","1","1","1","1","1","0","0","1","0","1","1981","1","419","2005","2005","2005","2","4","1","4","1","111","4","2",,,,"1","1","2","0","0","0","0","0","1",,"2","1","1","1200","150","750",,"600","150","150","0","2","2","5","1","42","104","1200","1","1","0","0","0","1","0","0","0","0","2","2",,"11","2","3","4","4","100","4","31","4","3","3","3","24","1","2"
"746","0.5378","0.3162","13075","1303","13","3","1","1","1","1","1","1","1","1","1","0","1","0","0","2","1982","1","438","1995","1995","1995","1","2","4","4","5","2","4","4",,,,"1","1","2","0","0","0","0","0","4","2","2","4","4","1800","450","650",,"500","400","100","0","2","2","3","2","10","102","400","1","1","1","0","0","0","0","0","0","0","3","2",,"6","4","4","5","5","100","1","30","4","5","5","5","13","2","2"
"747","1.6697","0.9818","13075","1303","13","3","4","1","0","0","1","0","1","1","1","0","0","0","0","1","1973","1","314","2004","2010","2010","2","4","1","4","1","7","5","1",,,,"2","1","2","2","2","2","2","2","9",,"2","1","4","2400","400","900",,"750","400","300","200","1","2","5","5","40","10","1700","1","5","1","0","0","0","0","0","0","0","2","2",,"9","1","2","3","3","10","6","39","5","3","2","2","31","2","2"
"748","0.7477","0.4397","13075","1303","13","3","1","1","0","1","1","1","1","1","1","0","0","1","0","2","1979","1","514","2007","2007","2007","2","3","1","3","1","2","4","1",,,,"1","1","2","2","0","0","0","0","4","3","2","1","6","2700","800","1000",,"750","200","300","200","1","2","5","1","39","103","900","1","1","1","0","0","0","0","0","0","0","2","2",,"1","3","5","6","6","100","3","33","4","3","3","3","28","2","2"
"749","0.6947","0.4085","13075","1303","13","3","1","1","0","1","1","1","1","1","1","0","0","1","0","2","1973","1","311","2008","2008","2008","2","2","1","2","1","2","4","2",,,,"1","1","2","1","0","0","0","0","2",,"2","1","2","1700","400","750",,"600","350","150","0","1","2","6","6","25","140","700","1","1","1","0","0","0","0","0","0","0","2","2",,"11","2","2","3","3","140","2","39","5","3","3","3","35","2","2"
"750","0.7809","0.4592","13075","1303","13","3","1","1","0","0","1","0","1","1","1","0","0","0","1","2","1983","1","311","2012","2012","2012","1","2","1","2","1","7","4","2",,,,"1","2","5","0","0","0","0","0","4","3","2","4","1","580","150","100",,,"150","50","0","99","99","6","6","25","130","580","1","5","1","0","0","0","0","0","0","0","2","2",,"9","1","2","3","3","130","2","29","3","1","1","1","29","2","2"
"751","1.2833","0.7546","13075","1303","13","3","1","1","0","0","0","1","1","1","1","0","0","0","0","2","1980","1","243","2006","2006","2006","2","5","1","5","1","3","4","2",,,,"2","1","11","1","0","0","0","0","1",,"1","1","1","800","200","0",,,"100","500","0","1","2","5","5","40","160","800","1","5","1","0","0","0","0","0","0","0","1","2",,"11","4","1","2","2","160","3","32","4","3","3","3","26","2","2"
"752","2.034","1.196","13075","1303","13","3","1","1","1","1","1","1","1","1","1","0","1","0","0","1","1992","1","311","2005","2005","2005","1","2","3","3","1","2","5","1",,,,"1","1","2","0","0","0","0","0","4","2","2","4","5","1300","300","800",,"650","300","0","0","2","1","3","2","15","220","300","1","1","1","0","0","0","0","0","0","0","1",,,"5","4","2","3","3","220","1","20","2","3","3","3","13","2","2"
"753","0.5378","0.3162","13075","1303","13","3","6","1","0","1","1","1","1","1","1","0","0","1","0","1","1985","1","419","2011","2011","2011","2","4","1","4","1","111","4","2",,,,"1","2","11","1","0","0","0","0","1",,"1","1","1","650","100","0",,,"100","300","100","1","2","6","6","30","150","650","1","5","1","0","0","0","0","0","0","0","2","2",,"9","2","3","4","4","150","2","27","3","1","1","1","26","1","2"
"754","0.5814","0.3419","13075","1303","13","3","4","1","0","0","1","0","1","1","1","0","0","0","0","2","1966","1","314","2010","2010","2011","2","2","1","2","1","7","5","2",,,,"5","3","11","1","0","0","0","0","1",,"2","1","1","500","100","0",,,"100","250","0","99","99","6","6","30","10","500","1","5","1","0","0","0","0","0","0","0","2","2",,"9","1","2","3","3","10","2","46","7","2","2","1","44","2","2"
"755","1.0059","0.5915","13075","1303","13","3","6","1","0","1","1","1","1","1","1","1","0","1","0","1","1973","1","517","2009","2009","2009","1","3","1","3","1","2","5","2",,,,"1","1","2","0","0","0","0","0","2",,"2","2","2","1300","400","700",,"550","200","0","0","2","1","1","6",,"140",,"1","1","1","0","0","0","0","0","0","0","2","2",,"11","2","5","6","6","140",,"39","5","2","2","2","36","2","2"
"756","0.8806","0.5178","13075","1303","13","3","4","1","0","1","1","1","1","1","1","0","0","1","0","2","1961","1","323","2000","2000","2000","1","5","1","5","1","2","4","2",,,,"1","1","2","1","0","0","0","0","6","3","2","4","1","800","150","300",,"250","100","200","0","2","2","6","6","30","150","800","1","1","1","0","0","0","0","0","0","0","2","2",,"11","3","2","3","3","150","3","51","8","5","5","5","39","2","2"
"757","1.9453","1.1438","13075","1303","13","3","1","1","0","0","1","1","1","1","1","0","0","1","0","1","1976","1","311","2008","2010","2010","2","4","1","4","1","5","4","2",,,,"1","1","2","1","1","1","1","1","9",,"2","1","3","1000","300","500",,"400","150","0","0","2","1","1","6",,"130",,"1","1","1","0","0","0","0","0","0","0","2","2",,"9","3","2","3","3","130",,"36","5","3","2","2","32","2","2"
"758","1.4583","0.8575","13075","1303","13","3","1","1","1","0","1","1","1","1","1","1","1","0","1","2","1977","1","201","2000","2000","2000","2","5","1","5","1","11","3","2",,,,"2","1","2","2","2","2","2","2","10","2","2","1","6","3500","2000","750",,"500","300","0","200","1","2","5","5","36","182","1900","1","1","1","0","0","0","0","0","0","0","1","1","9","9","4","1","2","2","180","6","35","5","5","5","5","23","2","2"
"759","1.0059","0.5915","13075","1303","13","3","1","1","0","1","1","1","1","1","1","1","0","1","0","1","1979","1","517","2008","2008","2008","1","3","1","3","1","2","5","2",,,,"1","1","2","0","0","0","0","0","4","3","2","4","1","500","200","100",,,"150","0","0","2","1","1","7",,"102",,"1","5","1","0","0","0","0","0","0","0","1","2",,"9","3","5","6","6","100",,"33","4","3","3","3","29","2","2"
"760","1.0068","0.592","13075","1303","13","3","6","1","0","1","1","1","1","1","1","1","0","1","0","1","1975","1","609","1992","1992","1992","1","3","1","3","1","6","4","2",,,,"1","1","2","0","0","0","0","0","4","1","2","4","2","1500","350","600",,"450","350","150","0","2","1","8","8","20","10","900","1","1","1","0","0","0","0","0","0","0","2","2",,"11","3","5","6","6","10","3","37","5","5","5","5","17","2","2"
"761","1.2116","0.7124","13064","1302","13","8","8","1","0","0","0","1","1","1","1","0","0","1","0","2","1967","1","243","2003","2003","2003","2","4","1","4","1","3","4","2",,,,"1","2","6","0","0","0","0","0","7",,"2","1","1","500","150","300",,"150","50","0","0","2","2","6","6","20","160","500","1","1","1","0","0","0","0","0","0","0","1","2",,"9","3","1","2","2","160","2","45","7","3","3","3","36","2","2"
"762","1.0658","0.6267","13064","1302","13","8","8","1","0","0","1","1","1","1","1","0","0","0","0","1","1976","1","609","2005","2005","2005","1","4","1","4","1","2","4","2",,,,"1","2","6","0","0","0","0","0","7",,"2","4","1","400","100","300",,"250","0","0","0","2","1","6","6","25","140","400","1","1","0","0","0","1","0","0","1","0","2","2",,"9","3","5","6","6","140","1","36","5","3","3","3","29","2","2"
"763","0.8859","0.5209","13064","1302","13","8","8","1","0","0","1","1","1","1","1","0","0","1","0","2","1984","1","323","2001","2001","2001","2","4","1","4","1","2","3","2",,,,"1","1","2","1","1","1","1","1","9",,"2","1","3","1500","300","800",,"500","200","100","100","2","1","5","5","40","130","750","1","3","1","0","0","0","0","0","0","0","2","1","2","1","3","2","3","3","130","2","28","3","5","5","5","17","2","2"
"764","0.5458","0.321","13064","1302","13","8","8","1","0","0","0","0","1","1","1","0","0","1","0","2","1983","1","245","2005","2005","2005","1","4","1","4","1","3","5","2",,,,"1","2","11","0","0","0","0","0","1",,"1","4","1","800","200","0",,,"100","100","400","2","2","5","5",,"150","800","1","4","1","0","0","0","0","0","0","0","1","2",,"9","3","1","2","2","150","3","29","3","3","3","3","22","2","2"
"765","0.6919","0.4068","13064","1302","13","8","8","1","0","0","1","1","1","1","1","0","0","1","0","2","1958","1","235","2004","2004","2004","2","5","1","5","1","3","2",,,,"1","1","2","1","0","0","0","0","0","2",,"2","1","2","1300","400","700",,"400","100","100","0","2","2","11","1","30","140","600","1","3","1","0","0","0","0","0","0","0","1","2",,"10","4","1","1","1","140","2","54","8","3","3","3","46","2","2"
"766","1.1279","0.6632","13064","1302","13","8","6","1","0","1","1","0","1","1","1","0","0","0","0","1","1976","1","436","2006","2006","2006","2","4","1","4","1","111","4","1",,,,"1","3","2","2","2","2","2","1","9",,"2","1","4","700","100","500",,"400","100","0","0","2","1","4","4",,,,"1","4","0","0","0","1","0","0","1","0","2","2",,"9","2","3","4","4",,,"36","5","3","3","3","30","1","2"
"767","0.728","0.4281","13064","1302","13","8","6","1","1","0","1","1","1","1","1","0","0","0","0","2","1987","1","235","2002","2002","2002","2","1","4","4","1","3","2",,,,,"1","1","1","1","1","1","1","1","9",,"2","2","3","2000","500","500",,"400","300","0","700","99","2","4","4",,,,"1","1","1","0","0","0","0","0","0","0","1","2",,"5","4","1","1","1",,,"25","3","3","3","3","15","2","2"
"768","1.0778","0.6337","13064","1302","13","8","6","1","0","0","1","1","1","1","1","0","0","0","0","1","1967","1","201","2002","2002","2002","2","4","1","4","1","111","1",,,,,"1","1","2","1","1","1","1","0","9",,"2","1","3","2000","700","1000",,"600","300","0","0","2","1","5","5","50","41","1500","1","1","0","0","0","0","0","0","1","0","2","2",,"10","3","1","2","2","40","5","45","7","3","3","3","35","1","2"
"769","1.1859","0.6973","13064","1302","13","8","6","1","0","0","0","1","1","1","1","1","0","0","0","2","1984","1","254","2004","2004","2004","2","4","1","4","1","3","5","1",,,,"2","1","2","0","0","0","0","0","2",,"2","2","2","1700","500","1000",,"700","200","0","0","2","2","12","1","5","140","300","1","1","1","0","0","0","0","0","0","0","1","1","1","9","3","1","2","2","140","1","28","3","3","3","3","20","2","2"
"770","0.5378","0.3162","13064","1302","13","8","6","1","0","0","1","1","1","1","1","0","0","1","0","1","1978","1","419","2000","2000","2000","1","4","1","4","1","111","5","2",,,,"1","2","11","0","0","0","0","0","1",,"1","4","1","1200","500","0",,,"200","0","500","2","2","5","5","50","101","1200","1","5","1","0","0","0","0","0","0","0","2","2",,"9","3","3","4","4","100","4","34","4","5","5","5","22","1","2"
"771","0.5378","0.3162","13064","1302","13","8","6","1","0","0","0","1","1","1","1","0","0","1","0","2","1960","1","245","2004","2004","2004","3","4","1","4","1","3","4","2",,,,"1","2","6","1","0","0","0","0","7",,"2","4","1","600","100","300",,"200","100","100","0","2","1","11","7","25","104","600","1","1","0","0","1","0","1","0","0","0","2","2",,"9","2","1","2","2","100","2","52","8","3","3","3","44","2","2"
"772","0.952","0.5598","13064","1302","13","8","6","1","0","0","1","0","1","1","1","1","0","1","0","2","1981","1","443","2006","2006","2006","4","4","1","4","1","2","4","2",,,,"2","2","6","0","0","0","0","0","7",,"2","4","1","400","100","100",,,"100","0","0","2","1","12","12","15","140","400","1","1","0","0","0","1","0","0","0","0","2","2",,"11","2","4","5","5","140","1","31","4","3","3","3","25","2","2"
"773","0.6707","0.3944","13064","1302","13","8","8","1","1","1","1","0","1","1","1","0","0","0","0","2","1984","1","351","2008","2008","2008","2","3","1","3","1","111","3","1",,,,"1","1","2","2","2","2","2","1","9",,"2","1","4","1800","300","1000",,"650","200","150","150","2","1","4","4",,,,"1","5","0","0","0","0","1","0","1","0","2","1","9","1","2","2","3","3",,,"28","3","3","3","3","24","1","2"
"774","0.5378","0.3162","13064","1302","13","8","6","1","0","1","1","1","1","1","0","1","0","1","0","1","1982","1","454","2007","2008","2008","1","2","1","2","1","113","8",,,,,"5","2","10","0","0","0","0","0","7",,"2","4","1",,,,,,,,,"2","99","1","1",,"140",,"1","4","0","0","0","0","0","0","0","1","2","2",,"11","1","4","5","5","140",,"30","4","3","3","3","25","1","2"
"775","1.0351","0.6087","13064","1302","13","8","6","1","0","0","0","0","1","1","1","0","0","0","0","2","1975","1","460","2004","2004","2004","2","4","1","4","1","111","4","1",,,,"1","3","2","2","2","2","2","1","9",,"2","1","4",,,,,"500",,"0",,"2","99","4","4",,,,"1","5","1","0","0","0","0","0","0","0","2","2",,"9","1","3","4","4",,,"37","5","3","3","3","29","1","2"
"776","1.2833","0.7546","13065","1303","13","3","7","1","0","0","0","1","1","1","1","0","0","0","0","2","1971","1","243","2009","2009","2009","2","5","1","5","1","3","4","2",,,,"1","1","11","1","0","0","0","0","1",,"1","1","1","900","300","0",,,"50","500","50","2","2","5","5","54","150","900","1","1","1","0","0","0","0","0","0","0","2","2",,"9","3","1","2","2","150","3","41","6","2","2","2","38","2","2"
"777","0.859","0.5051","13065","1303","13","8","6","0","1","0","1","1","1","1","1","0","0","0","0","2","1975","1","235","2000","2000","2000","2","4","1","4","1","3","1",,,,,"1","1","1","1","1","1","1","1","9",,"2","1","3","2400","500","1500","1000",,"400","0","0","2","2","5","5","40",,"1000","1","1","1","0","0","0","0","0","0","0","1","1","2","10","4","1","1","1",,"3","37","5","5","5","5","25","2","2"
"778","0.6032","0.3547","13065","1303","13","8","6","1","1","0","0","1","1","1","1","1","0","0","0","2","1980","1","314","2003","2003","2003","2","4","1","4","1","2","4","1",,,,"1","1","2","0","0","0","0","0","2",,"2","1","2",,"400","1000",,"600","100","0","0","2","1","1","1",,"84",,"1","1","1","0","0","0","0","0","0","0","2","1","1","11","3","2","3","3","80",,"32","4","3","3","3","23","2","2"
"779","1.2012","0.7063","13065","1303","13","8","6","1","0","0","0","0","1","1","1","0","0","0","0","2","1965","1","436","2004","2004","2004","2","4","1","4","1","111","4","1",,,,"1","3","2","2","2","2","2","0","9",,"2","1","4",,,,,"400",,"0",,"2","99","4","4",,,,"1","3","0","0","0","0","0","0","0","1","2","1","1","99","2","3","4","4",,,"47","7","3","3","3","39","1","2"
"780","2.5193","1.4814","13065","1303","13","8","6","1","0","0","1","1","1","1","1","0","0","1","0","1","1964","1","235","1999","1999","1999","2","4","1","4","1","3","2",,,,,"1","1","1","1","0","0","0","0","2",,"2","1","2","2000","300","1400","1000",,"200","100","0","2","1","14","14","60","110","2000","1","3","1","0","0","0","0","0","0","0","1","2",,"10","4","1","1","1","110","6","48","7","5","5","5","35","2","2"
"781","0.8239","0.4844","13065","1303","13","8","6","1","0","0","0","1","1","1","1","0","0","0","0","1","1972","1","254","2005","2005","2005","4","4","1","4","1","3","4","2",,,,"1","1","6","1","0","0","0","0","7",,"2","4","1","900","100","300",,"100","100","200","200","2","2","5","5",,"54","900","1","3","1","0","0","0","0","0","0","0","2","2",,"9","3","1","2","2","50","3","40","6","3","3","3","33","2","2"
"782","2.5376","1.4921","13065","1303","13","8","6","1","0","0","1","1","1","1","1","0","0","1","0","2","1967","1","344","2002","2002","2002","2","4","1","4","1","2","4","2",,,,"1","1","2","2","2","2","2","1","9",,"2","1","4","1800","400","700",,"400","400","100","200","2","1","5","5","60","104","750","1","1","1","0","0","0","0","0","0","0","2","2",,"11","3","2","3","3","100","2","45","7","3","3","3","35","2","2"
"783","0.8026","0.4719","13065","1303","13","8","6","1","0","0","1","0","1","1","1","0","0","0","0","2","1984","1","311","2002","2002","2002","2","4","1","4","1","2","4","1",,,,"1","1","2","1","1","1","1","1","9",,"2","1","3","1500","250","1000",,"500","250","0","0","2","1","11","11","30","130","500","1","3","0","0","0","0","1","0","0","0","2","2",,"9","3","2","3","3","130","2","28","3","3","3","3","18","2","2"
"784","0.5378","0.3162","13065","1303","13","8","6","1","0","0","1","1","1","1","1","0","0","1","0","1","1974","1","458","2004","2004","2004","2","4","1","4","1","2","4","2",,,,"1","1","2","1","1","1","1","1","9",,"2","1","3","1200","200","800",,"500","200","0","0","2","1","5","5","50","60","1200","1","1","1","0","0","0","0","0","0","0","2","2",,"9","3","4","5","5","60","4","38","5","3","3","3","30","2","2"
"785","0.5378","0.3162","13065","1303","13","8","6","1","0","0","1","0","1","1","1","0","0","1","0","1","1978","1","431","2009","2009","2009","2","3","1","3","1","111","4","5","2","3","2","2","2","10","1","0","0","0","0","7",,"2","1","1",,,,,,,,,"2","2","1","1",,,,"1","5","0","0","0","0","0","0","0","1","2","2",,"9","1","3","4","4",,,"34","4","2","2","2","31","1","2"
"786","0.728","0.4281","13118","1306","13","8","7","1","0","0","1","1","1","1","1","0","0","0","0","2","1984","1","235","2002","2003","2003","2","4","1","4","1","3","2",,,,,"1","1","2","1","1","1","1","1","9",,"2","1","3","2000","500","800",,"600","200","0","500","2","1","7","1","50","105","900","1","3","1","0","0","0","0","0","0","0","1","2",,"10","4","1","1","1","100","3","28","3","3","3","3","18","2","2"
"787","0.9543","0.5611","13118","1306","13","8","7","1","0","1","1","1","1","1","1","0","0","0","0","2","1974","1","436","2003","2003","2003","2","3","1","3","1","111","4","1",,,,"1","1","2","2","2","2","2","2","9",,"2","1","4",,"200","600",,"400",,"0","0","2","2","4","4",,,,"1","1","1","0","0","0","0","0","0","0","2","2",,"9","2","3","4","4",,,"38","5","3","3","3","29","1","2"
"788","0.7358","0.4326","13118","1306","13","8","7","1","0","0","0","1","1","1","1","1","0","0","0","2","1976","1","250","2002","2002","2002","2","5","1","5","1","2","1",,,,,"1","1","1","1","1","1","1","1","9",,"2","2","3","2500","500","1000","800",,"500","0","500","2","2","1","5",,"73",,"1","1","1","0","0","0","0","0","0","0","1","2",,"10","4","1","2","2","70",,"36","5","3","3","3","26","2","2"
"789","1.0528","0.6191","13118","1306","13","8","7","1","0","0","0","1","1","1","1","0","0","0","0","2","1980","1","414","2004","2004","2004","2","3","1","3","1","111","4","1",,,,"1","3","2","0","0","0","0","0","2",,"2","1","2",,,,,"300",,"0","0","2","1","4","4",,,,"1","3","0","0","0","0","0","0","1","0","2","2",,"9","2","4","5","5",,,"32","4","3","3","3","24","1","2"
"790","0.5929","0.3486","13118","1306","13","8","7","1","0","0","1","1","1","1","1","0","0","0","0","1","1985","1","305","2005","2005","2005","1","3","1","3","1","2","8",,,,,"5","2","13","0","0","0","0","0","7",,"2","4","1",,,,,,,,,"2","1","1","1",,"42",,"1","1","0","0","0","1","0","0","0","0","2","2",,"9","2","2","3","3","40",,"27","3","3","3","3","20","2","2"
"791","0.5378","0.3162","13118","1306","13","8","7","1","0","0","1","1","1","1","1","0","0","1","0","1","1975","1","244","2001","2001","2001","4","4","1","4","1","3","2",,,,,"2","1","2","0","0","0","0","0","7",,"2","4","1","1700","200","400",,"300","200","100","800","1","2","5","5","55","111","1700","1","1","1","0","0","0","0","0","0","0","1","2",,"10","4","1","1","0","110","6","37","5","5","5","5","26","2","2"
"792","1.0555","0.6207","13118","1306","13","8","7","1","0","0","0","1","1","1","1","0","0","0","0","2","1967","1","323","1998","1998","1998","2","3","1","3","1","2","3","1",,,,"1","1","2","3","3","3","3","1","9",,"2","1","5",,"500","1000",,"750","100","0","0","2","1","6","6","30","130",,"1","3","1","0","0","0","0","0","0","0","1","2",,"11","3","2","3","3","130",,"45","7","5","5","5","31","2","2"
"793","0.9711","0.571","13118","1306","13","8","7","1","0","0","0","1","1","1","1","0","0","1","0","2","1980","1","615","2000","2000","2000","4","3","1","3","1","2","3","2",,,,"1","1","2","1","1","1","1","1","8",,"2","4","2","600","100","500",,"400","0","0","0","2","1","6","6","40","130","600","1","1","0","0","0","0","1","0","0","0","2","1","1","11","3","5","6","6","130","2","32","4","5","5","5","20","2","2"
"794","1.3897","0.8172","13118","1306","13","8","7","1","0","1","1","1","1","1","1","0","0","1","0","1","1970","1","351","1998","1998","1998","2","4","1","4","1","111","3","2",,,,"1","1","2","2","2","2","2","1","9",,"2","1","4","1600","250","900",,"650","200","100","150","2","2","5","5","60","42","1600","1","3","0","0","1","0","0","0","0","0","2","2",,"3","4","2","3","3","40","6","42","6","5","5","5","28","1","2"
"795","1.2116","0.7124","13118","1306","13","8","7","1","0","0","0","1","1","1","1","0","0","1","0","2","1972","1","243","2004","2004","2004","2","4","1","4","1","3","4","2",,,,"1","1","11","1","0","0","0","0","1",,"1","1","1","900","100","0",,,"100","400","300","2","2","5","5",,"150","900","1","3","1","0","0","0","0","0","0","0","1","2",,"9","3","1","2","2","150","3","40","6","3","3","3","32","2","2"
"796","1.1363","0.6681","13048","1306","13","8","7","1","0","0","0","0","1","1","1","1","0","0","0","2","1983","1","615","2003","2003","2003","2","3","1","3","1","2","4","1",,,,"1","1","2","1","1","1","1","1","9",,"2","1","3","900","200","600",,"400","50","0","0","2","1","1","1",,"140",,"5","1","1","0","0","0","0","0","0","0","1","1","1","9","3","5","6","6","140",,"29","3","3","3","3","20","2","2"
"797","1.5528","0.9131","13048","1306","13","8","7","1","0","0","1","1","1","1","1","1","0","0","0","1","1967","1","460","1998","1998","1998","2","4","1","4","1","111","3","2",,,,"1","1","2","2","2","2","2","1","9",,"2","1","4","1200","300","500",,"400","300","0","0","2","1","8","5",,"41",,"1","1","1","0","0","0","0","0","0","0","2","2",,"1","3","3","4","4","40",,"45","7","5","5","5","31","1","2"
"798","0.5378","0.3162","13048","1306","13","8","7","1","0","0","0","1","1","1","1","1","0","0","0","2","1977","1","608","2003","2003","2003","2","4","1","4","1","2","4","1",,,,"2","1","2","1","1","1","1","1","9",,"2","1","3","1000","100","800",,"600","100","0","0","2","1","1","1",,"130",,"5","1","1","0","0","0","0","0","0","0","2","2",,"9","3","5","6","6","130",,"35","5","3","3","3","26","2","2"
"799","1.0778","0.6337","13048","1306","13","8","7","1","0","0","1","1","1","1","1","1","0","0","0","1","1967","1","201","2000","2000","2000","2","4","1","4","1","2","3",,,,,"2","1","2","2","2","2","2","1","9",,"2","1","4","1200","350","800",,"650","50","0","0","2","1","8","5",,"54","800","1","3","1","0","0","0","0","0","0","0","1","2",,"9","3","1","2","2","50","3","45","7","5","5","5","33","2","2"
"800","0.6707","0.3944","13048","1306","13","8","7","1","0","1","1","0","1","1","1","0","0","0","0","2","1970","1","351","2005","2005","2005","2","3","1","3","1","111","4","1",,,,"1","3","2","2","2","2","2","1","9",,"2","1","4","1200",,"750",,"450",,"0","0","2","1","4","4",,,,"1","3","0","0","0","0","0","0","0","1","2","2",,"9","2","2","3","3",,,"42","6","3","3","3","35","1","2"
"801","1.0341","0.608","13048","1306","13","8","7","1","0","1","1","1","1","1","1","0","0","0","0","1","1984","1","436","2000","2002","2002","1","3","1","3","1","111","3","2",,,,"1","1","6","0","0","0","0","0","7",,"2","4","1","900","300","300",,"150","300","0","0","2","2","5","5","40","10","900","1","3","1","0","0","0","0","0","0","0","2","2",,"1","3","3","4","4","10","3","28","3","5","3","3","16","1","2"
"802","1.0474","0.6159","13048","1306","13","8","7","1","0","0","1","1","1","1","1","0","0","0","0","2","1985","1","254","1999","1999","1999","1","3","4","4","1","3","4","1",,,,"1","1","2","0","0","0","0","0","4","1","2","4","2",,,"700",,"450",,"0","0","2","1","12","12","25","140","400","1","1","1","0","0","0","0","0","0","0","2","2",,"5","4","1","2","2","140","1","27","3","5","5","5","14","2","2"
"803","0.5378","0.3162","13048","1306","13","8","7","1","0","0","1","1","1","1","1","0","0","0","0","2","1981","1","272","2006","2006","2006","2","3","1","3","1","3","4","1",,,,"1","1","2","0","0","0","0","0","2",,"2","1","2","1000","250","600",,"500","200",,,"2","99","4","4",,,,"1","3","1","0","0","0","0","0","0","0","2","2",,"9","2","1","2","2",,,"31","4","3","3","3","25","2","2"
"804","2.3077","1.3569","13048","1306","13","8","7","1","0","0","1","1","1","1","1","0","0","0","0","2","1985","1","605","2005","2006","2006","1","4","1","4","1","2","4","2",,,,"1","1","6","0","0","0","0","0","7",,"2","4","1","800","250","200",,"100","200","0","150","2","2","7","7","45","102","800","1","3","1","0","0","0","0","0","0","0","2","2",,"11","3","5","6","6","100","3","27","3","3","3","3","20","2","2"
