"descrizione_contenuto","estremi_cronologici","cartella","fascicolo","note_commenti","archvio_riferimento"
"Deliberazioni del Consiglio comunale.","1866 aprile 28 - 1866 settembre 13","43","5",,"Atti_1859_1897"
"Deliberazioni della Giunta municipale","1866","43","6",,"Atti_1859_1897"
"Regolamento, deliberazioni, disposizioni, ricorsi all'imposta sul dazio di consumo.","1866","43","7",,"Atti_1859_1897"
"Convenzioni per l'abbonamento al dazio di consumo sulla vendita al minuto di vino, pane, carne, liquori, birra e aceto.","1866","43","8",,"Atti_1859_1897"
"Elenchi degli ambulanti con specificazione della qualifica dei generi commerciati durante la fiera autunnale di merci e bestiame compilato per la riscossione delle tasse di plateatico.","1822 - 1866","44","1","il provvedimento si svolge nel seguente arco cronologico, 1822-1844; 1846-1848; 1850; 1852-1853; 1855-1866","Atti_1859_1897"
"Rimborso spese per trasferte e missioni ai dipendenti.","1866 ottobre 15 - 1866 novembre 20","45","1",,"Atti_1859_1897"
"Nomina di padre Fulgenzio da Genova a predicatore quaresimale per il 1867.","1866 luglio 15 - 1866 agosto 30","45","2",,"Atti_1859_1897"
"Riapertura al culto della chiesa della Beata Vergine di Caravaggio in Codogno e progetto di pulitura, redatto dal costruttore Anelli Gualtiero, dell'organo danneggiato dal cattivo uso da parte dei militari alloggiati nell'oratorio.","1866 luglio 28 - 1866 settembre 4","45","3",,"Atti_1859_1897"
"Celebrazione del Corpus Domini e della festa del rosario.","1866 aprile 26 - 1866 settembre 28","45","4",,"Atti_1859_1897"
"Riconsegna, dal Genio militare, dell'oratorio di Santa Maria delle Grazie, adibita ad uso di panificio militare, e smantellamento dei forni costruiti nel cortile del luogo sacro.","1866 maggio 22 - 1866 dicembre 3","45","5",,"Atti_1859_1897"
"Prospetto statistico inviato dal Ministrero dell'agricoltura industria e commercio per conoscere la circoscrizione territoriale ecclesiastica del Comune.","27/04/1866","45","6","Codogno 12.000 abitanti; Gattera Maiocca 500 abitanti; Trivulza 759 abitanti; Retegno 410 abitanti; Reghinera 153 abitanti; Campo Spino con Monticchie 115 abitanti","Atti_1859_1897"
"Richiesta dello sgombero delle chiese di Caravaggio, della Madonna, della Santissima Trinità e di Santa Maria della Neve, per poterle adibire a magazzino militare.","04/05/1866","45","7",,"Atti_1859_1897"
"Elezioni amministrative.","1866 luglio 11 - 1866 ottobre 28","45","8",,"Atti_1859_1897"
"Tabella riassuntiva del numero degli elettori politici del collegio di Codogno per le elezioni generali del 1866.","1866","45","9",,"Atti_1859_1897"
"Revisione delle liste amministrative.","1866 marzo 28 - 1866 luglio 13","45","10",,"Atti_1859_1897"
"Revisione delle liste commerciali.","1866 aprile 6 - 1866 maggio 28","45","11",,"Atti_1859_1897"
"Revisione delle liste politiche.","1866 gennaio 5 - 1866 giugno 19","45","12",,"Atti_1859_1897"
"Ruolo dei contribuenti al Prestito Nazionale.","1864 dicembre 22 - 1866 ottobre 11","45","13","allegate istruzioni del 1863","Atti_1859_1897"
"Affrancazione livellaria da parte della Congregazione di Carità.","1865 ottobre 19 - 1866 febbraio 11","45","14",,"Atti_1859_1897"
"Tassa di registro per i contratti d'affitto dei posti sotto la Loggia comunale.","19/10/1866","45","15",,"Atti_1859_1897"
"Riscossione dell'imposta sulla ricchezza mobile relativa al 1865.","1865 novembre 28 - 1866 giugno 23","45","16",,"Atti_1859_1897"
"Trasferimento alle carceri di Codogno della guardia Gerardi Gioacchino.","1865 dicembre 25 - 1866 gennaio 2","45","17",,"Atti_1859_1897"
"Revisione della lista dei giurati.","1866 maggio 1 - 1866 maggio 26","45","18",,"Atti_1859_1897"
"Registro del cassiere del Collegio ginnasio Ognissanti, rag. Cassoni Giovanni Domenico.","1866","45","19",,"Atti_1859_1897"
"Ammissione di studenti e convittori, relazioni sull'andamento dell'insegnamento e nomina di docenti nel Collegio ginnasio Ognissanti.","1866","45","20",,"Atti_1859_1897"
"Registro dei convittori per l'anno scolastico 1865-66.","1866","45","21",,"Atti_1859_1897"
"Affrancazione del livello a favore del Collegio ginnasio Ognissanti, sulla casa in vicolo della contrada per Maleo di Tansini Carlo, liquidato con certificati nominativi di rendita.","1865 luglio 29 - 1866 febbraio20","45","22",,"Atti_1859_1897"
"Gestione dei beni, contratti per appalto di forniture, contabilità generale e pezze giustificative per l'amministrazione in economia del Collegio ginnasio Ognissanti.","1866","45","23",,"Atti_1859_1897"
"Mandati del Collegio ginnasio Ognissanti.","1866","46","1",,"Atti_1859_1897"
"Concessioni edilizie.","1944","672","5","disegni","Atti_1898_1949"
"Formazione dell'elenco degli esercizi pubblici per i quali è richiesto il rinnovo annuale della licenza d'esercizio.","1865 novembre 20 - 1866 febbraio 25","48","20",,"Atti_1859_1897"
"Istanza del Comune per conto del Collegio ginnasio Ognissanti al Ministero dell'Interno, affinchè sia esentato dal pagamento delle imposte sui beni ereditati a seguito della soppressione del 25 aprile 1810, del monastero delle Orsoline.","1861 maggio 8 - 1866 maggio14","46","2","antecedenti al 1810","Atti_1859_1897"
"Estratto dall'atto del notaio Belloni Pietro di Maleo, portante il saldo, liquidato dal collegio Ognissanti a Grecchi Angelo, del prezzo del terreno detto il Chiosetto.","18/10/1866","46","3",,"Atti_1859_1897"
"Sussidi, relazioni e provvedimenti per il funzionamento della scuola serale popolare e di quella festiva di disegno.","1866","46","4","antecedenti al 1861","Atti_1859_1897"
"Provvedimenti per il funzionamento della scuola tecnica pareggiata.","1866 aprile 15 - 1866 dicembre 22","47","1",,"Atti_1859_1897"
"Quadri statistici sull'andamento dell'insegnamento nelle scuole comunali.","1866 giugno 29 - 1866 agosto 6","47","2",,"Atti_1859_1897"
"Restauro dell'arco detto il Portone del Cristo, come descritto nella perizia del 7 aprile 1862, redatta dall'ing. Borsa E.","1862 maggio 9 - 1866 gennaio 15","47","3","il provvedimento si svolge nel seguente arco cronologico, 9 gennaio 1862 - 22 gennaio 1863; 15 gennaio 1866","Atti_1859_1897"
"Istanze di Borella Emilio e Cighetti Antonio per piccole riforme degli stabili di loro proprietà.","1866 marzo 12 - 1866 giugno 7","47","4",,"Atti_1859_1897"
"Istanza di Belloni Liugi per la riforma dello stabile in via S.Fiorano n.286.","1866 agosto 20 - 1866 settembre 1","47","5","un disegno acquarellato","Atti_1859_1897"
"Istanza di Biancardi Serafino per la riforma dello stabile in via S.Rocco n.421.","1866 luglio 6 - 1866 luglio 7","47","6","un disegno acquarellato","Atti_1859_1897"
"Patteggiamento con i proprietari di fondi espropriati per l'attraversamento della linea ferroviaria Codogno-Cremona.","1866 febbraio 16 - 1866 marzo 17","47","7",,"Atti_1859_1897"
"Costruzione ed attivazione della linea ferroviaria Pavia-Cremona-Brescia.","1861 aprile 17 - 1866 aprile 13","47","8",,"Atti_1859_1897"
"Elenco dei militari ricoverati nell'ospedale civico per il trasferimento all'ospedale di Lodi.","20/07/1866","47","9",,"Atti_1859_1897"
"Requisizione di cavalli da tiro per uso militare e liquidazione degli indennizzi ai fornitori.","1866 maggio 28 - 1866 agosto 1","47","10",,"Atti_1859_1897"
"Consegna e riconsegna di locali della Caserma San Giorgio dalla IX Divisione Attiva del Regio Esercito.","1862 marzo 5 - 1866 maggio 13","47","11",,"Atti_1859_1897"
"Vertenza tra il Ministero della Guerra e Ruggeri Carlo, conduttore dell'albergo del Teatro per la mancata corresponsione di somme dovute per forniture ed alloggi militari.","1865 dicembre 4 - 1866 luglio 8","47","12",,"Atti_1859_1897"
"Assestamenti contabili e liquidazione di somme per somministrazioni di mezzi di trasporto per servizio del Regio esercito.","1865 ottobre 6 - 1866 dicembre 14","47","13",,"Atti_1859_1897"
"Deliberazione del Consiglio Comunale relativa ai provvedimenti per le requisizioni militari e i sussidi alle famiglie con figli richiamati alle armi o inscritti nei ruoli della Guardia Nazionale.","16/05/1866","48","1",,"Atti_1859_1897"
"Liquidazione dell'indennità corrisposta a Pesaturi Luigi per l'occupazione di fondi per esercitazioni militari.","1866 maggio 20 - 1866 settembre 8","48","2",,"Atti_1859_1897"
"Consegne di medaglie al valor militare a Uttini Luigi, Grecchi Lorenzo, Granata Francesco, Lusardi Antonio, Ruggeri Biagio, Ponti Cesare, Manfredi Francesco, Pollaroli Ettore, Pucci Giovanni Antonio.","1866 marzo 12 - 1866 maggio 23","48","3",,"Atti_1859_1897"
"Formazione della lista di leva per la classe 1847.","1866 febbraio 11 - 1866 giugno 15","48","4",,"Atti_1859_1897"
"Istanza del garibaldino Zucchetti Antonio al Comando del IV Reggimento Volontari Italiani, affinchè sia posto in congedo assoluto.","1866 giugno 26 - 1866 agosto 19","48","5",,"Atti_1859_1897"
"Adesioni e dimissioni di soci, organizzazione di gare di tiro a premi, restauri alle strutture, acquisto di carabine svizzere modello 1851 per il funzionamento della Società di Tiro a segno.","1866 aprile 20 - 1866 dicembre 17","48","6",,"Atti_1859_1897"
"Contabilità per la gestione 1865-66 della Società di Tiro a Segno mandamentale.","1866","48","7",,"Atti_1859_1897"
"Nomine di graduati e dichiarazioni di rinuncia al grado nel corpo della Guardia nazionale.","1866 ottobre 31 - 1866 dicembre 18","48","8",,"Atti_1859_1897"
"Servizio della Guardia nazionale mobile.","1866 aprile 26 - 1866 luglio 18","48","9",,"Atti_1859_1897"
"Revisione dei ruoli matricolari del contingente 1866 della Guardia nazionale.","1865 novembre 27 - 1866 maggio 1","48","10",,"Atti_1859_1897"
"Disposizioni per il servizio della Guardia nazionale.","1866 febbraio 6 - 1866 novembre 4","48","11",,"Atti_1859_1897"
"Istanza di Cattaneo Angelo, presidente della istituenda sede della Banca popolare, al Comune con la richiesta di locali ad uso uffici.","1866 aprile 10 - 1866 aprile 22","48","12",,"Atti_1859_1897"
"Ricognizione e rinnovo dei mutui concessi al Comune dalle Opere pie.","1865 agosto 14 - 1866 settembre 25","48","13",,"Atti_1859_1897"
"Rinnovo del contratto assicurativo contro gli incendi per le case dei dipendenti comunali.","02/11/1866","48","14",,"Atti_1859_1897"
"Proposta per l'adattamento di una sala da destinarsi ad uso adunanza del Consiglio Comunale.","1866 febbraio 15 - 1866 aprile 16","48","15",,"Atti_1859_1897"
"Istanze per la posa di epigrafi cimiteriali.","1866","48","16",,"Atti_1859_1897"
"Concessione accordata a Ruggeri Francesco per trasferire ed esercire un opificio per la cottura di sego, al civico n.303 di via Garibaldi.","22/05/1866","48","17",,"Atti_1859_1897"
"Istanza di Buzzetti G.B. per poter aprire una distilleria d'acquavite.","1866 ottobre 11 - 1866 ottobre 21","48","18",,"Atti_1859_1897"
"Vigilanza sugli esercizi pubblici, orari di apertura e concessioni di permessi per aprire vendite al minuto di vino e liquori.","1866","48","19",,"Atti_1859_1897"
"Istanza di Pezzaglia Antonio di Codogno, sonatore d'organetto, per ottenere una licenza di suonatore.","12/04/1866","49","1",,"Atti_1859_1897"
"Denunce per furti nelle abitazioni e sorveglianza sugli ex detenuti nelle case di pena.","1866","49","2",,"Atti_1859_1897"
"Sorveglianza sui detenuti.","1865 dicembre 16 - 1866 agosto 27","49","3",,"Atti_1859_1897"
"Vigilanza sull'attività e visite mediche periodiche alle meretrici autorizzate o clandestine.","1866","49","4","riservato","Atti_1859_1897"
"Autorizzazioni per spettacoli pubblici nel teatro sociale e per feste da ballo.","1866","49","5",,"Atti_1859_1897"
"Serie di processi verbali di -constatata- morte e di -ricognizione del cadavere-.","1866","49","6",,"Atti_1859_1897"
"Nomine e dimissioni di docenti nelle scuole comunali.","1866","49","7",,"Atti_1859_1897"
"Prospetto del personale direttivo ed insegnante nelle scuole elementari serali e domenicali diurne.","1866","49","8",,"Atti_1859_1897"
"Corresponsione degli emolumenti dovuti a fini pensionistici.","1867","50","1",,"Atti_1859_1897"
"Industria stalloniera.","1867 marzo 14 - 1867 luglio 6","50","2",,"Atti_1859_1897"
"Prospetti riassuntivi indicanti i prezzi medi dei generi commestibili, granaglia e legna dolce da ardere.","1808 - 1867","50","3","documenti statisticamente importanti","Atti_1859_1897"
"Disposizioni, istanze dei commercianti e provvedimenti del Comune circa la determinazione dei prezzi medi dei generi commerciati sulla piazza comunale.","1867 febbraio 3 - 1867 1867 agosto 3","50","4",,"Atti_1859_1897"
"Tavole mensili delle mete ossia calmieri dei prezzi medi dei grani e del pane -venale- commerciato sulla piazza di Codogno.","1867","50","5",,"Atti_1859_1897"
"Mercuriali settimanali dei prezzi medi delle granaglie, farine, legumi, frutta, carne, latte, legna da ardere, gallette e lino commerciati sulla piazza di Codogno.","1867 febbraio 5 - 1867 dicembre 31","51","1",,"Atti_1859_1897"
"Disposizioni prefettizie per l'obbligo della bollatura del pane dai produttori locali.","1867 luglio 3 - 1867 agosto 3","51","2",,"Atti_1859_1897"
"Prospetto statistico relativo all'esito del seme bachi ed alla trattura della seta.","18/06/1867","51","3",,"Atti_1859_1897"
"Notizie inviate dal Comune all'Ospedale degli esposti di Lodi per la morte di colera della nutrice C. M.; ed alla Casa degli Esposti di Santa Caterina di Milano sulla nutrice A. G..","1867 marzo 22 - 1867 settembre 17","51","4",,"Atti_1859_1897"
"Vertenza tra il Comune e Belloni Ottavio, amministratore e patrono dell' Ospedale civico, in merito ad ingerenze perpetrate dall'amministrazione pubblica nella gestione dell'Istituto.","1863 gennaio 12 - 1867 ottobre 2","51","5",,"Atti_1859_1897"
"Circolari e disposizioni sulla gestione dei patrimoni delle Opere pie ed erogazione di sussidi ai poveri.","1867 febbraio 24 - 1867 dicembre 19","51","6",,"Atti_1859_1897"
"Sussidio di lire 250 erogate a favore della Società Operaia di Mutuo Soccorso e dell'Asilo infantile, da parte della Prefettura di Lodi.","1867 ottobre 16 - 1867 ottobre 21","51","7",,"Atti_1859_1897"
"Deliberazioni della Giunta municipale.","1867 aprile 8 - 1867 settembre 23","52","1",,"Atti_1859_1897"
"Convenzione d'abbonamento, modifica delle tariffe, personale daziario ed istanze contro l'applicazione del dazio comunale sui generi commerciati.","1867","52","2",,"Atti_1859_1897"
"Determinazione dell'affitto da pagarsi per i posteggi sotto la Loggia comunale in tempo di fiera.","1867 maggio 23 - 1867 novembre 13","52","3",,"Atti_1859_1897"
"Istanze o notificazioni per l'annullamento o la liquidazione di imposte e tasse comunali.","1867","52","4",,"Atti_1859_1897"
"Formazione dei ruoli per l'esazione della tassa sulle vetture pubbliche e private e sui domestici.","1867 aprile 3 - 1867 dicembre 9","52","5",,"Atti_1859_1897"
"Tabella delle ritenute da applicare sugli stipendi dei dipendenti comunali.","1867 luglio 6 - 1867 luglio 30","52","6",,"Atti_1859_1897"
"Istanze del parroco A. Bignami per poter effettuare le consuete processioni e divieti alle stesse su ordine prefettizio.","1867 maggio 11 - 1867 dicembre 10","52","7",,"Atti_1859_1897"
"Processi verbali per la riconsegna del cortile e dello stabile della chiesa dei Cappuccini fatta dall'amministrazione militare alla fabbriceria.","1867 gennaio 27 - 1867 aprile 19","52","8",,"Atti_1859_1897"
"Relazione alla Commissione di sorveglianza sulle operazioni e sullo stato dell'amministrazione del fondo per il culto.","25/04/1867","52","9","opuscolo a stampa","Atti_1859_1897"
"Istanza della fabbriceria parrocchiale per ottenere la spettante oblazione annuale in cera.","01/02/1867","52","10","riferimenti al XVI secolo","Atti_1859_1897"
"Istanza della fabbriceria per riparazione all'organo della chiesa della B.V. di Caravaggio in Codogno.","1867 maggio 7 - 1867 novembre 12","53","1",,"Atti_1859_1897"
"Elezioni amministrative e provinciali.","1867 luglio 5 - 1867 agosto 5","53","2",,"Atti_1859_1897"
"Revisione delle liste amministrative.","1867 aprile 15 - 1867 maggio 5","53","3",,"Atti_1859_1897"
"Revisione delle liste commerciali.","1867 marzo 20 - 1867 novembre 23","53","4",,"Atti_1859_1897"
"Costituzione di un Comitato comunale del Consorzio Nazionale in Torino.","1867 maggio 14 - 1867 dicembre 29","53","5",,"Atti_1859_1897"
"Prestito Nazionale 1866: ricevute provvisorie.","1867 gennaio 7 - 1867 ottobre 7","53","6",,"Atti_1859_1897"
"Restituzione di obbligazioni al portatore impegnate da Battista Belloni, garante dell'esattore Giuseppe Valeri.","1867 febbraio 12 - 1867 settembre 13","53","7",,"Atti_1859_1897"
"Elenco nominativo dei contribuenti dell'imposta sul valore locativo dei fabbricati.","30/11/1867","53","8",,"Atti_1859_1897"
"Conto consuntivo 1914.","1915","442","9","(05-4)","Atti_1898_1949"
"Attuazione del regolamento, attivazione della commissione ed esazione della tassa locativa sul valore degli immobili.","1867 marzo 29 - 1867 dicembre 15","54","1",,"Atti_1859_1897"
"Revisione della lista dei giurati.","1867 agosto 9 - 1867 novembre 6","54","2",,"Atti_1859_1897"
"Richiesta prefettizia di copia degli statuti ed elenchi dei soci delle Società del Casino e del Buon Umore, entrambi impegnate nella diffusione della cultura attraverso la lettura di libri.","1867 gennaio 8 - 1867 febbraio 11","54","3",,"Atti_1859_1897"
"Stato dell'Istituto privato Vassalli, diretto da Vassalli Antonietta.","23/12/1867","54","4",,"Atti_1859_1897"
"Mandati del Collegio ginnasio Ognissanti.","1867","54","5","Disegno del capomastro Bay Carlo relativo al -barico- da costruirsi nella cascina del Molino del collegio Ognissanti. 1867 aprile 8","Atti_1859_1897"
"Amministrazione del Collegio ginnasio Ognissanti.","1867","55","1","allegato inventario patrimoniale","Atti_1859_1897"
"Amministrazione dei beni, acquisti, vendite ed atti contabili del Collegio ginnasio Ognissanti.","1867","55","2",,"Atti_1859_1897"
"Registro del cassiere del Collegio ginnasio Ognissanti.","1867","55","3",,"Atti_1859_1897"
"Riordinamento generale delle scuole comunali.","1867 marzo 13 - 1867 ottobre 27","55","4","antecedenti al 1861","Atti_1859_1897"
"Relazioni semestrali sull'andamento dell'insegnamento nelle scuole elementari.","1867 aprile 17 - 1867 agosto 1","55","5",,"Atti_1859_1897"
"Relazioni scolastiche, statistiche e nomine di docenti e personale di servizio nella scuola popolare e festiva di disegno.","1866 dicembre 22 - 1867 dicembre 19","55","6",,"Atti_1859_1897"
"Istanza del conte prof. Bracciforti Alberto per poter continuare l'insegnamento della matematica nella scuola tecnica.","1867 gennaio 7 - 1867 agosto 5","55","7",,"Atti_1859_1897"
"Proposta d'acquisto dell'enciclopedia Pomba per uso della scuola tecnica comunale.","23/01/1867","55","8",,"Atti_1859_1897"
"Organizzazione delle lezioni, preparazione degli esami, relazioni scolastiche per la scuola tecnica pareggiata.","1867 gennaio 15 - 1867 novembre 21","55","9",,"Atti_1859_1897"
"Proposta d'abbattimento del -fornello- esistente nel cortile della chiesa di Santa Trinità, già ad uso militare.","1867 agosto 17 - 1867 agosto 19","55","10",,"Atti_1859_1897"
"Elenco degli individui colpiti da colera accolti nella casa di contumacia.","1867 luglio 6 - 1867 settembre 27","58","3",,"Atti_1859_1897"
"Servizio elettorale.","1948","716","7",,"Atti_1898_1949"
"Proposta per il restauro o la demolizione dell'arco del Cristo.","1867 maggio 6 - 1867 settembre 21","55","11","venne demolito lunedì 23 settembre 1867; lettera autografa, 1867 febbraio 25, dell'avv. Ricca Luigi fautore della conservazione dell'arco e donatore al Comune di lire 300 per sovvenzionare i lavori; antecedente al 1864","Atti_1859_1897"
"Istanza di Pagani Pietro per la riforma dello stabile in piazza San Teodoro n.297.","10/08/1867","55","12","un disegno acquarellato","Atti_1859_1897"
"Istanza di Zanoncelli Giuseppe per la riforma dello stabile in via Grande n.261.","1867 agosto 8 - 1867 agosto 11","55","13","un disegno acquarellato","Atti_1859_1897"
"Istanza di Soffientini Fortunato per la riforma della facciata dello stabile in via Guggirolo n.170 e 171.","1867 agosto 23 - 1867 settembre 6","55","14","un disegno acquarellato","Atti_1859_1897"
"Stesura ed approvazione del regolamento Edilizio, Annona, Igiene, Sanità e Polizia urbana e rurale.","1867","55","15","allegato elenco delle principali vie e piazze; il regolamento necessita di restauro","Atti_1859_1897"
"Attivazione, in via sperimentale, di un ufficio telegrafico governativo.","21/12/1867","56","1",,"Atti_1859_1897"
"Contratto d'appalto e capitolato per la manutenzione delle vie e delle piazze del borgo di Codogno per il novennio 1868-1876 e nomina dell'ing. Gallinari Giuseppe a collaudatore delle strade interne comunali e dell'ing. Ghisalberti Ernesto per le strade e","1867 agosto 16 - 1867 novembre 15","56","2",,"Atti_1859_1897"
"Vertenza per il trasporto di merci con vagoni della Società Meridionale delle strade ferrate sulla linea della Società Alta Italia.","1867 febbraio 7 - 1867 aprile 8","56","3",,"Atti_1859_1897"
"Proposta del Comune di Arena Po per l'acquisto di un ponte natante per il collegamento con San Zenone Po.","1866 dicembre 14 - 1867 novembre 11","56","4",,"Atti_1859_1897"
"Liquidazione di contabilità arretrata per acquartieramento dei Regi carabinieri.","1861 febbraio 28 - 1867 agosto 11","56","5",,"Atti_1859_1897"
"Liquidazione delle spese per la somministrazione straordinaria di legna e fieno alle truppe di passaggio.","1866 maggio 3 - 1867 aprile 11","56","6",,"Atti_1859_1897"
"Liquidazione delle forniture straordinarie di viveri alle truppe di passaggio.","1867 gennaio 5 - 1867 luglio 5","56","7",,"Atti_1859_1897"
"Istanza di alcuni cittadini, per ottenere la liquidazione delle spese per le somministrazioni alle truppe austriache nel 1859.","1866 novembre 30 - 1867 febbraio 1","56","8",,"Atti_1859_1897"
"Contabilità per l'affitto dei locali forniti dal Comune ad uso del Comando militare.","1866 novembre 4 - 1867 febbraio 11","56","9",,"Atti_1859_1897"
"Liquidazione della contabilità per la fornitura di mezzi per il trasporto di militari durante il 1866.","1866 ottobre 20 - 1867 giugno 25","56","10",,"Atti_1859_1897"
"Deliberazione del Consiglio Comunale per l'erogazione di un sussidio a favore dei feriti appartenenti ai corpi partecipanti all'insurrezione romana.","22/10/1867","56","11",,"Atti_1859_1897"
"Consegne di brevetti e relative medaglie per la partecipazione alle campagne risorgimentali per l'Unità d'Italia.","1866 dicembre 30 - 1867 dicembre 10","56","12",,"Atti_1859_1897"
"Formazione delle liste di leva della classe 1848.","1867","56","13",,"Atti_1859_1897"
"Avviso dell'organizzazione di una gara di tiro, con seguente banchetto per gli appartenenti al II Battaglione bersaglieri volontari.","06/02/1867","56","14",,"Atti_1859_1897"
"Invio di carabine modello 1851, svizzere, offerte per l'armamento del 2° Battaglione dei bersaglieri volontari.","1867 febbraio 8 - 1867 marzo 14","56","15",,"Atti_1859_1897"
"Registro degli ordini del giorno del Battaglione della Guardia nazionale.","1860 settembre 9 - 1867 novembre 4","57","1",,"Atti_1859_1897"
"Servizio della Guardia nazionale.","1867 gennaio 3 - 1867 settembre 17","57","2",,"Atti_1859_1897"
"Provvedimenti del Consiglio di ricognizione della Guardia nazionale in merito alla concessione di licenze, all'esonero o ammissione in servizio dei militari e liquidazione di assegni a Luigi Cremonesi, Giuseppe Loresini, Emilio Narra già appartenenti al 4","1862 febbraio 27 - 1867 novembre 12","57","3",,"Atti_1859_1897"
"Scioglimento del corpo della Guardia nazionale, ricostituzione di un nuovo Battaglione, a norma delle vigenti leggi.","1864 - 1867 ottobre 27","57","3","VEDI 1868, CART.69.6; allegato decreto di Vittorio Emanuele II a firma autografa di G. Rattazzi. 1862 febbraio 10","Atti_1859_1897"
"Contrazione di un mutuo di lire 6.000 con la Congregazione di Carità per sopperire alle necessità dell'amministrazione comunale.","1867 gennaio 30 - 1867 aprile 30","57","4",,"Atti_1859_1897"
"Istanze per la posa di epigrafi cimiteriali.","1867 febbraio 28 - 1867 dicembre 30","57","5",,"Atti_1859_1897"
"Statistica sui casi di colera riscontrati nel territorio comunale.","1867 luglio 8 - 1867 settembre 30","58","1",,"Atti_1859_1897"
"Elenchi delle persone addette ai luoghi d'assistenza ai colerosi e buoni dei generi necessari richiesti.","1867 luglio 17 - 1867 ottobre 31","58","2",,"Atti_1859_1897"
"Elenchi delle persone in servizio per l'assistenza ai colpiti dal colera.","1867 luglio 6 - 1867 ottobre 5","58","4",,"Atti_1859_1897"
"Note delle competenze dovute a diversi cittadini fornitori di generi diversi in occasione delle epidemie di colera.","1867 luglio 6 - 1867 dicembre 15","58","5",,"Atti_1859_1897"
"Profilassi contro il vaiolo, vaccinazioni e prospetti statistici.","1862 settembre 21 - 1867","58","6","appendice al 1868, segue nella cart. 59-1","Atti_1859_1897"
"Profilassi contro il vaiolo, vaccinazioni e prospetti statistici.","1862 settembre 21 - 1867","59","1","appendice al 1868, precedente in 58.6","Atti_1859_1897"
"Memoriale alfabetico d'annotazione delle pene, reati e contravvenzioni intimate dalla polizia stradale ed edilizia del Comune.","1865 - 1867","59","2",,"Atti_1859_1897"
"Esercizi pubblici soggetti alla sorveglianza di Pubblica sicurezza, vigilanza sugli orari e sulle licenze recessioni o subentri nella gestione.","1867 gennaio 12 - 1867 novembre 24","59","3",,"Atti_1859_1897"
"Vigilanza sulle adesioni popolari ai moti insurrezionali nello Stato Pontificio e scioglimento del Comitato per l'insurrezione di Roma.","1867 settembre 22 - 1867 novembre 1","59","4",,"Atti_1859_1897"
"Fogli di via intimati a sorvegliati, oziosi, vagabondi e sospetti in genere.","1867 luglio 4 - 1867 dicembre 26","59","5","riservato","Atti_1859_1897"
"Informazioni prefettizie richieste al sindaco circa l'affissione di un -libello infamante- contro Vittorio Emanuele II.","1867 ottobre 29 - 1867 novembre 5","59","6",,"Atti_1859_1897"
"Denunce per oltraggi, violenze o furti, statistiche mensili dei reati commessi nel Comune.","1867","59","7","riservato","Atti_1859_1897"
"Istanza di Pozzi Ambrogio di Milano per poter aprire ed esercire una casa di tolleranza.","1867 marzo 23 - 1867 aprile 14","59","8",,"Atti_1859_1897"
"Vigilanza sull'attività e visite mediche periodiche alle meretrici autorizzate o clandestine.","1867 febbraio 24 - 1867 ottobre 17","59","9","riservato","Atti_1859_1897"
"Proposte per l'istituzione di una casa di tolleranza, stante il continuo aumento della prostituzione clandestina esercitata dalle meretrici presso le proprie abitazioni, sfuggendo così alle visite settimanali predisposte per le meretrici pubbliche regolar","1867 marzo 7 - 1867 maggio 5","59","10","riservato","Atti_1859_1897"
"Autorizzazioni per la rappresentazione di opere drammatiche nel teatro alla compagnia Cesare Mazzola.","1867 marzo 8 - 1867 marzo 15","60","1",,"Atti_1859_1897"
"Autorizzazione a Lovati Cazzulani Carlo per un concerto vocale; allo svolgimento di un veglione per carnevale; per giochi di prestigio; alla compagnia di Cesare Mazzola per rappresentazioni drammatiche; per lo svolgimento di feste da ballo durante la fier","1867 gennaio 23 - 1867 novembre 19","60","2",,"Atti_1859_1897"
"Autorizzazioni per rappresentazioni comiche, in occasione della Pasqua, nel teatro diurno.","1867 aprile 18 - 1867 aprile 19","60","3",,"Atti_1859_1897"
"Destinazione di un palco nel teatro sociale riservato alle autorità di P.S.","1867 luglio 1 - 1867 settembre 1","60","4",,"Atti_1859_1897"
"Nomina del soprintendente e dell'ispettrice alle scuole municipali.","1867 ottobre 18 - 1867 novembre 7","60","5",,"Atti_1859_1897"
"Concorso per la copertura di un posto di casermiere comunale, nomina di Gabriel Francesco; concessione di una pensione vitalizia a Noci Colomba ved. Gabriel.","1840 luglio 18 - 1867 giugno 12","60","6",,"Atti_1859_1897"
"Nomine e riconferme di insegnanti nelle scuole comunali.","1866 dicembre 23 - 1867 settembre 4","60","7",,"Atti_1859_1897"
"Concorsi per docenti nelle scuole comunali.","1867 luglio 15 - 1867 ottobre 27","60","8",,"Atti_1859_1897"
"Istanza del Comune di Lodi per aderire alla petizione al Parlamento per ricostituire la Provincia di Lodi e Crema, soppressa con il D.L. 23 ottobre 1859.","1868 dicembre 19 - 1868 dicembre 24","61","1","memoria a stampa sulla ricostituzione del territorio lodigiano in Provincia, 1868","Atti_1859_1897"
"Liquidazioni di pensioni governative.","1868","61","2",,"Atti_1859_1897"
"Industria stalloniera: risultati e statistiche (1860-1867) della produzione effettuata dalla stazione di Codogno, filiale del deposito cavalli stalloni governativi di Crema.","1867 dicembre 19 - 1868 agosto 1","61","3",,"Atti_1859_1897"
