"identificativo","ente","nome_procedura","nome_lotto","stato","data_inizio_negoziazione","data_fine_negoziazione","base_asta","anno_costruzione","provincia","comune","indirizzo","metri_quadrati","destinazione","n_locali","piano","titolo","box","posto_auto","ascensore","tipo_riscaldamento","classe_energetica","note","spese_annue_condominiali","modalita_pagamento","importo_cauzione","spese_carico_aggiudicatario","link_dettaglio_immobile","link_gara","geo_x","geo_y","location"
"54652575","ALER Mantova","bando per la vendita all'asta di 15 alloggi sfitti - legge 27/2009",".200579","Chiusa","2013-09-09T00:00:00.000","2013-10-11T00:00:00.000","41000","1960","MN","MANTOVA","Via Charleville  3","60 mq - 80 mq","Immobile residenziale","4","3","Piena proprietà","No","Si","No",,"-","Appartamento in palazzina condominiale di 9 alloggi  -  Parcheggio nel cortile comune",,,"Fino a  3000 euro",,"http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=54652583","http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=54652575","10.7892977","45.15070055","(45.15070055, 10.7892977)"
"61720411","ALER Pavia","BANDO PER LA VENDITA ALL'ASTA DI N° 48 ALLOGGI DI e.r.p.","Immobile n° 4/2","Chiusa","2014-05-30T00:00:00.000","2014-07-01T00:00:00.000","35657.98","1965","PV","LINAROLO","via San Leonardo 7","Fino a 60 mq","Immobile residenziale","2","Piano terra","Piena proprietà","No","No","No",,"-","Per accedere alla procedura on-line collegarsi al sito https://www.astevendita.arcalombardia.it",,,"Fino a  3000 euro",,"http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=61720439","http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=61720411","9.26975214","45.15780741","(45.15780741, 9.26975214)"
"63959857","ALER Varese","12° bando asta pubblica - L.R. 27/2009 art. 47",".1213409270216","Chiusa","2014-10-28T00:00:00.000","2014-11-28T00:00:00.000","91200","1972","VA","VARESE","VIA TARVISIO 19","oltre 100  mq","Immobile residenziale","5","4","Piena proprietà","Si","No","Si","Centralizzato","G","impianto di riscaldamento dotato di termovalvole su radiatori - spese condominiali comprensive di oneri riscaldamento","1450","contanti o mutuo","Fino a  3000 euro","500","http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=63959881","http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=63959857","8.84835969","45.83343135","(45.83343135, 8.84835969)"
"56383460","ALER Pavia","BANDO PER LA VENDITA ALL'ASTA DI N° 53 ALLOGGI DI e.r.p.","Immobile n° 11/5","Chiusa","2013-10-25T00:00:00.000","2013-11-25T00:00:00.000","106958","1976","PV","VOGHERA","via Miglioli 8","80 mq - 100 mq","Immobile residenziale","3","5","Diritto di superficie","Si","No","Si","Centralizzato","G","Per accedere alla procedura on-line collegarsi al sito https://www.astevendita.arcalombardia.it",,,"Fino a  3000 euro",,"http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=56383461","http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=56383460","9.00513173","44.98271403","(44.98271403, 9.00513173)"
"65903759","Comune di Brebbia","Alienazione immobili di proprietà del Comune di Brebbia","Avviso d'asta pubblica per l'alienazione di terreni non edificabili in Via Pasubio","Chiusa","2015-02-16T00:00:00.000","2015-03-14T00:00:00.000","20000",,"VA","BREBBIA","VA","oltre 100  mq","Immobile ad uso collettivo","1",,"Piena proprietà","No","No",,,"G","Trattasi di alienazione di terreno",,"VA","Fino a  3000 euro",,"http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=65903762","http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=65903759",,,
"54652575","ALER Mantova","bando per la vendita all'asta di 15 alloggi sfitti - legge 27/2009",".4447","Chiusa","2013-09-09T00:00:00.000","2013-10-11T00:00:00.000","45000","1967","MN","MANTOVA","Via Marzabotto 1","oltre 100  mq","Immobile residenziale","5","3","Piena proprietà","No","Si","No","Autonomo","G","Appartamento in palazzina condominiale di 8 alloggi  -  Parcheggio nel cortile comune",,,"Fino a  3000 euro",,"http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=54652587","http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=54652575","10.7892977","45.15070055","(45.15070055, 10.7892977)"
"68353212","Comune di Magenta","AVVISO DI ASTA PUBBLICA PER L’ALIENAZIONE DI IMMOBILI IN COMUNE DI MAGENTA – LOTTI DA N. 1 A 6","LOTTO 6 - TERRENO","Chiusa","2015-06-09T00:00:00.000","2015-07-01T00:00:00.000","205000",,"MI","MAGENTA","VIA MILANO","oltre 100  mq","Immobile residenziale","1",,,"No","No",,,"-","TERRENO AMBITI RESIDENZIALI ARC 2",,,"superiore a  10000 euro",,"http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=68353213","http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=68353212","8.89252799","45.46738743","(45.46738743, 8.89252799)"
"76358167","ALER Varese - Como - Monza Brianza - Busto Arsizio","BANDO PER LA VENDITA ALL'ASTA DI 39 UNITA' IMMOBILIARI DI EDILIZIA RESIDENZIALE PUBBLICA","LOTTO 12 - SARONNO","Chiusa","2016-04-26T00:00:00.000","2016-06-24T00:00:00.000","51110",,"VA","SARONNO","TORRICELLI 10/12","60 mq - 80 mq","Immobile residenziale","2","1","Piena proprietà","No","No","No","Autonomo","G",,,,"Fino a  3000 euro",,"http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=76358183","http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=76358167","9.02786882","45.61827781","(45.61827781, 9.02786882)"
"69414620","ALER Pavia - Lodi","BANDO PER LA VENDITA ALL'ASTA DI N. 37 ALLOGGI 8 BOX E 4 NEGOZI","Lotto 2","Chiusa","2015-07-20T00:00:00.000","2015-09-14T00:00:00.000","30161.71","1957","LO","CASALPUSTERLENGO","via Solferino 2","60 mq - 80 mq","Immobile residenziale","3","2","Piena proprietà","No","No","No",,"-","Condominio","525",,"Fino a  3000 euro",,"http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=69414647","http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=69414620","9.64482857","45.18524609","(45.18524609, 9.64482857)"
"63959857","ALER Varese","12° bando asta pubblica - L.R. 27/2009 art. 47",".1213409220105","Chiusa","2014-10-28T00:00:00.000","2014-11-28T00:00:00.000","47880","1960","VA","VARESE","VIA MONFALCONE 7","Fino a 60 mq","Immobile residenziale","2","1","Piena proprietà","No","Si","No","Autonomo","G",,"290","contanti o mutuo","Fino a  3000 euro","500","http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=63959878","http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=63959857","8.85029323","45.83129836","(45.83129836, 8.85029323)"
"76367139","A.O. Bolognini di Seriate","Vendita, mediante Asta Pubblica, di un immobile di proprietà dell'A.O. Bolognini di Seriate Bg, ubicato nel Comune di Piario Bg e denominato “Ex Lavanderia”","Ex Lavanderia Piario","Chiusa","2016-02-04T00:00:00.000","2016-05-20T00:00:00.000","216500",,"BG","PIARIO","via groppino basso n. 5","oltre 100  mq","Immobile ad uso collettivo","oltre 5","2","Piena proprietà","No","No","No",,"G","immobile sprovvisto dell'impianto di riscaldamento ad uso magazzino",,,"superiore a  10000 euro",,"http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=76367140","http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=76367139","9.92285091","45.89200865","(45.89200865, 9.92285091)"
"54652575","ALER Mantova","bando per la vendita all'asta di 15 alloggi sfitti - legge 27/2009",".100582","Chiusa","2013-09-09T00:00:00.000","2013-10-11T00:00:00.000","41000","1960","MN","MANTOVA","Via Charleville  5","60 mq - 80 mq","Immobile residenziale","4","1","Piena proprietà","No","Si","No",,"-","Appartamento in palazzina condominiale di 9 alloggi  -  Parcheggio nel cortile comune",,,"Fino a  3000 euro",,"http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=54652584","http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=54652575","10.7892977","45.15070055","(45.15070055, 10.7892977)"
"48738669","ALER Varese","asta pubblica - L.R. 27/2009 art. 47",".1213409270435","Chiusa","2012-12-20T00:00:00.000","2013-02-19T00:00:00.000","120100","1972","VA","VARESE","VIA TARVISIO 21","oltre 100  mq","Immobile residenziale","4","4","Piena proprietà","Si","No","Si","Centralizzato","G","impianto di riscaldamento dotato di termovalvole su radiatori - spese condominiali comprensive di oneri riscaldamento","3300","contanti o mutuo","Fino a  3000 euro","500","http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=48738671","http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=48738669","8.84835969","45.83343135","(45.83343135, 8.84835969)"
"68353212","Comune di Magenta","AVVISO DI ASTA PUBBLICA PER L’ALIENAZIONE DI IMMOBILI IN COMUNE DI MAGENTA – LOTTI DA N. 1 A 6","LOTTO 3 - TERRENO","Chiusa","2015-06-09T00:00:00.000","2015-07-01T00:00:00.000","4000",,"MI","MAGENTA","VIA SAN DAMIANO","Fino a 60 mq","Immobile residenziale","1",,,"No","No",,,"-","TERRENO",,,"Fino a  3000 euro",,"http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=68353216","http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=68353212","8.88778918","45.4612832","(45.4612832, 8.88778918)"
"69414620","ALER Pavia - Lodi","BANDO PER LA VENDITA ALL'ASTA DI N. 37 ALLOGGI 8 BOX E 4 NEGOZI","Lotto 19","Chiusa","2015-07-20T00:00:00.000","2015-09-14T00:00:00.000","30626.64","1957","LO","MULAZZANO","via A. Manzoni 10","Fino a 60 mq","Immobile residenziale","2","1","Piena proprietà","No","No","No",,"-","Condominio","580",,"Fino a  3000 euro",,"http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=69414654","http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=69414620","9.39523404","45.37395987","(45.37395987, 9.39523404)"
"77541997","ALER Pavia - Lodi","BANDO PER LA VENDITA ALL'ASTA DI N° 15 ALLOGGI  E 21 BOX","Immobile n° 30/22","Chiusa","2016-06-22T00:00:00.000","2016-09-26T00:00:00.000","11586.25",,"PV","PAVIA","Via Cagnoni 17/B","Fino a 60 mq","Immobile residenziale","1","Piano terra","Diritto di superficie","Si","No","No",,"-","superficie box di mq. 13,00",,,"Fino a  3000 euro",,"http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=77542032","http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=77541997","9.15959565","45.19949391","(45.19949391, 9.15959565)"
"63959857","ALER Varese","12° bando asta pubblica - L.R. 27/2009 art. 47",".1212005200211","Chiusa","2014-10-28T00:00:00.000","2014-11-28T00:00:00.000","53800","1959","VA","SARONNO","VIA TORRICELLI 10/12","60 mq - 80 mq","Immobile residenziale","2","1","Piena proprietà","No","No","No","Autonomo","G",,"390","contanti o mutuo","Fino a  3000 euro","500","http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=63959863","http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=63959857","9.02786882","45.61827781","(45.61827781, 9.02786882)"
"62540068","ASL della Provincia di Lodi","Asta Pubblica per l'alienazione di n. 4 appartamenti ad uso ufficio con box e cantina siti nel Comune di Casalpusterlengo LO","LOTTO D","Chiusa","2014-07-25T00:00:00.000","2014-09-15T00:00:00.000","118000",,"LO","CASALPUSTERLENGO","VIA ADDA 11/19","oltre 100  mq","Immobile residenziale","oltre 5","1",,"Si","No","Si",,"E",,,,"superiore a  10000 euro",,"http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=62540069","http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=62540068","9.64820787","45.18356012","(45.18356012, 9.64820787)"
"66342926","ALER Varese - Como - Monza Brianza - Busto Arsizio","BANDO N. 1 PER LA VENDITA ALL'ASTA DI UNITA' IMMOBILIARI DI EDILIZIA RESIDENZIALE PUBBLICA","Lotto 26","Chiusa","2015-02-23T00:00:00.000","2015-03-30T00:00:00.000","70470",,"MB","MONZA","VIA PITAGORA 8","60 mq - 80 mq","Immobile per l'impresa","2","Piano terra","Piena proprietà","No","No","No",,"-","UFFICIO DI MQ 68,24 COMUNICANTE CON AMPIA CANTINA SOTTOSTANTE CON ANNESSO GIARDINO AD USO ESCLUSIVO",,,"tra 3001 e 10000 euro",,"http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=66342934","http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=66342926","9.25180704","45.57611883","(45.57611883, 9.25180704)"
"69414620","ALER Pavia - Lodi","BANDO PER LA VENDITA ALL'ASTA DI N. 37 ALLOGGI 8 BOX E 4 NEGOZI","Lotto 26","Chiusa","2015-07-20T00:00:00.000","2015-09-14T00:00:00.000","37941.77","1959","LO","SANT'ANGELO LODIGIANO","via C. Colombo 35","60 mq - 80 mq","Immobile residenziale","3","3","Piena proprietà","No","No","No",,"-","Condominio","1359.53",,"Fino a  3000 euro",,"http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=69414635","http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=69414620","9.40085529","45.24489015","(45.24489015, 9.40085529)"
"69414620","ALER Pavia - Lodi","BANDO PER LA VENDITA ALL'ASTA DI N. 37 ALLOGGI 8 BOX E 4 NEGOZI","Lotto 40","Chiusa","2015-07-20T00:00:00.000","2015-09-14T00:00:00.000","73215","1955","LO","LODI","via Campo di Marte 1","60 mq - 80 mq","Immobile per l'impresa","2","Piano terra","Piena proprietà","No","No","No",,"-",,"39.47",,"Fino a  3000 euro",,"http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=69414621","http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=69414620","9.51406621","45.32539811","(45.32539811, 9.51406621)"
"52353273","ALER Monza e Brianza","ASTA N. 6","10","Chiusa","2013-05-15T00:00:00.000","2013-06-18T00:00:00.000","109669.44","1967","MB","LIMBIATE","VIA MONTE BIANCO 133","oltre 100  mq","Immobile residenziale","4","4","Piena proprietà","No","No","Si","Centralizzato","G",,,,"tra 3001 e 10000 euro",,"http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=52353287","http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=52353273","9.11841298","45.61773259","(45.61773259, 9.11841298)"
"61455247","ALER Varese","11° bando asta pubblica - L.R. 27/2009 art. 47",".1209203030108","Chiusa","2014-05-05T00:00:00.000","2014-06-20T00:00:00.000","81300","1965","VA","LUINO","VIA CERVINIA 11 D","80 mq - 100 mq","Immobile residenziale","3","4","Diritto di superficie","Si","No","No","Centralizzato","G","spese condominiali comprensive di oneri riscaldamento","1370","contanti o mutuo","Fino a  3000 euro","500","http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=61455259","http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=61455247","8.75710717","45.99725509","(45.99725509, 8.75710717)"
"80185418","CCIAA Como","AVVISO D'ASTA PUBBLICA PER LA VENDITA DI IMMOBILE","LOTTO 1 - COMO - VIA DANTE N. 16","Chiusa","2016-10-20T00:00:00.000","2016-11-28T00:00:00.000","405000",,"CO","COMO","VIA DANTE 16","oltre 100  mq","Immobile per l'impresa","oltre 5","Piano ammezzato","Piena proprietà","No","Si","No","Centralizzato","E",,,,"superiore a  10000 euro","1100","http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=80185419","http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=80185418","9.08786243","45.81001207","(45.81001207, 9.08786243)"
"63959857","ALER Varese","12° bando asta pubblica - L.R. 27/2009 art. 47",".1207002010101","Chiusa","2014-10-28T00:00:00.000","2014-11-28T00:00:00.000","39000","1957","VA","GALLARATE","VIA GREPPI 4","60 mq - 80 mq","Immobile residenziale","2","Piano ammezzato","Piena proprietà","No","No","No","Semiautonomo","-","privo di riscaldamento","210","contanti o mutuo","Fino a  3000 euro","500","http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=63959871","http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=63959857","8.80710234","45.66840709","(45.66840709, 8.80710234)"
"66342926","ALER Varese - Como - Monza Brianza - Busto Arsizio","BANDO N. 1 PER LA VENDITA ALL'ASTA DI UNITA' IMMOBILIARI DI EDILIZIA RESIDENZIALE PUBBLICA","Lotto 5","Chiusa","2015-02-23T00:00:00.000","2015-03-30T00:00:00.000","8000",,"MB","AGRATE BRIANZA","VIA D. SAVIO 33","Fino a 60 mq","Immobile residenziale","1","Piano terra","Piena proprietà","Si","No","No",,"-",,,,"tra 3001 e 10000 euro",,"http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=66342943","http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=66342926","9.34743915","45.57247845","(45.57247845, 9.34743915)"
"61720411","ALER Pavia","BANDO PER LA VENDITA ALL'ASTA DI N° 48 ALLOGGI DI e.r.p.","Immobile n° 10/4","Chiusa","2014-05-30T00:00:00.000","2014-07-01T00:00:00.000","26514.34","1949","PV","VOGHERA","via I° Maggio 8/A","Fino a 60 mq","Immobile residenziale","2","2","Piena proprietà","No","No","No",,"-","Per accedere alla procedura on-line collegarsi al sito https://www.astevendita.arcalombardia.it",,,"Fino a  3000 euro",,"http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=61720424","http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=61720411","9.00513173","44.98271403","(44.98271403, 9.00513173)"
"56383460","ALER Pavia","BANDO PER LA VENDITA ALL'ASTA DI N° 53 ALLOGGI DI e.r.p.","Immobile n° 6/2","Chiusa","2013-10-25T00:00:00.000","2013-11-25T00:00:00.000","55208","1965","PV","MEDE","via Caccialupa 49/4","60 mq - 80 mq","Immobile residenziale","3","Piano terra","Piena proprietà","No","No","No",,"-","Per accedere alla procedura on-line collegarsi al sito https://www.astevendita.arcalombardia.it",,,"Fino a  3000 euro",,"http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=56383488","http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=56383460","8.72928174","45.09188021","(45.09188021, 8.72928174)"
"63959857","ALER Varese","12° bando asta pubblica - L.R. 27/2009 art. 47",".1213416080104","Chiusa","2014-10-28T00:00:00.000","2014-11-28T00:00:00.000","89000","1923","VA","VARESE","VIA CRISPI 80","oltre 100  mq","Immobile residenziale","4","1","Piena proprietà","No","No","No","Semiautonomo","-","privo di riscaldamento","190","contanti o mutuo","Fino a  3000 euro","500","http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=63959877","http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=63959857","8.80950741","45.82716496","(45.82716496, 8.80950741)"
"68799334","ASL della Provincia di Cremona","BANDO PER LA VENDITA DI IMMOBILI NON ISTITUZIONALI","LOTTO 1 APPARTAMENTO","Chiusa","2015-07-06T00:00:00.000","2015-09-07T00:00:00.000","53100",,"CR","CREMONA","VIA GIORDANO N. 56","60 mq - 80 mq","Immobile residenziale","4",,,"No","No",,,"F",,,,"tra 3001 e 10000 euro",,"http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=68799338","http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=68799334","10.02835802","45.13777304","(45.13777304, 10.02835802)"
"71124345","Comune di Chiavenna","GARA MEDIANTE ASTA PUBBLICA PER ALIENAZIONE IMMOBILI DI PROPRIETA’ COMUNALE UBICATI VIA CAPPUCCINI N. 19 EX PALESTRINA","LOTTO B","Chiusa","2015-10-21T00:00:00.000","2015-11-26T00:00:00.000","60000",,"SO","CHIAVENNA","Via Cappuccini, 19","80 mq - 100 mq","Immobile per l'impresa","4","Piano terra","Piena proprietà","No","Si","No",,"G","Compongono il lotto parte dell’immobile distinto al fg. 16 mapp. 567 e parte dell’immobile distinto al fg. 16 mapp. 838, come da planimetria allegata.","0",,"tra 3001 e 10000 euro",,"http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=71124348","http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=71124345","9.40473665","46.3231359","(46.3231359, 9.40473665)"
"66342926","ALER Varese - Como - Monza Brianza - Busto Arsizio","BANDO N. 1 PER LA VENDITA ALL'ASTA DI UNITA' IMMOBILIARI DI EDILIZIA RESIDENZIALE PUBBLICA","Lotto 9","Chiusa","2015-02-23T00:00:00.000","2015-03-30T00:00:00.000","58290",,"MB","BIASSONO","VIA TRENTO E TRIESTE 73","80 mq - 100 mq","Immobile residenziale","4","2","Diritto di superficie","No","Si","No","Centralizzato","G",,,,"tra 3001 e 10000 euro",,"http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=66342939","http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=66342926","9.26769859","45.62898581","(45.62898581, 9.26769859)"
"68849127","ALER Pavia - Lodi","BANDO PER LA VENDITA ALL'ASTA DI N° 40 ALLOGGI  17 BOX E 1 P. A.","Immobile n°10/1","Chiusa","2015-06-19T00:00:00.000","2015-07-27T00:00:00.000","38299","1961","PV","VOGHERA","via M.d'Azeglio 3","Fino a 60 mq","Immobile residenziale","2","4","Piena proprietà","No","No","No",,"-",,,,"Fino a  3000 euro",,"http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=68849170","http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=68849127","8.98988912","44.98241378","(44.98241378, 8.98988912)"
"76355389","Comune di Caino","BANDO DI GARA MEDIANTE ASTA PUBBLICA PER L’ALIENAZIONE DI UNA AREA SITA IN LOCALITÀ MESSANE DESTINATA AD INSEDIAMENTI PRODUTTIVI","BANDO DI GARA MEDIANTE ASTA PUBBLICA PER L’ALIENAZIONE DI UNA AREA SITA IN LOCALITÀ MESSANE DESTINATA AD INSEDIAMENTI PRODUTTIVI","Chiusa","2016-04-08T00:00:00.000","2016-05-10T00:00:00.000","227800",,"BS","CAINO","LOC. MESSANE","oltre 100  mq","Immobile per l'impresa","1",,"Piena proprietà","No","No","No",,"-","TRATTASI DI AREA  AD USO PRODUTTIVO",,,"superiore a  10000 euro",,"http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=76355390","http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=76355389",,,
"79477212","Comune di Besana in Brianza","AVVISO di ALIENAZIONE a TRATTATIVA PRIVATA di TERRENI DI PROPRIETA COMUNALE CON DESTINAZIONE RESIDENZIALE DI COMPLETAMENTO ASSOGGETTATE A INTERVENTO UNITARIO IEUR14 e IEUR9","LOTTO 2: IEUR 9 VIA B. BUOZZI","Chiusa","2016-09-21T00:00:00.000","2016-11-07T00:00:00.000","556200",,"MB","BESANA IN BRIANZA","VIA BRUNO BUOZZI","oltre 100  mq","Immobile residenziale","1",,,"No","No",,,"-","Trattasi di TERRENI con destinazione residenziale di completamento assoggettata ad intervento unitario",,,"superiore a  10000 euro",,"http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=79477213","http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=79477212","9.29157969","45.70424494","(45.70424494, 9.29157969)"
"76358167","ALER Varese - Como - Monza Brianza - Busto Arsizio","BANDO PER LA VENDITA ALL'ASTA DI 39 UNITA' IMMOBILIARI DI EDILIZIA RESIDENZIALE PUBBLICA","LOTTO 14 - SARONNO","Chiusa","2016-04-26T00:00:00.000","2016-06-24T00:00:00.000","78600",,"VA","SARONNO","ROSSELLI 12","60 mq - 80 mq","Immobile residenziale","2","Piano ammezzato","Piena proprietà","No","No","No","Autonomo","G",,,,"Fino a  3000 euro",,"http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=76358195","http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=76358167","9.02912336","45.61676635","(45.61676635, 9.02912336)"
"76358167","ALER Varese - Como - Monza Brianza - Busto Arsizio","BANDO PER LA VENDITA ALL'ASTA DI 39 UNITA' IMMOBILIARI DI EDILIZIA RESIDENZIALE PUBBLICA","LOTTO 9 - SAMARATE","Chiusa","2016-04-26T00:00:00.000","2016-06-24T00:00:00.000","55258",,"VA","SAMARATE","MOTTARONE 2/B","Fino a 60 mq","Immobile residenziale","2","2","Piena proprietà","Si","No","Si","Autonomo","-","ESENTE CLASSE ENERGETICA",,,"Fino a  3000 euro",,"http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=76358186","http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=76358167","8.7920316","45.6406982","(45.6406982, 8.7920316)"
"69414620","ALER Pavia - Lodi","BANDO PER LA VENDITA ALL'ASTA DI N. 37 ALLOGGI 8 BOX E 4 NEGOZI","Lotto 5","Chiusa","2015-07-20T00:00:00.000","2015-09-14T00:00:00.000","66774.68","1975","LO","CASELLE LANDI","via Marconi 29","80 mq - 100 mq","Immobile residenziale","3","3","Diritto di superficie","Si","No","No","Centralizzato","G","Condominio","2025",,"Fino a  3000 euro",,"http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=69414644","http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=69414620","9.79621002","45.10059003","(45.10059003, 9.79621002)"
"77311336","Comune di Zibido San Giacomo","ALIENAZIONE IMMOBILI COMUNALI AD USO RESIDENZIALE - APPROVAZIONE AVVISO ASTA PER IMMOBILI SITI IN LARGO GARIBALDI FRAZ. SAN GIACOMO, IN VIA MARCONI FRAZ. SAN PIETRO CUSICO E IN VIA DE GASPERI FRAZ. BADILE N. 7 ALLOGGI E PERTINENZE- 7° fase Anno 2016","Lotto 7 : appartamento sito in Largo Garibaldi 11, secondo piano","Chiusa","2016-06-10T00:00:00.000","2016-07-15T00:00:00.000","62501.4",,"MI","ZIBIDO SAN GIACOMO","Largo Garibaldi","60 mq - 80 mq","Immobile residenziale","3",,,"Si","No",,,"E","L' ppartamento è di mq 66.4, il box di mq 13. L'immobile è composto da  ingresso, soggiorno, 1 camera, cucina, bagno e soffitta.Sopralluogo facoltativo.",,,"tra 3001 e 10000 euro",,"http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=77311337","http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=77311336","9.10697123","45.3602457","(45.3602457, 9.10697123)"
