"anno","codice_ats_residenza","descrizione_ats_residenza","popolazione","codice_prestazione_ambulatoriale","descrizione_prestazione_ambulatoriale","descrizione_macrotipo","ranking","quantita_prestazioni","tasso_prestazioni_stessa_ats","ranking_altra_ats","quantita_prestazioni_altra_ats","tasso_prestazioni_altra_ats"
"2015","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","3511803","8724","RADIOGRAFIA DELLA COLONNA LOMBOSACRALE","DIAGNOSTICA PER IMMAGINI","10","90390","25.739","14","5365","1.528"
"2015","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","3511803","87371","MAMMOGRAFIA  BILATERALE","DIAGNOSTICA PER IMMAGINI","2","161384","45.955","2","13490","3.841"
"2015","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","3511803","87441","RADIOGRAFIA DEL TORACE DI ROUTINE, NAS","DIAGNOSTICA PER IMMAGINI","3","153339","43.664","5","10024","2.854"
"2015","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","3511803","8826","RADIOGRAFIA DI BACINO, ANCA","DIAGNOSTICA PER IMMAGINI","8","105944","30.168","7","7537","2.146"
"2015","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","3511803","8827","RADIOGRAFIA DI FEMORE, GINOCCHIO, GAMBA","DIAGNOSTICA PER IMMAGINI","7","107753","30.683","9","7064","2.012"
"2015","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","3511803","88714","DIAGNOSTICA ECOGRAFICA DEL CAPO E DEL COLLO","DIAGNOSTICA PER IMMAGINI","9","96411","27.453","10","6756","1.924"
"2015","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","3511803","88761","ECOGRAFIA ADDOME COMPLETO","DIAGNOSTICA PER IMMAGINI","1","216692","61.704","1","14892","4.241"
"2015","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","3511803","88992","DENSITOMETRIA OSSEA CON TECNICA DI ASSORBIMENTO A  RAGGI X; Lombare, femorale, ultradistale","DIAGNOSTICA PER IMMAGINI","5","121013","34.459","12","6249","1.779"
"2015","322","ATS DELL'INSUBRIA","1441010","8724","RADIOGRAFIA DELLA COLONNA LOMBOSACRALE","DIAGNOSTICA PER IMMAGINI","8","39071","27.114","15","2866","1.989"
"2015","322","ATS DELL'INSUBRIA","1441010","87371","MAMMOGRAFIA  BILATERALE","DIAGNOSTICA PER IMMAGINI","2","67404","46.776","2","6632","4.602"
"2015","322","ATS DELL'INSUBRIA","1441010","87441","RADIOGRAFIA DEL TORACE DI ROUTINE, NAS","DIAGNOSTICA PER IMMAGINI","4","63558","44.107","6","5210","3.616"
"2015","322","ATS DELL'INSUBRIA","1441010","8826","RADIOGRAFIA DI BACINO, ANCA","DIAGNOSTICA PER IMMAGINI","5","51557","35.778","11","3932","2.729"
"2015","322","ATS DELL'INSUBRIA","1441010","8827","RADIOGRAFIA DI FEMORE, GINOCCHIO, GAMBA","DIAGNOSTICA PER IMMAGINI","7","45864","31.828","13","3839","2.664"
"2015","322","ATS DELL'INSUBRIA","1441010","88714","DIAGNOSTICA ECOGRAFICA DEL CAPO E DEL COLLO","DIAGNOSTICA PER IMMAGINI","9","38085","26.429","14","3267","2.267"
"2015","322","ATS DELL'INSUBRIA","1441010","88761","ECOGRAFIA ADDOME COMPLETO","DIAGNOSTICA PER IMMAGINI","1","80165","55.631","1","7610","5.281"
"2015","322","ATS DELL'INSUBRIA","1441010","88992","DENSITOMETRIA OSSEA CON TECNICA DI ASSORBIMENTO A  RAGGI X; Lombare, femorale, ultradistale","DIAGNOSTICA PER IMMAGINI","10","36600","25.399","10","3946","2.738"
"2015","323","ATS DELLA MONTAGNA","339204","87113","ORTOPANORAMICA DELLE ARCATE DENTARIE","DIAGNOSTICA PER IMMAGINI","6","8198","24.168","23","466","1.374"
"2015","323","ATS DELLA MONTAGNA","339204","8724","RADIOGRAFIA DELLA COLONNA LOMBOSACRALE","DIAGNOSTICA PER IMMAGINI","10","7817","23.045","22","542","1.598"
"2015","323","ATS DELLA MONTAGNA","339204","87371","MAMMOGRAFIA  BILATERALE","DIAGNOSTICA PER IMMAGINI","7","8191","24.148","4","1593","4.696"
"2015","323","ATS DELLA MONTAGNA","339204","87441","RADIOGRAFIA DEL TORACE DI ROUTINE, NAS","DIAGNOSTICA PER IMMAGINI","2","16732","49.327","7","1258","3.709"
"2015","323","ATS DELLA MONTAGNA","339204","8826","RADIOGRAFIA DI BACINO, ANCA","DIAGNOSTICA PER IMMAGINI","3","12328","36.344","12","923","2.721"
"2015","323","ATS DELLA MONTAGNA","339204","8827","RADIOGRAFIA DI FEMORE, GINOCCHIO, GAMBA","DIAGNOSTICA PER IMMAGINI","4","10751","31.695","11","1005","2.963"
"2015","323","ATS DELLA MONTAGNA","339204","88761","ECOGRAFIA ADDOME COMPLETO","DIAGNOSTICA PER IMMAGINI","1","21208","62.523","3","2539","7.485"
"2015","323","ATS DELLA MONTAGNA","339204","88941","RISONANZA MAGNETICA NUCLEARE (RM) MUSCOLOSCHELETRICA","DIAGNOSTICA PER IMMAGINI","9","7965","23.481","1","2834","8.355"
"2015","324","ATS DELLA BRIANZA","1197953","87113","ORTOPANORAMICA DELLE ARCATE DENTARIE","DIAGNOSTICA PER IMMAGINI","7","38451","32.097","18","3482","2.907"
"2015","324","ATS DELLA BRIANZA","1197953","87371","MAMMOGRAFIA  BILATERALE","DIAGNOSTICA PER IMMAGINI","2","60237","50.283","2","9457","7.894"
"2015","324","ATS DELLA BRIANZA","1197953","87441","RADIOGRAFIA DEL TORACE DI ROUTINE, NAS","DIAGNOSTICA PER IMMAGINI","3","57139","47.697","4","6740","5.626"
"2015","324","ATS DELLA BRIANZA","1197953","8826","RADIOGRAFIA DI BACINO, ANCA","DIAGNOSTICA PER IMMAGINI","5","40020","33.407","11","4865","4.061"
"2015","324","ATS DELLA BRIANZA","1197953","8827","RADIOGRAFIA DI FEMORE, GINOCCHIO, GAMBA","DIAGNOSTICA PER IMMAGINI","8","36925","30.823","13","4559","3.806"
"2015","324","ATS DELLA BRIANZA","1197953","88761","ECOGRAFIA ADDOME COMPLETO","DIAGNOSTICA PER IMMAGINI","1","70282","58.668","1","12751","10.644"
"2015","324","ATS DELLA BRIANZA","1197953","8893","RISONANZA MAGNETICA NUCLEARE (RM) DELLA COLONNA","DIAGNOSTICA PER IMMAGINI","9","30701","25.628","6","5906","4.93"
"2015","324","ATS DELLA BRIANZA","1197953","88941","RISONANZA MAGNETICA NUCLEARE (RM) MUSCOLOSCHELETRICA","DIAGNOSTICA PER IMMAGINI","10","30578","25.525","5","6181","5.16"
"2015","325","ATS DI BERGAMO","1118158","87371","MAMMOGRAFIA  BILATERALE","DIAGNOSTICA PER IMMAGINI","3","46275","41.385","5","3162","2.828"
"2015","325","ATS DI BERGAMO","1118158","87441","RADIOGRAFIA DEL TORACE DI ROUTINE, NAS","DIAGNOSTICA PER IMMAGINI","2","50287","44.973","2","5028","4.497"
"2015","325","ATS DI BERGAMO","1118158","8826","RADIOGRAFIA DI BACINO, ANCA","DIAGNOSTICA PER IMMAGINI","6","33167","29.662","9","2463","2.203"
"2015","325","ATS DI BERGAMO","1118158","8827","RADIOGRAFIA DI FEMORE, GINOCCHIO, GAMBA","DIAGNOSTICA PER IMMAGINI","8","29513","26.394","7","2584","2.311"
"2015","325","ATS DI BERGAMO","1118158","88714","DIAGNOSTICA ECOGRAFICA DEL CAPO E DEL COLLO","DIAGNOSTICA PER IMMAGINI","10","24009","21.472","10","2390","2.137"
"2015","325","ATS DI BERGAMO","1118158","88761","ECOGRAFIA ADDOME COMPLETO","DIAGNOSTICA PER IMMAGINI","1","64952","58.088","1","6674","5.969"
"2015","325","ATS DI BERGAMO","1118158","8893","RISONANZA MAGNETICA NUCLEARE (RM) DELLA COLONNA","DIAGNOSTICA PER IMMAGINI","9","28725","25.69","6","2875","2.571"
"2015","325","ATS DI BERGAMO","1118158","88941","RISONANZA MAGNETICA NUCLEARE (RM) MUSCOLOSCHELETRICA","DIAGNOSTICA PER IMMAGINI","5","35578","31.818","4","3608","3.227"
"2015","326","ATS DI BRESCIA","1167413","87371","MAMMOGRAFIA  BILATERALE","DIAGNOSTICA PER IMMAGINI","3","55647","47.667","5","2076","1.778"
"2015","326","ATS DI BRESCIA","1167413","87441","RADIOGRAFIA DEL TORACE DI ROUTINE, NAS","DIAGNOSTICA PER IMMAGINI","2","58808","50.375","9","1257","1.077"
"2015","326","ATS DI BRESCIA","1167413","8823","RADIOGRAFIA DI POLSO, MANO","DIAGNOSTICA PER IMMAGINI","10","29234","25.042","15","845","0.724"
"2015","326","ATS DI BRESCIA","1167413","8826","RADIOGRAFIA DI BACINO, ANCA","DIAGNOSTICA PER IMMAGINI","7","32880","28.165","13","1018","0.872"
"2015","326","ATS DI BRESCIA","1167413","8827","RADIOGRAFIA DI FEMORE, GINOCCHIO, GAMBA","DIAGNOSTICA PER IMMAGINI","6","33414","28.622","7","1319","1.13"
"2015","326","ATS DI BRESCIA","1167413","88761","ECOGRAFIA ADDOME COMPLETO","DIAGNOSTICA PER IMMAGINI","1","71536","61.277","3","2471","2.117"
"2015","326","ATS DI BRESCIA","1167413","88793","ECOGRAFIA MUSCOLOTENDINEA","DIAGNOSTICA PER IMMAGINI","8","32526","27.862","6","1371","1.174"
"2015","326","ATS DI BRESCIA","1167413","88941","RISONANZA MAGNETICA NUCLEARE (RM) MUSCOLOSCHELETRICA","DIAGNOSTICA PER IMMAGINI","9","32484","27.826","1","3531","3.025"
"2015","327","ATS DELLA VAL PADANA","774779","87371","MAMMOGRAFIA  BILATERALE","DIAGNOSTICA PER IMMAGINI","3","34000","43.883","4","2056","2.654"
"2015","327","ATS DELLA VAL PADANA","774779","87441","RADIOGRAFIA DEL TORACE DI ROUTINE, NAS","DIAGNOSTICA PER IMMAGINI","2","37904","48.922","5","1955","2.523"
"2015","327","ATS DELLA VAL PADANA","774779","8826","RADIOGRAFIA DI BACINO, ANCA","DIAGNOSTICA PER IMMAGINI","6","24959","32.214","12","1162","1.5"
"2015","327","ATS DELLA VAL PADANA","774779","88714","DIAGNOSTICA ECOGRAFICA DEL CAPO E DEL COLLO","DIAGNOSTICA PER IMMAGINI","9","22973","29.651","13","1148","1.482"
"2015","327","ATS DELLA VAL PADANA","774779","88761","ECOGRAFIA ADDOME COMPLETO","DIAGNOSTICA PER IMMAGINI","1","49198","63.499","3","2775","3.582"
"2015","327","ATS DELLA VAL PADANA","774779","8893","RISONANZA MAGNETICA NUCLEARE (RM) DELLA COLONNA","DIAGNOSTICA PER IMMAGINI","8","24248","31.297","2","2858","3.689"
"2015","327","ATS DELLA VAL PADANA","774779","88941","RISONANZA MAGNETICA NUCLEARE (RM) MUSCOLOSCHELETRICA","DIAGNOSTICA PER IMMAGINI","5","28615","36.933","1","3108","4.011"
"2015","327","ATS DELLA VAL PADANA","774779","88992","DENSITOMETRIA OSSEA CON TECNICA DI ASSORBIMENTO A  RAGGI X; Lombare, femorale, ultradistale","DIAGNOSTICA PER IMMAGINI","10","22946","29.616","14","1101","1.421"
"2015","328","ATS DI PAVIA","549678","87371","MAMMOGRAFIA  BILATERALE","DIAGNOSTICA PER IMMAGINI","3","21614","39.321","4","2169","3.946"
"2015","328","ATS DI PAVIA","549678","87441","RADIOGRAFIA DEL TORACE DI ROUTINE, NAS","DIAGNOSTICA PER IMMAGINI","1","30692","55.836","5","1979","3.6"
"2015","328","ATS DI PAVIA","549678","8823","RADIOGRAFIA DI POLSO, MANO","DIAGNOSTICA PER IMMAGINI","9","15653","28.477","15","1350","2.456"
"2015","328","ATS DI PAVIA","549678","8826","RADIOGRAFIA DI BACINO, ANCA","DIAGNOSTICA PER IMMAGINI","6","17237","31.358","11","1451","2.64"
"2015","328","ATS DI PAVIA","549678","8827","RADIOGRAFIA DI FEMORE, GINOCCHIO, GAMBA","DIAGNOSTICA PER IMMAGINI","5","17702","32.204","10","1460","2.656"
"2015","328","ATS DI PAVIA","549678","88714","DIAGNOSTICA ECOGRAFICA DEL CAPO E DEL COLLO","DIAGNOSTICA PER IMMAGINI","8","16371","29.783","16","1254","2.281"
"2015","328","ATS DI PAVIA","549678","88761","ECOGRAFIA ADDOME COMPLETO","DIAGNOSTICA PER IMMAGINI","2","29505","53.677","1","2695","4.903"
"2015","328","ATS DI PAVIA","549678","88793","ECOGRAFIA MUSCOLOTENDINEA","DIAGNOSTICA PER IMMAGINI","10","13849","25.195","13","1408","2.561"
"2017","30","REGIONE LOMBARDIA","10120945","89031","STESURA DEL PIANO DI EMODIALISI O DI DIALISI PERITONEALE","ATTIVITA CLINICA","8","599448","59.228","29","28368","2.803"
"2017","30","REGIONE LOMBARDIA","10120945","897","PRIMA VISITA","ATTIVITA CLINICA","7","624057","61.66","4","69741","6.891"
"2017","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","3517659","89018","VISITA ENDOCRINOLOGICA/DIABETOLOGICA - ANDROLOGICA DI CONTROLLO","ATTIVITA CLINICA","8","239193","67.998","11","15915","4.524"
"2017","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","3517659","89031","STESURA DEL PIANO DI EMODIALISI O DI DIALISI PERITONEALE","ATTIVITA CLINICA","5","267074","75.924","17","12711","3.613"
"2017","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","3517659","897","PRIMA VISITA","ATTIVITA CLINICA","9","236289","67.172","14","13839","3.934"
"2017","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","3517659","91905","TEST EPICUTANEI A LETTURA RITARDATA [PATCH TEST] (fino a 20 allergeni) (per singolo allergene)","ATTIVITA CLINICA","10","231129","65.705","4","26848","7.632"
"2017","322","ATS DELL'INSUBRIA","1442357","89031","STESURA DEL PIANO DI EMODIALISI O DI DIALISI PERITONEALE","ATTIVITA CLINICA","8","103964","72.079","22","5267","3.652"
"2017","322","ATS DELL'INSUBRIA","1442357","897","PRIMA VISITA","ATTIVITA CLINICA","9","91798","63.644","3","12302","8.529"
"2017","323","ATS DELLA MONTAGNA","337141","89018","VISITA ENDOCRINOLOGICA/DIABETOLOGICA - ANDROLOGICA DI CONTROLLO","ATTIVITA CLINICA","8","20402","60.515","20","1691","5.016"
"2017","323","ATS DELLA MONTAGNA","337141","89031","STESURA DEL PIANO DI EMODIALISI O DI DIALISI PERITONEALE","ATTIVITA CLINICA","9","19626","58.213","26","1359","4.031"
"2017","323","ATS DELLA MONTAGNA","337141","8952","ELETTROCARDIOGRAMMA","ATTIVITA CLINICA","4","31527","93.513","8","2753","8.166"
"2017","323","ATS DELLA MONTAGNA","337141","93114","RIEDUCAZIONE MOTORIA INDIVIDUALE IN MOTULESO SEGMENTALE SEMPLICE","ATTIVITA CLINICA","7","21878","64.893","25","1383","4.102"
"2017","323","ATS DELLA MONTAGNA","337141","93395","ELETTROTERAPIA ANTALGICA","ATTIVITA CLINICA","3","42051","124.728","64","605","1.795"
"2017","323","ATS DELLA MONTAGNA","337141","93399","ULTRASONOTERAPIA","ATTIVITA CLINICA","1","68688","203.737","60","682","2.023"
"2017","323","ATS DELLA MONTAGNA","337141","99991","LASER TERAPIA ANTALGICA","ATTIVITA CLINICA","6","22626","67.111","106","307","0.911"
"2017","324","ATS DELLA BRIANZA","1220238","8901G","VISITA ORTOPEDICA DI CONTROLLO","ATTIVITA CLINICA","9","71340","58.464","4","18255","14.96"
"2017","324","ATS DELLA BRIANZA","1220238","897","PRIMA VISITA","ATTIVITA CLINICA","8","73843","60.515","2","21083","17.278"
"2017","324","ATS DELLA BRIANZA","1220238","91905","TEST EPICUTANEI A LETTURA RITARDATA [PATCH TEST] (fino a 20 allergeni) (per singolo allergene)","ATTIVITA CLINICA","7","78882","64.645","7","16513","13.533"
"2017","324","ATS DELLA BRIANZA","1220238","93114","RIEDUCAZIONE MOTORIA INDIVIDUALE IN MOTULESO SEGMENTALE SEMPLICE","ATTIVITA CLINICA","4","116513","95.484","13","10125","8.298"
"2017","324","ATS DELLA BRIANZA","1220238","93395","ELETTROTERAPIA ANTALGICA","ATTIVITA CLINICA","3","164415","134.74","27","7489","6.137"
"2017","324","ATS DELLA BRIANZA","1220238","93399","ULTRASONOTERAPIA","ATTIVITA CLINICA","2","184982","151.595","20","8832","7.238"
"2017","324","ATS DELLA BRIANZA","1220238","99991","LASER TERAPIA ANTALGICA","ATTIVITA CLINICA","6","92768","76.025","54","3995","3.274"
"2017","325","ATS DI BERGAMO","1118000","89031","STESURA DEL PIANO DI EMODIALISI O DI DIALISI PERITONEALE","ATTIVITA CLINICA","10","46699","41.77","58","1200","1.073"
"2017","325","ATS DI BERGAMO","1118000","897","PRIMA VISITA","ATTIVITA CLINICA","6","66350","59.347","2","7248","6.483"
"2017","326","ATS DI BRESCIA","1167352","39954","EMODIALISI IN BICARBONATO E MEMBRANE MOLTO BIOCOMPATIBILI","ATTIVITA CLINICA","8","63315","54.238","186","87","0.075"
"2017","326","ATS DI BRESCIA","1167352","89018","VISITA ENDOCRINOLOGICA/DIABETOLOGICA - ANDROLOGICA DI CONTROLLO","ATTIVITA CLINICA","9","58030","49.711","4","3565","3.054"
"2017","326","ATS DI BRESCIA","1167352","8901G","VISITA ORTOPEDICA DI CONTROLLO","ATTIVITA CLINICA","6","71810","61.515","7","2649","2.269"
"2017","326","ATS DI BRESCIA","1167352","8952","ELETTROCARDIOGRAMMA","ATTIVITA CLINICA","4","92033","78.839","5","3051","2.614"
"2017","327","ATS DELLA VAL PADANA","771010","89018","VISITA ENDOCRINOLOGICA/DIABETOLOGICA - ANDROLOGICA DI CONTROLLO","ATTIVITA CLINICA","6","59414","77.06","9","3339","4.331"
"2017","327","ATS DELLA VAL PADANA","771010","8901G","VISITA ORTOPEDICA DI CONTROLLO","ATTIVITA CLINICA","10","41554","53.896","5","4704","6.101"
"2017","327","ATS DELLA VAL PADANA","771010","89031","STESURA DEL PIANO DI EMODIALISI O DI DIALISI PERITONEALE","ATTIVITA CLINICA","7","51748","67.117","48","1069","1.386"
"2017","327","ATS DELLA VAL PADANA","771010","93399","ULTRASONOTERAPIA","ATTIVITA CLINICA","4","64937","84.223","95","410","0.532"
"2017","328","ATS DI PAVIA","547188","8901G","VISITA ORTOPEDICA DI CONTROLLO","ATTIVITA CLINICA","10","36603","66.893","7","2959","5.408"
"2017","328","ATS DI PAVIA","547188","8952","ELETTROCARDIOGRAMMA","ATTIVITA CLINICA","7","58537","106.978","2","3900","7.127"
"2017","328","ATS DI PAVIA","547188","91905","TEST EPICUTANEI A LETTURA RITARDATA [PATCH TEST] (fino a 20 allergeni) (per singolo allergene)","ATTIVITA CLINICA","5","62650","114.494","4","3573","6.53"
"2017","328","ATS DI PAVIA","547188","93113","RIEDUCAZIONE MOTORIA INDIVIDUALE IN MOTULESO SEGMENTALE STRUMENTALE COMPLESSA","ATTIVITA CLINICA","9","40272","73.598","49","825","1.508"
"2017","328","ATS DI PAVIA","547188","93191","ESERCIZI POSTURALI - PROPRIOCETTIVI","ATTIVITA CLINICA","6","58585","107.066","65","567","1.036"
"2017","328","ATS DI PAVIA","547188","93395","ELETTROTERAPIA ANTALGICA","ATTIVITA CLINICA","3","82495","150.762","32","1089","1.99"
"2012","30","REGIONE LOMBARDIA","10045945","90045","ALANINA AMINOTRANSFERASI (ALT) (GPT) [S/U]","LABORATORIO","4","4108962","409.017","5","343196","34.163"
"2012","30","REGIONE LOMBARDIA","10045945","90092","ASPARTATO AMINOTRANSFERASI  (AST) (GOT) [S]","LABORATORIO","6","4018117","399.974","6","336181","33.464"
"2012","30","REGIONE LOMBARDIA","10045945","90143","COLESTEROLO TOTALE","LABORATORIO","8","3492767","347.679","8","261280","26.009"
"2012","30","REGIONE LOMBARDIA","10045945","90163","CREATININA [S/U/dU/La]","LABORATORIO","5","4056572","403.802","4","343578","34.201"
"2012","30","REGIONE LOMBARDIA","10045945","90271","GLUCOSIO [S/P/U/dU/La]","LABORATORIO","3","4489196","446.866","3","346933","34.535"
"2012","30","REGIONE LOMBARDIA","10045945","90432","TRIGLICERIDI","LABORATORIO","9","3274927","325.995","9","246079","24.495"
"2012","30","REGIONE LOMBARDIA","10045945","90443","URINE ESAME CHIMICO FISICO E MICROSCOPICO","LABORATORIO","7","3878365","386.063","7","289013","28.769"
"2012","30","REGIONE LOMBARDIA","10045945","90622","EMOCROMO:  Hb, GR, GB, HCT, PLT, IND. DERIV., F. L.","LABORATORIO","2","5708561","568.245","2","477264","47.508"
"2012","30","REGIONE LOMBARDIA","10045945","90754","TEMPO DI PROTROMBINA (PT)","LABORATORIO","10","3185860","317.129","14","200496","19.958"
"2012","30","REGIONE LOMBARDIA","10045945","91492","PRELIEVO DI SANGUE VENOSO","LABORATORIO","1","10740621","1069.15","1","833627","82.981"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","3471779","90045","ALANINA AMINOTRANSFERASI (ALT) (GPT) [S/U]","LABORATORIO","4","1456485","419.521","5","120224","34.629"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","3471779","90092","ASPARTATO AMINOTRANSFERASI  (AST) (GOT) [S]","LABORATORIO","6","1433119","412.791","6","117747","33.915"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","3471779","90141","COLESTEROLO HDL","LABORATORIO","10","1067512","307.483","10","85413","24.602"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","3471779","90143","COLESTEROLO TOTALE","LABORATORIO","8","1202179","346.272","8","98068","28.247"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","3471779","90163","CREATININA [S/U/dU/La]","LABORATORIO","5","1437298","413.995","4","121306","34.941"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","3471779","90271","GLUCOSIO [S/P/U/dU/La]","LABORATORIO","3","1553728","447.531","3","126972","36.573"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","3471779","90432","TRIGLICERIDI","LABORATORIO","9","1135655","327.11","9","92733","26.711"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","3471779","90443","URINE ESAME CHIMICO FISICO E MICROSCOPICO","LABORATORIO","7","1316758","379.275","7","104126","29.992"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","3471779","90622","EMOCROMO:  Hb, GR, GB, HCT, PLT, IND. DERIV., F. L.","LABORATORIO","2","1971782","567.946","2","168523","48.541"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","3471779","91492","PRELIEVO DI SANGUE VENOSO","LABORATORIO","1","3693919","1063.984","1","302351","87.088"
"2012","322","ATS DELL'INSUBRIA","1435959","90045","ALANINA AMINOTRANSFERASI (ALT) (GPT) [S/U]","LABORATORIO","5","575362","400.681","3","64515","44.928"
"2012","322","ATS DELL'INSUBRIA","1435959","90092","ASPARTATO AMINOTRANSFERASI  (AST) (GOT) [S]","LABORATORIO","6","569153","396.357","5","63666","44.337"
"2012","322","ATS DELL'INSUBRIA","1435959","90141","COLESTEROLO HDL","LABORATORIO","10","452637","315.216","11","41762","29.083"
"2012","322","ATS DELL'INSUBRIA","1435959","90143","COLESTEROLO TOTALE","LABORATORIO","8","497757","346.637","8","47606","33.153"
"2012","322","ATS DELL'INSUBRIA","1435959","90163","CREATININA [S/U/dU/La]","LABORATORIO","4","589864","410.781","4","63795","44.427"
"2012","322","ATS DELL'INSUBRIA","1435959","90271","GLUCOSIO [S/P/U/dU/La]","LABORATORIO","3","635938","442.866","6","62913","43.813"
"2012","322","ATS DELL'INSUBRIA","1435959","90432","TRIGLICERIDI","LABORATORIO","9","475467","331.115","9","45132","31.43"
"2012","322","ATS DELL'INSUBRIA","1435959","90443","URINE ESAME CHIMICO FISICO E MICROSCOPICO","LABORATORIO","7","562928","392.022","7","54170","37.724"
"2012","322","ATS DELL'INSUBRIA","1435959","90622","EMOCROMO:  Hb, GR, GB, HCT, PLT, IND. DERIV., F. L.","LABORATORIO","2","802637","558.955","2","90553","63.061"
"2012","322","ATS DELL'INSUBRIA","1435959","91492","PRELIEVO DI SANGUE VENOSO","LABORATORIO","1","1533816","1068.147","1","157892","109.956"
"2012","323","ATS DELLA MONTAGNA","341952","90045","ALANINA AMINOTRANSFERASI (ALT) (GPT) [S/U]","LABORATORIO","5","136333","398.69","4","12102","35.391"
"2012","323","ATS DELLA MONTAGNA","341952","90092","ASPARTATO AMINOTRANSFERASI  (AST) (GOT) [S]","LABORATORIO","7","134025","391.941","5","11948","34.941"
"2012","323","ATS DELLA MONTAGNA","341952","90143","COLESTEROLO TOTALE","LABORATORIO","8","109909","321.416","8","9051","26.469"
"2012","323","ATS DELLA MONTAGNA","341952","90163","CREATININA [S/U/dU/La]","LABORATORIO","6","135004","394.804","3","12373","36.183"
"2012","323","ATS DELLA MONTAGNA","341952","90271","GLUCOSIO [S/P/U/dU/La]","LABORATORIO","4","143057","418.354","6","11818","34.56"
"2012","323","ATS DELLA MONTAGNA","341952","90432","TRIGLICERIDI","LABORATORIO","9","104475","305.525","9","8550","25.004"
"2012","323","ATS DELLA MONTAGNA","341952","90443","URINE ESAME CHIMICO FISICO E MICROSCOPICO","LABORATORIO","3","145126","424.405","7","10025","29.317"
"2012","323","ATS DELLA MONTAGNA","341952","90622","EMOCROMO:  Hb, GR, GB, HCT, PLT, IND. DERIV., F. L.","LABORATORIO","2","191134","558.95","2","16683","48.788"
"2012","323","ATS DELLA MONTAGNA","341952","90754","TEMPO DI PROTROMBINA (PT)","LABORATORIO","10","102123","298.647","16","6071","17.754"
"2012","323","ATS DELLA MONTAGNA","341952","91492","PRELIEVO DI SANGUE VENOSO","LABORATORIO","1","355754","1040.362","1","27316","79.883"
"2012","324","ATS DELLA BRIANZA","1183780","90045","ALANINA AMINOTRANSFERASI (ALT) (GPT) [S/U]","LABORATORIO","5","478583","404.284","4","78798","66.565"
"2012","324","ATS DELLA BRIANZA","1183780","90092","ASPARTATO AMINOTRANSFERASI  (AST) (GOT) [S]","LABORATORIO","7","465684","393.387","6","76597","64.705"
"2012","324","ATS DELLA BRIANZA","1183780","90143","COLESTEROLO TOTALE","LABORATORIO","8","407981","344.643","8","59663","50.4"
"2012","324","ATS DELLA BRIANZA","1183780","90163","CREATININA [S/U/dU/La]","LABORATORIO","4","482724","407.782","5","77340","65.333"
"2012","324","ATS DELLA BRIANZA","1183780","90271","GLUCOSIO [S/P/U/dU/La]","LABORATORIO","3","539398","455.657","3","79956","67.543"
"2012","324","ATS DELLA BRIANZA","1183780","90432","TRIGLICERIDI","LABORATORIO","10","381553","322.317","9","55890","47.213"
"2012","324","ATS DELLA BRIANZA","1183780","90443","URINE ESAME CHIMICO FISICO E MICROSCOPICO","LABORATORIO","6","466487","394.066","7","66027","55.776"
"2012","324","ATS DELLA BRIANZA","1183780","90622","EMOCROMO:  Hb, GR, GB, HCT, PLT, IND. DERIV., F. L.","LABORATORIO","2","675781","570.867","2","106676","90.115"
"2012","324","ATS DELLA BRIANZA","1183780","90754","TEMPO DI PROTROMBINA (PT)","LABORATORIO","9","393817","332.678","14","41313","34.899"
"2012","324","ATS DELLA BRIANZA","1183780","91492","PRELIEVO DI SANGUE VENOSO","LABORATORIO","1","1307036","1104.121","1","182457","154.131"
"2012","325","ATS DI BERGAMO","1115990","90045","ALANINA AMINOTRANSFERASI (ALT) (GPT) [S/U]","LABORATORIO","4","421184","377.408","3","21784","19.52"
"2012","325","ATS DI BERGAMO","1115990","90092","ASPARTATO AMINOTRANSFERASI  (AST) (GOT) [S]","LABORATORIO","6","396307","355.117","5","21157","18.958"
"2012","325","ATS DI BERGAMO","1115990","90143","COLESTEROLO TOTALE","LABORATORIO","8","365644","327.641","8","15834","14.188"
"2012","325","ATS DI BERGAMO","1115990","90163","CREATININA [S/U/dU/La]","LABORATORIO","5","401140","359.448","6","19821","17.761"
