"anno","descrizione_ats","codice_patologia","descrizione_patologia","prestazione_ambulatoriale","numero_prestazioni","incidenza_prestazioni","ranking_prestazioni","cumulata_prestazioni"
"2012","ATS DELLA BRIANZA","09","INSUFFICIENZA RESPIRATORIA/OSSIGENOTERAPIA","VISITA ONCOLOGIA","157","1.8775412581","10","33.1977995695"
"2016","ATS DELL'INSUBRIA","18","MALATTIE DELLE GHIANDOLE ENDOCRINE, DELLA NUTRIZIONE, DEL METABOLISMOE DISTURBI IMMUNITARI","ECOGRAFIA ADDOME COMPLETO","182","2.2268444879","10","35.4582160773"
"2013","ATS DI PAVIA","55","MALFORMAZIONI CONGENITE","VISITA ENDOCRINOLOGIA","56","2.8240040343","1","2.8240040343"
"2014","Regione Lombardia","34","EPILESSIA","VISITA NEUROPSICHIATRIA INFANTILE","7812","4.0835528792","3","22.1809266926"
"2016","ATS DELL'INSUBRIA","48","IPERCOLESTEROLEMIE FAMILIARI E NON","VISITA MEDICINA FISICA E RIABILITAZIONE","2414","2.135281682","10","26.5751461704"
"2017","ATS DELLA MONTAGNA","32","MIOCARDIOPATIA  NON ARITMICA","VISITA OCULISTICA","836","4.4701101486","4","20.2866003636"
"2014","ATS DELLA MONTAGNA","62","MORBO DI BASEDOW E IPERTIROIDISMI","MAMMOGRAFIA  BILATERALE","42","1.8825638727","9","42.3128641865"
"2016","ATS DI BRESCIA","41","PSORIASI E ARTROPATIA PSORIASICA","RADIOGRAFIA DI CAVIGLIA,  PIEDE","108","1.6967792616","10","43.3307148468"
"2015","ATS DI BERGAMO","37","MIASTENIA GRAVE","VISITA ENDOCRINOLOGIA","49","5.3145336226","2","23.8611713666"
"2013","ATS DI PAVIA","23","VASCULOPATIA CEREBRALE","VISITA ENDOCRINOLOGIA","1924","4.5825890199","4","18.3565559128"
"2017","ATS DELLA BRIANZA","55","MALFORMAZIONI CONGENITE","VISITA PEDIATRIA","232","3.8666666667","3","14.1833333333"
"2015","ATS DELLA VAL PADANA","48","IPERCOLESTEROLEMIE FAMILIARI E NON","VISITA OTORINOLARINGOIATRIA","1663","2.7061771789","8","28.3115276964"
"2015","Regione Lombardia","40","ARTRITE REUMATOIDE","VISITA REUMATOLOGIA","17158","13.6063376763","1","13.6063376763"
"2013","ATS DELLA VAL PADANA","19","CIRROSI EPATICA","VISITA MEDICINA GENERALE","370","3.3624136678","5","25.64521992"
"2017","ATS DELL'INSUBRIA","07","TRAPIANTATI NON ATTIVI","VISITA DERMOSIFILOPATIA","552","3.083626613","5","24.9259817887"
"2017","ATS DELLA VAL PADANA","42","MALATTIE DEL SISTEMA NERVOSO E DEGLI ORGANI DI SENSO","VISITA ORTOPEDIA E TRAUMATOLOGIA","100","3.5625222658","4","23.3701460634"
"2013","ATS DI BERGAMO","64","TIROIDITE DI HASHIMOTO","ECOGRAFIA OSTETRICA","179","1.8377823409","10","46.7248459959"
"2015","ATS DELLA MONTAGNA","63","ASMA","TEST PERCUTANEI E INTRACUTANEI A LETTURA IMMEDIATA (Fino a 12 allergeni)","239","1.9929953302","10","39.0843895931"
"2013","ATS DELL'INSUBRIA","36","MALATTIE DEL SISTEMA CIRCOLATORIO","VISITA CARDIOLOGIA","7","0.6965174129","7","17.8109452736"
"2012","ATS DELLA VAL PADANA","05","MALATTIE DEL SANGUE E DEGLI ORGANI EMATOPOIETICI","ECOGRAFIA ADDOME COMPLETO","55","2.1679148601","8","43.3188805676"
"2013","ATS DELL'INSUBRIA","09","INSUFFICIENZA RESPIRATORIA/OSSIGENOTERAPIA","VISITA ENDOCRINOLOGIA","515","3.3279483037","5","23.0694668821"
"2013","ATS DI BERGAMO","63","ASMA","VISITA OTORINOLARINGOIATRIA","984","2.5567074597","8","36.4642606594"
"2014","ATS DELLA VAL PADANA","05","MALATTIE DEL SANGUE E DEGLI ORGANI EMATOPOIETICI","VISITA ORTOPEDIA E TRAUMATOLOGIA","67","2.397137746","5","33.5599284436"
"2016","ATS DI PAVIA","34","EPILESSIA","POLIGRAFIA CON VIDEOREGISTRAZIONE","83","0.8911316298","8","32.016319519"
"2013","ATS DI BRESCIA","24","SPONDILITE ANCHILOSANTE","VISITA ORTOPEDIA E TRAUMATOLOGIA","45","2.0862308762","4","38.6184515531"
"2017","ATS DI BERGAMO","08","DIABETE MELLITO TIPO 1 COMPLICATO","VISITA EMATOLOGIA","29","2.6387625114","8","44.4040036397"
"2014","ATS DI PAVIA","26","PANCREATITE CRONICA","ECOGRAFIA ADDOME COMPLETO","54","1.9679300292","10","29.8104956268"
"2015","ATS DELL'INSUBRIA","02","IRC - DIALISI","EMODIAFILTRAZIONE AD ASSISTENZA LIMITATA","1018","2.2171403681","8","65.8826091691"
"2016","ATS DELLA BRIANZA","16","DIABETE MELLITO TIPO 2 COMPLICATO","VISITA OCULISTICA","1673","4.3723701748","3","22.4472728223"
"2017","ATS DELLA BRIANZA","42","MALATTIE DEL SISTEMA NERVOSO E DEGLI ORGANI DI SENSO","STUDIO DELLA TOPOGRAFIA CORNEALE","261","3.9908256881","3","20.3058103976"
"2012","ATS DI BERGAMO","39","BPCO","RADIOGRAFIA DEL TORACE DI ROUTINE, NAS","1658","4.7791998155","2","11.1956647066"
"2016","Regione Lombardia","28","DEMENZE","ELETTROCARDIOGRAMMA","2486","4.7775535697","2","15.2993177669"
"2015","ATS DELLA VAL PADANA","64","TIROIDITE DI HASHIMOTO","VISITA OCULISTICA","273","3.8450704225","6","34.7746478873"
"2014","ATS DELLA MONTAGNA","34","EPILESSIA","VISITA NEUROPSICHIATRIA INFANTILE","240","3.6030626032","3","27.3832757844"
"2017","ATS DELLA VAL PADANA","49","MALATTIE DEL SISTEMA OSTEOMUSCOLARE E DEL TESSUTO CONNETTIVO","ECOGRAFIA BILATERALE DELLA MAMMELLA","41","2.6366559486","5","22.3151125402"
"2012","ATS DI BERGAMO","62","MORBO DI BASEDOW E IPERTIROIDISMI","VISITA DERMOSIFILOPATIA","120","1.6906170752","8","48.5770639617"
"2014","ATS DI PAVIA","35","NANISMO IPOFISARIO","VISITA MEDICINA SPORTIVA","50","3.3967391304","9","48.8451086957"
"2012","ATS DELLA VAL PADANA","06","HIV POSITIVO ED AIDS CONCLAMATO","VISITA MALATTIE INFETTIVE E TROPICALI","3505","35.1625200642","1","35.1625200642"
"2016","Regione Lombardia","ALL","ALL","VISITA EMATOLOGIA","382632","2.2099748745","7","22.4123364273"
"2016","ATS DI PAVIA","55","MALFORMAZIONI CONGENITE","RIUNIONI DI PRESENTAZIONE DEL CASO, DI VERIFICA PERIODICA, DI PROGRAMMAZIONE SUL SINGOLO PAZIENTE","10","0.5050505051","10","26.4646464646"
"2017","ATS DI BRESCIA","46","COLITE ULCEROSA E CROHN (IBD)","COLONSCOPIA CON ENDOSCOPIO FLESSIBILE","438","3.9145589418","4","36.4018232192"
"2012","Regione Lombardia","20","SCOMPENSO CARDIACO","VISITA OCULISTICA","26365","3.1672827441","8","44.6158595992"
"2017","Regione Lombardia","27","VASCULOPATIA VENOSA","VISITA MEDICINA GENERALE","10992","6.4001863227","3","31.636437742"
"2015","ATS DI BRESCIA","46","COLITE ULCEROSA E CROHN (IBD)","RADIOGRAFIA DEL TORACE DI ROUTINE, NAS","192","1.9131127939","9","42.1781586289"
"2013","Regione Lombardia","21","SINDROME DI CUSHING","VISITA DERMOSIFILOPATIA","58","1.9116677653","3","14.6011865524"
"2014","ATS DI BRESCIA","31","DIABETE INSIPIDO","STUDIO DEL CAMPO VISIVO","8","1.750547046","5","15.0984682713"
"2017","ATS DELLA BRIANZA","46","COLITE ULCEROSA E CROHN (IBD)","INIEZIONE O INFUSIONE DI FARMACI SPECIFICI","838","4.9117871168","2","26.6748725163"
"2017","ATS DELLA CITTA' METROPOLITANA DI MILANO","04","ACROMEGALIA E GIGANTISMO","VISITA OCULISTICA","123","1.9601593625","9","40.1115537849"
"2013","ATS DELL'INSUBRIA","38","MORBO DI ADDISON","VISITA CHIRURGIA GENERALE","5","0.8445945946","9","28.3783783784"
"2015","ATS DELLA VAL PADANA","44","DIABETE MELLITO TIPO 1","TERAPIA EDUCAZIONALE DEL DIABETICO E DI PAZIENTI CON ALTRE PATOLOGIE NUTRIZIONALI","72","1.4385614386","5","54.1058941059"
"2017","ATS DELLA CITTA' METROPOLITANA DI MILANO","42","MALATTIE DEL SISTEMA NERVOSO E DEGLI ORGANI DI SENSO","VISITA ORTOPEDIA E TRAUMATOLOGIA","610","2.8852521048","5","25.9105098855"
"2016","ATS DELLA CITTA' METROPOLITANA DI MILANO","12","ANEMIE EMOLITICHE IMMUNI","VISITA ENDOCRINOLOGIA","85","3.5940803383","5","36.1099365751"
"2015","ATS DELLA CITTA' METROPOLITANA DI MILANO","44","DIABETE MELLITO TIPO 1","ESAME DEL FUNDUS OCULI","685","3.8000665705","4","45.2734938422"
"2012","ATS DELLA VAL PADANA","42","MALATTIE DEL SISTEMA NERVOSO E DEGLI ORGANI DI SENSO","VISITA RECUPERO E RIABILITAZIONE FUNZIONALE","23","1.3135351228","6","26.3278126785"
"2014","ATS DELLA BRIANZA","29","CARDIOPATIA ISCHEMICA","VISITA ORTOPEDIA E TRAUMATOLOGIA","2842","2.4150853608","9","35.0841710785"
"2014","ATS DI BERGAMO","45","LUPUS ERITEMATOSO SISTEMICO","VISITA NEFROLOGIA","28","0.8788449466","5","24.7645951036"
"2013","ATS DELL'INSUBRIA","27","VASCULOPATIA VENOSA","VISITA ENDOCRINOLOGIA","280","2.1073229472","8","32.4753518477"
"2012","ATS DELLA MONTAGNA","30","MIOCARDIOPATIA ARITMICA","ELETTROCARDIOGRAMMA DINAMICO","808","4.166881543","3","25.1095869218"
"2013","ATS DELLA MONTAGNA","28","DEMENZE","ELETTROCARDIOGRAMMA","91","4.8046462513","3","23.2840549102"
"2017","ATS DI PAVIA","41","PSORIASI E ARTROPATIA PSORIASICA","RADIOGRAFIA DEL TORACE DI ROUTINE, NAS","150","2.6586316909","5","31.6554413329"
"2017","ATS DELLA MONTAGNA","10","NEOPLASIA ATTIVA","VISITA RADIOTERAPIA","3747","5.5030107211","2","13.6510500808"
"2014","ATS DELLA CITTA' METROPOLITANA DI MILANO","07","TRAPIANTATI NON ATTIVI","VISITA ENDOCRINOLOGIA","991","2.1109809351","9","28.1393119608"
"2013","ATS DELLA MONTAGNA","20","SCOMPENSO CARDIACO","CONTROLLO / PROGRAMMAZIONE DI PACE-MAKER","501","2.2466367713","9","44.3587443946"
"2014","ATS DELL'INSUBRIA","37","MIASTENIA GRAVE","ECOGRAFIA BILATERALE DELLA MAMMELLA","20","1.5128593041","8","34.7201210287"
"2013","ATS DELLA MONTAGNA","33","PARKINSON E PARKINSONISMI","VISITA ENDOCRINOLOGIA","96","2.8078385493","5","36.1216730038"
"2013","ATS DELLA CITTA' METROPOLITANA DI MILANO","17","INSUFFICIENZA RENALE CRONICA","ECOGRAFIA ADDOME COMPLETO","4417","2.7433249073","10","42.7733853387"
"2012","ATS DELLA CITTA' METROPOLITANA DI MILANO","40","ARTRITE REUMATOIDE","ELETTROCARDIOGRAMMA","718","1.749939069","7","37.2776017548"
"2013","ATS DELLA BRIANZA","23","VASCULOPATIA CEREBRALE","VISITA MEDICINA GENERALE","3661","5.1643391169","1","5.1643391169"
"2017","ATS DELL'INSUBRIA","29","CARDIOPATIA ISCHEMICA","VISITA OCULISTICA","4188","3.3708407785","5","26.8685307706"
"2015","ATS DELL'INSUBRIA","42","MALATTIE DEL SISTEMA NERVOSO E DEGLI ORGANI DI SENSO","STUDIO DELLA TOPOGRAFIA CORNEALE","267","4.0072039622","3","19.5257391565"
"2012","ATS DELLA VAL PADANA","41","PSORIASI E ARTROPATIA PSORIASICA","VISITA ORTOPEDIA E TRAUMATOLOGIA","92","2.561247216","6","33.6302895323"
"2014","ATS DELLA VAL PADANA","14","VASCULOPATIA ARTERIOSA","ECO(COLOR)DOPPLERGRAFIA DEGLI ARTI SUPERIORI O INFERIORI O DISTRETTUALE, ARTERIOSA O VENOSA","1551","2.6798209997","7","42.1963819825"
"2017","ATS DELLA CITTA' METROPOLITANA DI MILANO","20","SCOMPENSO CARDIACO","VISITA LABORATORIO ANALISI","13046","4.6365994953","4","30.6368838185"
"2014","ATS DI BERGAMO","62","MORBO DI BASEDOW E IPERTIROIDISMI","VISITA DERMOSIFILOPATIA","162","2.3192555476","8","48.0744452398"
"2017","ATS DELLA BRIANZA","24","SPONDILITE ANCHILOSANTE","VISITA MEDICINA GENERALE","154","7.3333333333","2","31.8095238095"
"2016","ATS DI PAVIA","36","MALATTIE DEL SISTEMA CIRCOLATORIO","VISITA REUMATOLOGIA","81","10.8870967742","1","10.8870967742"
"2013","ATS DELLA BRIANZA","52","MALATTIA DI SJOGREN","VISITA OSTETRICIA E GINECOLOGIA","105","3.3535611626","8","33.1523474928"
"2012","ATS DI BERGAMO","62","MORBO DI BASEDOW E IPERTIROIDISMI","VISITA OSTETRICIA E GINECOLOGIA","163","2.2964215272","7","46.8864468864"
"2016","ATS DI PAVIA","04","ACROMEGALIA E GIGANTISMO","INIEZIONE O INFUSIONE DI FARMACI SPECIFICI","28","3.6842105263","5","37.1052631579"
"2012","ATS DI PAVIA","46","COLITE ULCEROSA E CROHN (IBD)","INIEZIONE O INFUSIONE DI FARMACI SPECIFICI","157","2.3425843032","3","16.9800059684"
"2015","Regione Lombardia","04","ACROMEGALIA E GIGANTISMO","TOMOSCINTIGRAFIA GLOBALE CORPOREA (PET)","228","1.4848583523","10","40.8987300554"
"2012","ATS DELLA CITTA' METROPOLITANA DI MILANO","32","MIOCARDIOPATIA  NON ARITMICA","ECOGRAFIA ADDOME COMPLETO","3974","2.2117343247","8","28.8927971148"
"2017","ATS DELLA VAL PADANA","10","NEOPLASIA ATTIVA","TOMOGRAFIA COMPUTERIZZATA (TC) DEL TORACE, SENZA E CON CONTRASTO","5230","2.7826549614","6","26.0042564512"
"2012","ATS DELLA VAL PADANA","14","VASCULOPATIA ARTERIOSA","ECO(COLOR)DOPPLERGRAFIA DEGLI ARTI SUPERIORI O INFERIORI O DISTRETTUALE, ARTERIOSA O VENOSA","1580","2.6948201463","7","44.6743190462"
"2017","ATS DELL'INSUBRIA","53","IPER ED IPOPARATIROIDISMO","DIAGNOSTICA ECOGRAFICA DEL CAPO E DEL COLLO","84","4.4025157233","2","14.1509433962"
"2016","ATS DELLA VAL PADANA","16","DIABETE MELLITO TIPO 2 COMPLICATO","ANGIOGRAFIA CON FLUORESCEINA O ANGIOSCOPIA OCULARE","1641","5.429280397","4","31.9205955335"
"2012","Regione Lombardia","48","IPERCOLESTEROLEMIE FAMILIARI E NON","ECOGRAFIA ADDOME COMPLETO","20358","2.6809453763","6","22.6816301644"
"2014","ATS DI BRESCIA","36","MALATTIE DEL SISTEMA CIRCOLATORIO","VISITA NEFROLOGIA","26","3.6061026352","2","9.0152565881"
"2012","ATS DELLA BRIANZA","59","NEOPLASIA REMISSIONE","VISITA ORTOPEDIA E TRAUMATOLOGIA","630","2.8474576271","5","19.0870056497"
"2015","ATS DELLA BRIANZA","65","MALATTIE DELL'APPARATO DIGERENTE","VISITA MEDICINA SPORTIVA","186","2.1706150076","9","33.3411133154"
"2016","ATS DELLA BRIANZA","64","TIROIDITE DI HASHIMOTO","VISITA DERMOSIFILOPATIA","218","2.2102808476","9","42.228530873"
"2017","Regione Lombardia","49","MALATTIE DEL SISTEMA OSTEOMUSCOLARE E DEL TESSUTO CONNETTIVO","VISITA ORTOPEDIA E TRAUMATOLOGIA","837","2.5123063993","4","18.8347940929"
"2013","Regione Lombardia","36","MALATTIE DEL SISTEMA CIRCOLATORIO","VISITA OCULISTICA","327","3.5570542804","6","17.9810725552"
"2015","ATS DI BRESCIA","20","SCOMPENSO CARDIACO","ELETTROCARDIOGRAMMA","6939","7.9158110883","3","28.6402007757"
"2017","ATS DELLA MONTAGNA","04","ACROMEGALIA E GIGANTISMO","VISITA UROLOGIA","12","1.7291066282","10","55.6195965418"
"2017","ATS DELLA CITTA' METROPOLITANA DI MILANO","18","MALATTIE DELLE GHIANDOLE ENDOCRINE, DELLA NUTRIZIONE, DEL METABOLISMOE DISTURBI IMMUNITARI","ELETTROCARDIOGRAMMA","687","2.6714885674","7","26.6565562296"
"2012","ATS DELLA CITTA' METROPOLITANA DI MILANO","41","PSORIASI E ARTROPATIA PSORIASICA","VISITA DERMOSIFILOPATIA","2456","11.943782522","1","11.943782522"
"2012","ATS DELLA VAL PADANA","41","PSORIASI E ARTROPATIA PSORIASICA","VISITA DERMOSIFILOPATIA","553","15.3953229399","1","15.3953229399"
"2013","ATS DI BERGAMO","49","MALATTIE DEL SISTEMA OSTEOMUSCOLARE E DEL TESSUTO CONNETTIVO","VISITA REUMATOLOGIA","161","4.1409465021","10","31.712962963"
"2016","ATS DELLA VAL PADANA","30","MIOCARDIOPATIA ARITMICA","VISITA OCULISTICA","2843","3.0117163499","5","50.5370876502"
"2015","ATS DELLA CITTA' METROPOLITANA DI MILANO","14","VASCULOPATIA ARTERIOSA","VISITA ENDOCRINOLOGIA","10075","4.8052617019","3","14.8426545076"
"2015","ATS DI BERGAMO","48","IPERCOLESTEROLEMIE FAMILIARI E NON","VISITA DERMOSIFILOPATIA","1474","2.3801450048","7","24.9253177025"
"2015","ATS DELLA CITTA' METROPOLITANA DI MILANO","06","HIV POSITIVO ED AIDS CONCLAMATO","VISITA MEDICINA GENERALE","10424","10.2188063681","2","40.6566151674"
"2015","ATS DI PAVIA","31","DIABETE INSIPIDO","VISITA NEUROLOGIA","6","2.489626556","10","33.1950207469"
"2014","ATS DI BRESCIA","11","NEUROMIELITE OTTICA","RISONANZA MAGNETICA NUCLEARE (RM) DELLA COLONNA, SENZA E CON CONTRASTO","6","3.3898305085","4","31.0734463277"
"2013","Regione Lombardia","64","TIROIDITE DI HASHIMOTO","DIAGNOSTICA ECOGRAFICA DEL CAPO E DEL COLLO","8325","9.9349603198","2","20.5632794319"
"2012","ATS DELLA CITTA' METROPOLITANA DI MILANO","23","VASCULOPATIA CEREBRALE","VISITA OTORINOLARINGOIATRIA","4494","2.1203814233","10","38.8316670048"
"2012","ATS DELLA CITTA' METROPOLITANA DI MILANO","27","VASCULOPATIA VENOSA","VISITA ENDOCRINOLOGIA","752","1.5537190083","10","56.0743801653"
"2013","ATS DI PAVIA","65","MALATTIE DELL'APPARATO DIGERENTE","VISITA OCULISTICA","60","3.0303030303","7","27.9797979798"
"2012","Regione Lombardia","52","MALATTIA DI SJOGREN","ECOGRAFIA BILATERALE DELLA MAMMELLA","379","1.688572065","10","34.6446870127"
"2015","ATS DELLA VAL PADANA","18","MALATTIE DELLE GHIANDOLE ENDOCRINE, DELLA NUTRIZIONE, DEL METABOLISMOE DISTURBI IMMUNITARI","VISITA PEDIATRIA","263","8.4484420173","1","8.4484420173"
"2016","ATS DI BRESCIA","05","MALATTIE DEL SANGUE E DEGLI ORGANI EMATOPOIETICI","VISITA LABORATORIO ANALISI","765","15.4889653776","1","15.4889653776"
"2013","ATS DI BERGAMO","34","EPILESSIA","VISITA ORTOPEDIA E TRAUMATOLOGIA","513","2.5724601344","4","23.1270684986"
"2016","ATS DI PAVIA","07","TRAPIANTATI NON ATTIVI","VISITA CARDIOLOGIA","193","2.8171069917","8","30.2145672165"
"2014","ATS DELL'INSUBRIA","01","TRAPIANTATI ATTIVI","IRRIGAZIONE DI CATETERE VASCOLARE","221","2.1835786978","6","30.6886671278"
"2017","ATS DI PAVIA","11","NEUROMIELITE OTTICA","RISONANZA MAGNETICA NUCLEARE (RM) DELLA COLONNA, SENZA E CON CONTRASTO","3","3.5294117647","6","56.4705882353"
"2016","ATS DELLA MONTAGNA","54","MALATTIE DELL'APPARATO GENITO-URINARIO","RADIOGRAFIA DELLA COLONNA LOMBOSACRALE","2","3.4482758621","7","46.5517241379"
"2014","ATS DELLA VAL PADANA","62","MORBO DI BASEDOW E IPERTIROIDISMI","VISITA ORTOPEDIA E TRAUMATOLOGIA","146","2.6540628977","5","35.7025995274"
"2014","ATS DELLA BRIANZA","60","IPOTIROIDISMO","VISITA ENDOCRINOLOGIA","4642","10.1121882148","1","10.1121882148"
"2015","ATS DI BERGAMO","04","ACROMEGALIA E GIGANTISMO","ECOGRAFIA ADDOME COMPLETO","48","2.7428571429","6","40.8"
"2017","ATS DELLA CITTA' METROPOLITANA DI MILANO","14","VASCULOPATIA ARTERIOSA","VISITA CHIRURGIA VASCOLARE  - ANGIOLOGIA","7056","3.4490680771","6","25.6724851767"
"2014","ATS DELL'INSUBRIA","38","MORBO DI ADDISON","VISITA OTORINOLARINGOIATRIA","27","3.1578947368","7","27.2514619883"
"2014","ATS DI PAVIA","64","TIROIDITE DI HASHIMOTO","VISITA DERMOSIFILOPATIA","151","2.4394184168","7","41.4862681745"
"2014","ATS DELL'INSUBRIA","30","MIOCARDIOPATIA ARITMICA","ELETTROCARDIOGRAMMA","6722","7.1330793637","2","14.6439296667"
"2016","ATS DELLA VAL PADANA","24","SPONDILITE ANCHILOSANTE","VISITA OCULISTICA","59","4.3671354552","3","18.9489267209"
"2016","ATS DI BRESCIA","05","MALATTIE DEL SANGUE E DEGLI ORGANI EMATOPOIETICI","VISITA DERMOSIFILOPATIA","93","1.8829722616","9","40.9799554566"
"2016","ATS DI PAVIA","45","LUPUS ERITEMATOSO SISTEMICO","VISITA OCULISTICA","79","4.563835933","3","23.2235701906"
"2013","ATS DELLA BRIANZA","31","DIABETE INSIPIDO","VISITA DERMOSIFILOPATIA","5","1.6501650165","9","32.6732673267"
"2014","ATS DELLA VAL PADANA","57","NEOPLASIA FOLLOW-UP","ECOGRAFIA BILATERALE DELLA MAMMELLA","1147","3.2678993704","3","18.863785293"
"2016","ATS DELLA VAL PADANA","57","NEOPLASIA FOLLOW-UP","VISITA ONCOLOGIA","2995","7.9941278527","1","7.9941278527"
"2016","ATS DELLA BRIANZA","45","LUPUS ERITEMATOSO SISTEMICO","VISITA OCULISTICA","148","3.9278131635","3","17.6486199575"
"2013","ATS DELL'INSUBRIA","07","TRAPIANTATI NON ATTIVI","VISITA DERMOSIFILOPATIA","426","2.5917138164","5","26.3734258076"
"2015","Regione Lombardia","60","IPOTIROIDISMO","VISITA OSTETRICIA E GINECOLOGIA","12047","3.4635233235","5","27.5115359735"
"2015","ATS DI BRESCIA","09","INSUFFICIENZA RESPIRATORIA/OSSIGENOTERAPIA","VISITA CARDIOLOGIA","301","4.8431214803","3","17.9887369268"
"2015","Regione Lombardia","10","NEOPLASIA ATTIVA","VISITA RADIOTERAPIA","89808","4.1438154219","2","12.8817345998"
"2013","ATS DI PAVIA","52","MALATTIA DI SJOGREN","VISITA ORTOPEDIA E TRAUMATOLOGIA","13","1.7287234043","4","17.6861702128"
"2015","ATS DELL'INSUBRIA","24","SPONDILITE ANCHILOSANTE","VISITA REUMATOLOGIA","564","23.8075137189","1","23.8075137189"
"2013","ATS DELLA VAL PADANA","13","SCLEROSI MULTIPLA","VISITA ENDOCRINOLOGIA","84","1.2496280869","8","47.7387682237"
"2012","ATS DELLA CITTA' METROPOLITANA DI MILANO","24","SPONDILITE ANCHILOSANTE","VISITA OCULISTICA","234","3.2953105196","4","35.9526827207"
"2015","ATS DELLA MONTAGNA","02","IRC - DIALISI","ELETTROCARDIOGRAMMA","236","2.1437006086","8","69.8519393224"
"2016","ATS DI BERGAMO","25","CARDIOPATIA VALVOLARE","VISITA CARDIOLOGIA","2773","8.616350247","2","20.7159059131"
"2017","ATS DELLA VAL PADANA","47","ALZHEIMER","ELETTROCARDIOGRAMMA","209","3.8753940293","5","25.2364175783"
"2016","ATS DI PAVIA","46","COLITE ULCEROSA E CROHN (IBD)","VISITA ENDOCRINOLOGIA","206","2.4221046443","9","36.3668430335"
"2013","ATS DELL'INSUBRIA","02","IRC - DIALISI","MEDICAZIONE AVANZATA SEMPLICE (estensione 10 X 10 cm)","456","1.0263797605","9","67.5159809129"
"2012","ATS DI BRESCIA","58","MALATTIE DELLA PELLE E DEL TESSUTO SOTTOCUTANEO","VISITA DERMOSIFILOPATIA","80","26.6666666667","1","26.6666666667"
"2013","ATS DELLA BRIANZA","63","ASMA","SPIROMETRIA SEMPLICE","1536","3.2963495504","8","34.0536944438"
"2016","ATS DI PAVIA","41","PSORIASI E ARTROPATIA PSORIASICA","VISITA OCULISTICA","138","2.7261951798","6","35.8158830502"
"2012","ATS DELLA MONTAGNA","46","COLITE ULCEROSA E CROHN (IBD)","VISITA DERMOSIFILOPATIA","45","1.9885108263","6","24.9226690234"
"2012","Regione Lombardia","30","MIOCARDIOPATIA ARITMICA","VISITA ORTOPEDIA E TRAUMATOLOGIA","20867","2.4681472159","10","48.2916830287"
"2014","ATS DELLA VAL PADANA","17","INSUFFICIENZA RENALE CRONICA","VISITA LABORATORIO ANALISI","9869","24.1822057779","1","24.1822057779"
"2013","ATS DELLA MONTAGNA","27","VASCULOPATIA VENOSA","VISITA OCULISTICA","115","3.2321528949","8","33.0803822372"
"2014","ATS DELLA BRIANZA","50","DIABETE MELLITO TIPO 2","ECOGRAFIA OSTETRICA","2931","1.9064778618","8","36.7668581167"
"2015","ATS DELL'INSUBRIA","07","TRAPIANTATI NON ATTIVI","VISITA OCULISTICA","467","2.6298006532","7","28.2633179412"
"2012","ATS DELLA VAL PADANA","07","TRAPIANTATI NON ATTIVI","VISITA ENDOCRINOLOGIA","133","2.0524691358","10","36.5740740741"
"2017","ATS DI PAVIA","21","SINDROME DI CUSHING","LARINGOSCOPIA E ALTRA TRACHEOSCOPIA","5","2.9411764706","7","36.4705882353"
"2013","ATS DI BRESCIA","63","ASMA","VISITA OCULISTICA","1662","3.7126390564","5","28.3563418666"
"2015","ATS DI BERGAMO","46","COLITE ULCEROSA E CROHN (IBD)","MAMMOGRAFIA  BILATERALE","150","1.726519337","10","38.0064456722"
"2015","ATS DELLA MONTAGNA","64","TIROIDITE DI HASHIMOTO","ECOGRAFIA BILATERALE DELLA MAMMELLA","31","2.6518391788","6","32.5919589393"
"2014","ATS DELLA CITTA' METROPOLITANA DI MILANO","49","MALATTIE DEL SISTEMA OSTEOMUSCOLARE E DEL TESSUTO CONNETTIVO","ECOGRAFIA BILATERALE DELLA MAMMELLA","243","2.0256752251","9","29.5015005002"
"2016","ATS DELL'INSUBRIA","61","TUMORI","VISITA OSTETRICIA E GINECOLOGIA","24","2.7617951669","3","11.5074798619"
"2016","ATS DELL'INSUBRIA","64","TIROIDITE DI HASHIMOTO","MAMMOGRAFIA  BILATERALE","729","5.0324451194","4","27.1020295458"
"2014","ATS DELLA BRIANZA","08","DIABETE MELLITO TIPO 1 COMPLICATO","VISITA ENDOCRINOLOGIA","385","16.5805340224","1","16.5805340224"
"2017","ATS DI PAVIA","62","MORBO DI BASEDOW E IPERTIROIDISMI","VISITA DERMOSIFILOPATIA","73","2.0373988278","8","47.446274072"
"2012","ATS DI PAVIA","23","VASCULOPATIA CEREBRALE","ELETTROCARDIOGRAMMA","2017","4.9922035492","2","10.3061653838"
"2016","ATS DELL'INSUBRIA","13","SCLEROSI MULTIPLA","VISITA OCULISTICA","340","1.8310086704","4","46.0121708223"
"2014","ATS DI BRESCIA","53","IPER ED IPOPARATIROIDISMO","ECOGRAFIA BILATERALE DELLA MAMMELLA","36","2.7397260274","6","27.4733637747"
"2013","ATS DELLA CITTA' METROPOLITANA DI MILANO","35","NANISMO IPOFISARIO","VISITA OCULISTICA","214","3.8071517524","5","32.3785803238"
"2013","ATS DI BERGAMO","40","ARTRITE REUMATOIDE","RADIOGRAFIA DEL TORACE DI ROUTINE, NAS","203","1.9377625048","5","30.040091638"
"2014","ATS DI PAVIA","65","MALATTIE DELL'APPARATO DIGERENTE","MAMMOGRAFIA  BILATERALE","39","1.8097447796","9","30.2552204176"
