"codice_identificativo_pratica","data_chiusura_pratica","provincia","comune","edificio_pubblico","destinazione_di_uso","anno_costruzione","motivazione_ace","superficie_lorda","superficie_netta","volume_lordo","volume_netto","superficie_disperdente","superficie_vetrata_opaca","trasmittanza_media_involucro","trasmittanza_media_copertura","trasmittanza_media_basamento","trasmittanza_media_serramento","classe_energetica","eph","eth","etc","efer","emissioni_di_co2","epw","ept","ef_glob_media_riscaldamento","ef_glob_media_acqua_calda_san","eghw","tipologia_ventilazione","numero_ricambi_orari","tipologia_pannello_st","tipologia_pannello_fv","superficie_captante_fv","superficie_apertura_st","sup_pan_fv_sup_utile","sup_pan_st_sup_utile","tipologia_combustibile","tipologia_generatore","potenza_generatore"
"9803100024514","21-FEB-14","LO","LODI","NO","E.1(1)","1990","Trasferimento a titolo oneroso","38.73","30.73","129.75","90.65","86.15","0.0391","1.4405","1.6326",,"3.3715","G","302.0885","239.4969","4.7267","0","60.3479","33.5623","335.6508","0.79","0.67","0.78","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore multistadio o modulante","24.10"
"1901500000112","05-GEN-12","CR","CAPRALBA","NO","E.1(1)","1977-1992","Trasferimento a titolo oneroso","98.43","82.1","339.58","238.09","370","0.0432","0.8901","1.4","1.25","3.8115","G","443.6571","316.9766","6.8037","0","88.6322","48.6458","492.3029","0.71","0.41","0.68","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore tradizionale","25.60"
"1602800002314","06-MAR-14","BG","BOLGARE","NO","E.1(1)","1993-2006","Ace volontario","102.08","88.55","329.72","239.08","190.89","0.0809","0.4512","0.662",,"3.2624","D","88.5267","66.7293","7.5875","0","17.6866","31.0052","119.5319","0.75","0.64","0.72","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore multistadio o modulante","25.30"
"1519100004914","17-MAR-14","MI","SAN COLOMBANO AL LAMBRO","NO","E.8","1997","Contratto di locazione","373.96","362.31","2807.25","2621.66","906.56","0.06","3.3107","2.431","2","2.9867","F","56.5159","43.626","2.1435","0","11.2905","0","56.5159","0.77","0","0.77","Aerazione - Ventilazione naturale","0.7500",,,,,,,"Gas naturale","Generatore ad aria calda","57.30"
"9802000001311","25-FEB-11","LO","COMAZZO","NO","E.1(1)","2006","Contratto di locazione","42.28","33.2","126.83","86.94","86.2156","0.1092","0.4793","0.312",,"3.2805","E","117.2232","84.0714","24.2404","0","23.4211","57.4648","174.688","0.72","0.39","0.61","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore tradizionale","26.00"
"1514600069911","13-GEN-11","MI","MILANO","NO","E.1(1)","1985","Trasferimento a titolo oneroso","64.88","53.68","207.62","155.67","57.6661","0.271","0.7905",,,"3.8158","E","126.2025","88.9767","27.5909","0","25.2152","53.7144","179.9169","0.71","0.41","0.62","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore tradizionale","26.70"
"1504000009613","24-SET-13","MI","BUSSERO","NO","E.1(1)","1977-1992","Trasferimento a titolo oneroso","155.85","120.47","587.9","426.24","399.53","0.0741","1.6211","1.85","1.5769","3.6244","G","357.3202","285.094","22.674","0","71.3836","25.0986","382.4188","0.8","0.73","0.79","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore multistadio o modulante","32.00"
"1501600001412","04-FEB-12","MI","BELLINZAGO LOMBARDO","NO","E.1(1)","2011","Nuova costruzione","228.47","192.12","732.57","486.43","596.1","0.0691","0.2907","0.223","0.2649","1.6113","C","68.5277","61.038","16.7682","10.577","13.6876","13.5054","82.0331","0.89","1.22","0.94","Aerazione - Ventilazione naturale","0.3000","Collettori piani vetrati",,,"2.2500",,"0.019","Gas naturale","Generatore a condensazione multistadio o modulante","17.90"
"9803100105712","05-GIU-12","LO","LODI","NO","E.1(1)","1961-1976","Trasferimento a titolo oneroso","73.21","62.83","248.04","190.68","180.04","0.0833","1.1758","0.78","1.35","5.0513","G","281.3705","225.3032","36.4765","0","56.2142","28.3973","309.7678","0.8","0.75","0.8","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore tradizionale","24.00"
"9803000001112","16-FEB-12","LO","LIVRAGA","NO","E.1(1)","1991","Trasferimento a titolo oneroso","85.46","74.04","261.93","199.91","170.93","0.0613","1.4432","0.72",,"3.2423","G","195.1791","146.3427","11.821","0","38.9953","41.5055","236.6846","0.75","0.5","0.71","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore tradizionale","26.70"
"1504400004512","11-FEB-12","MI","CAMBIAGO","NO","E.1(1)","1977-1992","Trasferimento a titolo oneroso","195.18","165.7","611.78","457.86","327.94","0.0974","1.4922","1.4","1.491","3.1801","G","227.9731","169.9681","10.0996","0","45.5456","29.7982","257.7713","0.75","0.57","0.73","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore tradizionale","31.00"
"1517200014912","23-MAG-12","MI","PESSANO CON BORNAGO","NO","E.1(1)","1977-1992","Trasferimento a titolo oneroso","138.72","107.97","478.58","309.07","220.66","0.0894","0.7641","0.9044",,"2.2848","F","150.8079","102.7585","19.0429","0","30.1298","43.8284","194.6363","0.68","0.43","0.62","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore multistadio o modulante","26.70"
"1512200009311","20-DIC-11","MI","LISCATE","NO","E.5","1977-1992","Trasferimento a titolo oneroso","41.42","35.17","161.54","121.34","111.24","0.1209","1.8335",,"1.65","3.9207","G","111.7823","71.2882","7.7219","0","22.328","15.4111","127.1934","0.64","0.1","0.57","Aerazione - Ventilazione naturale","1.5700",,,,,,,"Gas naturale","Generatore tradizionale","26.60"
"1908400013711","27-LUG-11","CR","RIVOLTA D'ADDA","NO","E.1(1)","1990","Contratto di locazione","67.86","55.9","237.51","178.88","164.2875","0.0567","0.5915",,"0.95","3.1842","G","180.2852","144.5669","15.1578","0","36.0209","34.103","214.3882","0.8","0.65","0.78","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore tradizionale","15.50"
"1519200024914","16-APR-14","MI","SAN DONATO MILANESE","NO","E.1(1)","1993-2006","Trasferimento a titolo oneroso","90.5","77.59","298.65","209.49","66.56","0.2773","0.6422",,,"3.2069","C","73.7069","46.877","21.171","0","14.725","44.5859","118.2928","0.64","0.46","0.57","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore multistadio o modulante","25.80"
"1523700017713","10-DIC-13","MI","VIGNATE","NO","E.1(1)","1961-1976","Contratto di locazione","80.94","66.26","267.09","198.79","174.93","0.0653","1.5123","1.4",,"2.457","G","318.2706","227.7585","11.3107","0","63.5878","42.0284","360.299","0.72","0.5","0.69","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore multistadio o modulante","25.00"
"1613100000113","03-GEN-13","BG","MADONE","NO","E.1(1)","1977-1992","Trasferimento a titolo oneroso","136.64","126.23","328.94","259.09","255.39","0.0806","1.1459","1.8",,"3.4494","G","261.2329","197.491","13.9012","0","52.1922","60.0091","321.242","0.76","0.3","0.67","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale|Energia elettrica","Generatore tradizionale|Generatore ACS","30.90"
"1520500030813","03-APR-13","MI","SEGRATE","NO","E.1(1)","1961-1976","Ace volontario","51.71","44","178.4","132","120.69","0.0735","1.5291","1.4",,"3.3524","G","261.2193","206.665","21.2566","0","52.1841","42.2711","303.4904","0.79","0.54","0.76","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore multistadio o modulante","26.90"
"10801900083512","11-OTT-12","MB","CESANO MADERNO","NO","E.1(1)","1946-1960","Contratto di locazione","62.09","52.81","223.53","166.35","104.49","0.0403","1.39","1.4",,"3.2548","G","221.2939","165.049","5.1916","0","44.2058","32.1659","253.4598","0.75","0.69","0.74","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore multistadio o modulante","23.30"
"1514602652012","04-MAG-12","MI","MILANO","NO","E.1(1)","1961-1976","Ace volontario","3446.246","3086.093","10490.023","8266.637","4092.845","0.1602","0.942","1.6241","1.332","3.8813","F","150.0196","97.2219","43.2875","0","29.9725","55.8602","205.8798","0.65","0.35","0.57","Aerazione - Ventilazione naturale|Aerazione - Ventilazione naturale|Aerazione - Ventilazione naturale|Aerazione - Ventilazione naturale|Aerazione - Ventilazione naturale|Aerazione - Ventilazione naturale|Aerazione - Ventilazione naturale|Aerazione - Ventilazione naturale|Aerazione - Ventilazione naturale|Aerazione - Ventilazione naturale|Aerazione - Ventilazione naturale|Aerazione - Ventilazione naturale|Aerazione - Ventilazione naturale|Aerazione - Ventilazione naturale|Aerazione - Ventilazione naturale|Aerazione - Ventilazione naturale|Aerazione - Ventilazione naturale|Aerazione - Ventilazione naturale|Aerazione - Ventilazione naturale|Aerazione - Ventilazione naturale|Aerazione - Ventilazione naturale|Aerazione - Ventilazione naturale|Aerazione - Ventilazione naturale|Aerazione - Ventilazione naturale|Aerazione - Ventilazione naturale|Aerazione - Ventilazione naturale|Aerazione - Ventilazione naturale|Aerazione - Ventilazione naturale|Aerazione - Ventilazione naturale|Aerazione - Ventilazione naturale|Aerazione - Ventilazione naturale|Aerazione - Ventilazione naturale|Aerazione - Ventilazione naturale|Aerazione - Ventilazione naturale|Aerazione - Ventilazione naturale|Aerazione - Ventilazione naturale|Aerazione - Ventilazione naturale","0.5000|0.5000|0.5000|0.5000|0.5000|0.5000|0.5000|0.5000|0.5000|0.5000|0.5000|0.5000|0.5000|0.5000|0.5000|0.5000|0.5000|0.5000|0.5000|0.5000|0.5000|0.5000|0.5000|0.5000|0.5000|0.5000|0.5000|0.5000|0.5000|0.5000|0.5000|0.5000|0.5000|0.5000|0.5000|0.5000|0.5000",,,,,,,"Gas naturale","Generatore tradizionale","388.00"
"1514600586612","29-GEN-12","MI","MILANO","NO","E.1(1)","2005","Contratto di locazione","36.48","30.23","119.93","81.62","68.11","0.11","0.4769","0.51",,"3.0882","E","125.5597","83.3149","20.6328","0","25.0847","61.7168","187.2765","0.66","0.37","0.57","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore tradizionale","24.00"
"1514603592413","29-NOV-13","MI","MILANO","NO","E.1(1)","1930-1945","Contratto di locazione","35.92","29.43","110.98","82.12","37.0624","0.1943","1.5955",,,"4.3983","G","177.282","133.612","13.262","0","35.4203","35.6541","212.9361","0.75","0.63","0.73","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore tradizionale","26.70"
"9701300021012","23-MAG-12","LC","CALOLZIOCORTE","NO","E.1(1)","1977-1992","Trasferimento a titolo oneroso","105","84","307.65","246.12","337.26","0.0364","1.1249","1.4","1.25","4.92","G","344.5998","256.3982","5.2869","0","68.8455","29.8512","374.451","0.74","0.67","0.74","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore tradizionale","10.50"
"1521000004111","12-MAR-11","MI","SETTALA","NO","E.1(1)","2005","Contratto di locazione","84.63","70.31","264.04","190.53","137.7071","0.1327","0.4172","0.691",,"3.2093","F","160.7151","83.0492","23.0229","0","32.1088","92.04","252.7551","0.52","0.23","0.41","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore tradizionale","23.30"
"1512200004213","15-MAG-13","MI","LISCATE","NO","E.1(1)","1961-1976","Trasferimento a titolo oneroso","103.48","85.41","345.62","251.11","233.41","0","1.1609","1.6",,,"G","244.5209","189.6162","3.6589","0","48.8498","31.9922","276.5131","0.78","0.62","0.76","Aerazione - Ventilazione naturale","0.4000",,,,,,,"Gas naturale","Generatore multistadio o modulante","26.60"
"1501400003611","03-MAG-11","MI","BASIANO","NO","E.1(1)","2000","Trasferimento a titolo oneroso","59.59","48.89","178.76","132.01","131.3617","0.1017","0.5143","0.429",,"3.1872","F","167.8163","85.7593","18.4357","0","33.5298","98.0763","265.8926","0.51","0.23","0.41","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore tradizionale","25.60"
"1510800011410","14-MAG-10","MI","GORGONZOLA","NO","E.1(1)","prima del 1930","Ristrutturazione edilizia sopra il 25%","48.19","33.77","151.8","91.18",,"0.1688",,,,"1.6","D","105.2481","86.0992","94.6645","0","21.0272","30.7379","135.986","0.82","0.74","0.8","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore multistadio o modulante","23.80"
"1514600587912","29-GEN-12","MI","MILANO","NO","E.1(1)","2005","Contratto di locazione","65.93","53.3","221.93","143.91","194.58","0.0368","0.5098","0.665","1.245","3.2553","G","215.4955","151.1411","15.761","0","43.0525","54.0503","269.5458","0.7","0.41","0.64","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore tradizionale","24.00"
"1514600984313","29-MAR-13","MI","MILANO","NO","E.1(1)","1957","Altro","181.96","162.32","634.6","480.47","229.36","0.3198","1.2883","0.2739",,"3.2547","G","220.3008","125.3566","39.8673","0","43.8541","462.8704","683.1712","0.57","0.04","0.21","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore a condensazione multistadio o modulante|Generatore ACS","246.00"
"1514603752613","09-DIC-13","MI","MILANO","NO","E.8","1955","Contratto di locazione","46.59","34.47","164","109.27","144.28","0.0483","1.3094",,"1.75","4.98","G","78.2622","54.9186","3.0954","0","15.6358","0","78.2622","0.7","0","0.74","Aerazione - Ventilazione naturale","1.7000",,,,,,,"Gas naturale","Generatore multistadio o modulante","1060.00"
"1521000003912","03-FEB-12","MI","SETTALA","NO","E.5","1993-2006","Contratto di locazione","106.97","96.05","372.25","288.15","228.08","0.2482","0.9429",,"1.25","5.2695","G","97.8807","68.9685","16.3088","0","19.5379","3.2655","101.1462","0.7","0.29","0.69","Aerazione - Ventilazione naturale","1.8000",,,,,,,"Gas naturale","Generatore tradizionale","26.70"
"9803100061515","22-GIU-15","LO","LODI","NO","E.1(1)","prima del 1930","Trasferimento a titolo oneroso","57.23","44.49","180.27","126.8","144.18","0.0524","1.39","1.7",,"3.9707","G","296.0173","242.731","12.7849","0","59.1367","57.8685","353.8858","0.82","0.39","0.75","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore multistadio o modulante","26.30"
"9803100122911","09-SET-11","LO","LODI","NO","E.1(1)","1996","Ace volontario","44.43","36.73","159.95","99.91","116.67","0.063","1.3794",,"1.3","3.2351","G","340.3765","266.4127","18.8089","0","68.0054","104.6866","445.0631","0.78","0.22","0.65","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore tradizionale","23.20"
"1523700002614","24-FEB-14","MI","VIGNATE","NO","E.1(1)","1993-2006","Trasferimento a titolo oneroso","121.15","96.27","384.9","262.59","303.96","0.0571","0.6219","0.78","0.77","2.342","F","169.2332","122.3576","18.9053","0","33.8058","32.682","201.9152","0.72","0.59","0.7","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore multistadio o modulante","26.30"
"1521000001013","29-GEN-13","MI","SETTALA","NO","E.1(1)","1977-1992","Altro","165.58","139.26","497.21","358.12","310.23","0.0684","1.693","1.6","1.3948","3.3228","G","253.3709","194.3556","9.1931","0","50.6183","26.2019","279.5728","0.77","0.68","0.76","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore multistadio o modulante","25.60"
"1503600039111","20-SET-11","MI","BUCCINASCO","NO","E.1(1)","1977-1992","Trasferimento a titolo oneroso","141.22","123.88","423.66","334.48","114.29","0.299","0.6717",,,"3.2782","E","143.9386","64.0708","17.7787","0","28.7574","83.63","227.5686","0.45","0.22","0.36","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore multistadio o modulante","26.70"
"9806100008514","27-MAG-14","LO","ZELO BUON PERSICO","NO","E.1(1)","1961-1976","Contratto di locazione","85.76","72.28","316.47","223.33","308.25","0.0791","1.77","1.4","0.95","3.3485","G","549.2892","394.7279","35.9254","0","109.7186","37.5306","586.8198","0.72","0.55","0.71","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore multistadio o modulante","25.80"
"1816000011210","24-SET-10","PV","TORREVECCHIA PIA","NO","E.1(1)","1987","Trasferimento a titolo oneroso","105.07","93","370.9","265.05","314.3","0.0992","1.179","1.6","1.5104","4.0887","G","469.6337","359.2449","21.9828","0","93.8252","38.6957","508.3294","0.76","0.5","0.75","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore tradizionale","26.40"
"1505100035212","24-NOV-12","MI","CARUGATE","NO","E.1(1)","1968","Trasferimento a titolo oneroso","90.01","81.76","310.53","245.28","230.99","0.0655","1.1763",,"1.25","4.92","G","417.3079","211.5369","19.1306","0","109.7699","55.0396","472.3475","0.51","0.37","0.49","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale|Gasolio","Generatore multistadio o modulante|Generatore ACS","89.77"
"9803100106613","28-OTT-13","LO","LODI","NO","E.1(1)","1971","Contratto di locazione","62.53","52.71","215.73","158.13","141.17","0.0744","1.2068","1.4",,"4.98","G","384.5648","249","13.6944","0","76.8308","52.2721","436.8369","0.65","0.43","0.62","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore tradizionale|Generatore ACS","20.93"
"1523700002714","24-FEB-14","MI","VIGNATE","NO","E.1(1)","dopo il 2006","Trasferimento a titolo oneroso","82.63","70.84","272.67","191.28","168.74","0.1008","0.6321","0.66",,"2.3353","E","126.3686","82.8272","18.6762","0","25.2456","47.5258","173.8944","0.66","0.44","0.6","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore tradizionale","26.30"
"1521000007914","07-MAG-14","MI","SETTALA","NO","E.1(1)","1993-2006","Trasferimento a titolo oneroso","52.87","41.3","174.47","111.52","118.42","0.0925","0.6096","0.66",,"2.2328","G","180.5956","92.3278","22.1082","0","36.0799","89.614","270.2096","0.51","0.25","0.43","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore multistadio o modulante","26.70"
"9803100113612","23-GIU-12","LO","LODI","NO","E.1(1)","1899","Trasferimento a titolo oneroso","116","93.41","358.68","261.55","137.72","0.0867","1.2615",,"1.4725","4.98","G","190.5558","141.0516","6.5662","0","38.0703","39.9028","230.4586","0.74","0.49","0.7","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore tradizionale","29.50"
"1602800009714","01-OTT-14","BG","BOLGARE","NO","E.1(1)","1993-2006","Ace volontario","84.97","72.61","274.45","196.04","157.79","0.0788","0.4615",,"0.611","3.2645","C","76.6177","58.1591","10.5775","0","15.3074","34.441","111.0587","0.76","0.6","0.71","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore multistadio o modulante","25.30"
"9800400004511","18-APR-11","LO","BORGHETTO LODIGIANO","NO","E.1(1)","1997","Trasferimento a titolo oneroso","288.38","240.39","885.31","650.4","621.92","0.0684","1.072","1.7773","1.75","3.6645","G","293.1786","234.5959","14.2303","0","58.5739","25.7353","318.9139","0.8","0.64","0.79","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore tradizionale","27.60"
"1602800009114","25-AGO-14","BG","BOLGARE","NO","E.1(1)","1993-2006","Trasferimento a titolo oneroso","81.12","68.87","262.01","185.95","164.29","0.0754","0.453",,"0.608","3.2644","D","110.1488","82.752","8.405","0","22.0065","33.4195","143.5683","0.75","0.63","0.72","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore multistadio o modulante","25.30"
"1525000016412","02-MAG-12","MI","BARANZATE","NO","E.1(1)","1977-1992","Trasferimento a titolo oneroso","99.53","83.06","359.3","250.01","169.22","0.1446","0.7715","0.86",,"1.6758","G","270.9237","127.0203","23.588","0","54.1224","99.4487","370.3724","0.47","0.2","0.4","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore tradizionale","290.70"
"1512200002712","21-FEB-12","MI","LISCATE","NO","E.1(1)","1961-1976","Trasferimento a titolo oneroso","39.53","35.13","165.01","127.09","68.15","0.141","0.495",,"0.918","3.2094","G","327.6758","86.4962","17.0774","0","65.458","284.5135","612.1893","0.26","0.08","0.18","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore tradizionale","25.25"
"1514603030712","27-MAG-12","MI","MILANO","NO","E.1(1)","1960","Contratto di locazione","81.05","71.73","259.36","211.6","74.62","0.2846","1.0937",,,"3.8201","G","179.2589","112.7834","29.4672","0","47.2373","103.0432","282.3021","0.63","0.2","0.47","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gasolio|Energia elettrica","Generatore tradizionale|Generatore ACS","537.00"
"9804100003412","07-MAR-12","LO","MULAZZANO","NO","E.1(1)","1993-2006","Trasferimento a titolo oneroso","50.61","44.61","149.2","104.86","85.43","0.0788","0.6636","0.32",,"3.2238","F","154.9796","73.5696","20.6299","0","30.9601","87.4019","242.3815","0.47","0.26","0.4","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore multistadio o modulante","26.00"
"1514600711813","08-MAR-13","MI","MILANO","NO","E.1(1)","prima del 1930","Contratto di locazione","46.76","38.42","156.67","119.1","91.3","0.0686","1.5549","1.7",,"3.9822","G","297.6858","225.5656","18.2371","0","59.4675","44.9552","342.641","0.76","0.5","0.72","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore multistadio o modulante","26.30"
"1516600017418","19-MAR-18","MI","PADERNO DUGNANO","NO","E.1(1)","2018","Nuova costruzione","1255.5","1007.255","4130.6","2720","2348.78","0.1022","0.2529","0.274","0.215","1.4524","A","23.0877","47.1046","22.6779","16.9799","4.6081","55.8211","78.9088","2.04","0.38","0.87","Ventilazione meccanica doppio flusso|Ventilazione meccanica doppio flusso|Ventilazione meccanica doppio flusso|Ventilazione meccanica doppio flusso|Ventilazione meccanica doppio flusso|Ventilazione meccanica doppio flusso|Ventilazione meccanica doppio flusso|Ventilazione meccanica doppio flusso|Ventilazione meccanica doppio flusso|Ventilazione meccanica doppio flusso|Ventilazione meccanica doppio flusso|Ventilazione meccanica doppio flusso|Ventilazione meccanica doppio flusso|Ventilazione meccanica doppio flusso|Ventilazione meccanica doppio flusso|Ventilazione meccanica doppio flusso","0.3500|0.5000|0.5000|0.5000|0.5000|0.5000|0.5000|0.5000|0.5000|0.5000|0.5000|0.5000|0.5000|0.5000|0.5000|0.5000",,"Silicio multicristallino","109.1100",,"0.1083",,,,
"1511800016712","23-GEN-12","MI","LEGNANO","NO","E.1(1)","1961-1976","Contratto di locazione","62.81","52.78","233.65","167.98","160.83","0.0488","1.3608",,"1.15","4.98","G","297.5873","238.3928","8.7586","0","59.453","76.4242","374.0115","0.8","0.29","0.7","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale|Energia elettrica","Generatore a condensazione multistadio o modulante|Generatore a condensazione multistadio o modulante|Generatore a condensazione multistadio o modulante|Generatore a condensazione multistadio o modulante|Generatore a condensazione multistadio o modulante|Generatore a condensazione multistadio o modulante|Generatore a condensazione multistadio o modulante|Generatore ACS","40.00|40.00|40.00|40.00|40.00|40.00|40.00"
"1703700001315","18-FEB-15","BS","CAPRIANO DEL COLLE","NO","E.1(1)","1993-2006","Trasferimento a titolo oneroso","102.08","88.55","329.72","239.08","190.89","0.0809","0.4512",,"0.608","3.2624","D","96.3666","72.4341","9.2542","0","19.2532","31.5518","127.9184","0.75","0.63","0.72","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore multistadio o modulante","25.30"
"9803100042710","14-LUG-10","LO","LODI","NO","E.1(1)","1980","Ace volontario","35.73","29","122.91","81.2","148.81","0.0332","1.2232","1.45",,"3.2126","G","478.7845","355.5403","14.5462","0","95.6448","45.9921","524.7766","0.74","0.49","0.72","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore tradizionale","23.80"
"1510600010111","26-MAG-11","MI","GESSATE","NO","E.1(1)","prima del 1930","Trasferimento a titolo oneroso","79.52","60.4","285.82","199","145.7192","0.0909","2.2651","0.7",,"3.2636","G","326.5061","254.9523","19.8801","0","65.2359","37.6959","364.202","0.78","0.57","0.76","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore tradizionale","26.00"
"1512200011812","30-SET-12","MI","LISCATE","NO","E.1(1)","1993-2006","Trasferimento a titolo oneroso","107.88","91.7","329.03","247.59","83.35","0.2663","1.1654",,,"3.9781","E","119.3273","85.1844","17.2347","0","23.8397","47.8272","167.1545","0.71","0.41","0.63","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore tradizionale","26.70"
"1521000008810","25-LUG-10","MI","SETTALA","NO","E.1(1)","1961-1976","Trasferimento a titolo oneroso","77.16","61.73","285.49","185.18","74.31","0.182","1.3856",,,"3.3685","G","206.3564","147.4397","28.7296","0","41.2273","45.485","251.8414","0.71","0.47","0.67","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore multistadio o modulante","26.00"
"1717900012512","03-FEB-12","BS","SIRMIONE","NO","E.1(1)","1979","Trasferimento a titolo oneroso","75","65","180","156","122.02","0.0704","1.76","2.1",,"3.2214","G","312.9015","199.4069","37.9635","0","62.4692","51.4385","364.34","0.64","0.41","0.61","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore tradizionale","20.00"
"1514600151912","12-GEN-12","MI","MILANO","NO","E.1(1)","2005","Contratto di locazione","40.64","34.29","150.56","92.58","94.8","0.0621","0.5067","1.524","1.245","2.9912","F","155.9224","106.2928","13.9805","0","31.1508","60.8892","216.8116","0.68","0.37","0.59","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore tradizionale","24.00"
"1514200030212","08-MAG-12","MI","MELZO","NO","E.1(1)","1977-1992","Trasferimento a titolo oneroso","52.52","39.74","159.14","107.3","119.33","0.1298","0.7647","0.9",,"3.2441","G","287.1802","198.4401","33.3933","0","57.3719","61.579","348.7592","0.69","0.37","0.63","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore multistadio o modulante","26.00"
"1514600241112","17-GEN-12","MI","MILANO","NO","E.1(1)","2005","Contratto di locazione","37.21","30.41","115.35","82.11","44.98","0.1766","0.4849",,,"3.0882","D","93.1937","59.0414","26.9901","0","18.6185","63.802","156.9957","0.63","0.35","0.52","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore tradizionale","24.00"
"1602800001314","27-FEB-14","BG","BOLGARE","NO","E.1(1)","1993-2006","Ace volontario","102.08","88.55","329.72","239.08","190.89","0.0809","0.4512",,"0.608","3.2624","D","92.7324","69.5307","6.6108","0","18.527","31.6333","124.3657","0.75","0.62","0.72","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore multistadio o modulante","25.30"
"9803100061615","22-GIU-15","LO","LODI","NO","E.1(1)","prima del 1930","Trasferimento a titolo oneroso","85.75","66.94","308.7","214.21","251.65","0.0567","1.39","1.7","1.75","4.98","G","371.3442","291.2386","18.138","0","74.1852","48.3333","419.6775","0.78","0.44","0.74","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore multistadio o modulante","25.80"
"1504400004612","11-FEB-12","MI","CAMBIAGO","NO","E.8","1977-1992","Trasferimento a titolo oneroso","26.38","23.9","77.82","59.27","56.93","0","3.1525",,"1.65",,"G","115.0603","87.6726","0.4325","0","22.9874","9.6099","124.6702","0.76","0.47","0.74","Aerazione - Ventilazione naturale","2.1800",,,,,,,"Gas naturale","Generatore tradizionale","31.00"
