"anno","provincia","comune","cod_belf","sezione_censuaria","foglio","mappale","subalterno","conduzione","scadenza_affitto","cod_prodotto","cod_util","des_prodotto","utilizzo","biologico","sup_catastale","superficie_gis","sup_utilizzata","sup_condotta","data_inizio_conduzione","id"
"2013","SONDRIO","LIVIGNO","E621",,"65","5",,"AFFITTO","2015-11-10T00:00:00.000","63","9","PASCOLO POLIFITA (TIPO ALPEGGI) CON ROCCIA AFFIORANTE TARA 20%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","393690","396520","53000","55000","2012-05-10T00:00:00.000","548184"
"2013","SONDRIO","LIVIGNO","E621",,"4","8",,"ALTRE FORME",,"65","9","PASCOLO POLIFITA (TIPO ALPEGGI)","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","1290030","1289822","40000","70000","2012-01-01T00:00:00.000","543112"
"2013","SONDRIO","LIVIGNO","E621",,"4","8",,"ALTRE FORME",,"64","9","PASCOLO POLIFITA (TIPO ALPEGGI) CON ROCCIA AFFIORANTE TARA 50%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","1290030","1289822","25000","70000","2012-01-01T00:00:00.000","543112"
"2013","SONDRIO","LIVIGNO","E621",,"4","8",,"ALTRE FORME",,"63","9","PASCOLO POLIFITA (TIPO ALPEGGI) CON ROCCIA AFFIORANTE TARA 20%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","1290030","1289822","5000","70000","2012-01-01T00:00:00.000","543112"
"2013","SONDRIO","LIVIGNO","E621",,"67","6",,"ALTRE FORME","2025-01-01T00:00:00.000","65","9","PASCOLO POLIFITA (TIPO ALPEGGI)","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","3565850","3566827","500","30000","2012-01-01T00:00:00.000","548230"
"2013","SONDRIO","LIVIGNO","E621",,"67","6",,"ALTRE FORME","2025-01-01T00:00:00.000","63","9","PASCOLO POLIFITA (TIPO ALPEGGI) CON ROCCIA AFFIORANTE TARA 20%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","3565850","3566827","19500","30000","2012-01-01T00:00:00.000","548230"
"2013","SONDRIO","LIVIGNO","E621",,"67","6",,"ALTRE FORME","2025-01-01T00:00:00.000","64","9","PASCOLO POLIFITA (TIPO ALPEGGI) CON ROCCIA AFFIORANTE TARA 50%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","3565850","3566827","10000","30000","2012-01-01T00:00:00.000","548230"
"2013","SONDRIO","LIVIGNO","E621",,"4","8",,"AFFITTO","2015-11-10T00:00:00.000","65","9","PASCOLO POLIFITA (TIPO ALPEGGI)","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","1290030","1289822","50500","71750","2012-05-10T00:00:00.000","543112"
"2013","SONDRIO","LIVIGNO","E621",,"4","8",,"AFFITTO","2015-11-10T00:00:00.000","64","9","PASCOLO POLIFITA (TIPO ALPEGGI) CON ROCCIA AFFIORANTE TARA 50%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","1290030","1289822","13000","71750","2012-05-10T00:00:00.000","543112"
"2013","SONDRIO","LIVIGNO","E621",,"4","8",,"AFFITTO","2015-11-10T00:00:00.000","63","9","PASCOLO POLIFITA (TIPO ALPEGGI) CON ROCCIA AFFIORANTE TARA 20%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","1290030","1289822","8250","71750","2012-05-10T00:00:00.000","543112"
"2013","SONDRIO","LIVIGNO","E621",,"66","8",,"ALTRE FORME",,"65","9","PASCOLO POLIFITA (TIPO ALPEGGI)","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","163880","165284","110250","120000","2012-01-01T00:00:00.000","548216"
"2013","SONDRIO","LIVIGNO","E621",,"66","8",,"ALTRE FORME",,"63","9","PASCOLO POLIFITA (TIPO ALPEGGI) CON ROCCIA AFFIORANTE TARA 20%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","163880","165284","9750","120000","2012-01-01T00:00:00.000","548216"
"2013","SONDRIO","LIVIGNO","E621",,"67","4",,"ALTRE FORME",,"64","9","PASCOLO POLIFITA (TIPO ALPEGGI) CON ROCCIA AFFIORANTE TARA 50%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","224700","224229","950","30000","2012-01-01T00:00:00.000","548228"
"2013","SONDRIO","LIVIGNO","E621",,"67","4",,"ALTRE FORME",,"65","9","PASCOLO POLIFITA (TIPO ALPEGGI)","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","224700","224229","29050","30000","2012-01-01T00:00:00.000","548228"
"2013","SONDRIO","VILLA DI TIRANO","L908",,"31","118",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","630","626","5","630","2011-04-28T00:00:00.000","1571452"
"2013","SONDRIO","VILLA DI TIRANO","L908",,"31","152",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","550","541","10","550","2011-04-28T00:00:00.000","1571466"
"2013","SONDRIO","VILLA DI TIRANO","L908",,"31","157",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","750","749","5","750","2011-04-28T00:00:00.000","1571471"
"2013","SONDRIO","VILLA DI TIRANO","L908",,"31","154",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","1310","1300","10","1310","2011-04-28T00:00:00.000","1571468"
"2013","SONDRIO","VILLA DI TIRANO","L908",,"31","120",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","640","636","5","640","2011-04-28T00:00:00.000","1571454"
"2013","SONDRIO","VILLA DI TIRANO","L908",,"31","119",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","590","576","15","590","2011-04-28T00:00:00.000","1571453"
"2013","SONDRIO","VILLA DI TIRANO","L908",,"31","202",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","500","460","80","500","2011-04-29T00:00:00.000","1571503"
"2013","SONDRIO","VILLA DI TIRANO","L908",,"31","201",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","740","762","20","740","2011-04-29T00:00:00.000","1571502"
"2013","SONDRIO","VILLA DI TIRANO","L908",,"32","94",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","1040","1016","20","1040","2011-04-28T00:00:00.000","1571589"
"2013","SONDRIO","VILLA DI TIRANO","L908",,"32","93",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","510","506","10","510","2011-04-28T00:00:00.000","1571588"
"2013","SONDRIO","VILLA DI TIRANO","L908",,"32","96",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","620","613","5","620","2011-04-28T00:00:00.000","7445235"
"2013","SONDRIO","VILLA DI TIRANO","L908",,"31","214",,"AFFITTO","2014-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","2147","2122","207","2147","2007-03-07T00:00:00.000","1571509"
"2013","SONDRIO","VILLA DI TIRANO","L908",,"32","170",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","1010","1007","15","1000","1999-04-29T00:00:00.000","1571639"
"2013","SONDRIO","VILLA DI TIRANO","L908",,"31","206",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","930","895","35","930","2011-04-28T00:00:00.000","1571505"
"2013","SONDRIO","VILLA DI TIRANO","L908",,"32","171",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","930","925","5","930","2007-03-07T00:00:00.000","1571640"
"2013","SONDRIO","VILLA DI TIRANO","L908",,"38","147",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","560","534","30","560","2011-04-28T00:00:00.000","1572189"
"2013","SONDRIO","VILLA DI TIRANO","L908",,"37","77",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","1460","1413","50","1460","2002-11-27T00:00:00.000","1572084"
"2013","SONDRIO","VILLA DI TIRANO","L908",,"37","30",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","450","463","155","450","2007-03-07T00:00:00.000","1572055"
"2013","SONDRIO","VILLA DI TIRANO","L908",,"37","24",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","810","795","5","800","1999-04-29T00:00:00.000","1572050"
"2013","SONDRIO","VILLA DI TIRANO","L908",,"32","175",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","600","585","35","600","2011-04-28T00:00:00.000","1571643"
"2013","SONDRIO","VILLA DI TIRANO","L908",,"32","229",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","600","606","15","600","2007-03-07T00:00:00.000","1571679"
"2013","SONDRIO","VILLA DI TIRANO","L908",,"32","325",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","620","627","55","620","2011-04-28T00:00:00.000","1754420"
"2013","SONDRIO","VILLA DI TIRANO","L908",,"37","49",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","3240","3222","190","3240","2007-03-07T00:00:00.000","1572068"
"2013","SONDRIO","VILLA DI TIRANO","L908",,"38","34",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","640","626","15","640","2007-03-07T00:00:00.000","1572139"
"2013","SONDRIO","VILLA DI TIRANO","L908",,"38","158",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","1390","1378","15","1390","2007-03-07T00:00:00.000","1572197"
"2013","SONDRIO","VILLA DI TIRANO","L908",,"38","159",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","650","648","5","650","2007-03-07T00:00:00.000","1572198"
"2013","SONDRIO","VILLA DI TIRANO","L908",,"32","258",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","350","360","20","350","2007-03-07T00:00:00.000","1571697"
"2013","SONDRIO","VILLA DI TIRANO","L908",,"32","275",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","390","394","10","390","2011-04-28T00:00:00.000","1571709"
"2013","SONDRIO","VILLA DI TIRANO","L908",,"32","200",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","330","323","15","330","2011-04-28T00:00:00.000","1571661"
"2013","SONDRIO","VILLA DI TIRANO","L908",,"33","276",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","990","989","100","990","2011-04-28T00:00:00.000","8239525"
"2013","SONDRIO","VILLA DI TIRANO","L908",,"33","277",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","290","276","20","290","2011-04-28T00:00:00.000","8239526"
"2013","SONDRIO","VILLA DI TIRANO","L908",,"39","10",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","650","656","105","650","2011-04-28T00:00:00.000","1754597"
"2013","SONDRIO","VILLA DI TIRANO","L908",,"39","11",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","680","693","160","680","2011-04-28T00:00:00.000","1754598"
"2013","SONDRIO","VILLA DI TIRANO","L908",,"38","36",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","560","584","400","560","2011-04-28T00:00:00.000","1754553"
"2013","SONDRIO","VILLA DI TIRANO","L908",,"32","260",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","1910","1907","15","1910","2007-03-07T00:00:00.000","1571699"
"2013","SONDRIO","VILLA DI TIRANO","L908",,"32","231",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","240","236","15","240","2007-03-07T00:00:00.000","1571681"
"2013","SONDRIO","VILLA DI TIRANO","L908",,"32","224",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","450","444","10","450","2007-03-07T00:00:00.000","1571676"
"2013","SONDRIO","VILLA DI TIRANO","L908",,"32","172",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","650","614","35","650","2007-03-07T00:00:00.000","1571641"
"2013","SONDRIO","VILLA DI TIRANO","L908",,"32","203",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","480","491","90","480","2011-04-28T00:00:00.000","1754413"
"2013","SONDRIO","VILLA DI TIRANO","L908",,"32","250",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","1050","1051","25","1050","2011-04-28T00:00:00.000","4011237"
"2013","SONDRIO","VILLA DI TIRANO","L908",,"38","149",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","250","243","40","250","2011-04-28T00:00:00.000","1754574"
"2013","SONDRIO","VILLA DI TIRANO","L908",,"38","160",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","550","539","15","550","2007-03-07T00:00:00.000","1572199"
"2013","SONDRIO","VILLA DI TIRANO","L908",,"38","24",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","1300","1273","135","1300","2002-11-27T00:00:00.000","1572132"
"2013","SONDRIO","VILLA DI TIRANO","L908",,"38","41",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","710","712","50","700","2002-11-27T00:00:00.000","1572143"
"2013","SONDRIO","VILLA DI TIRANO","L908",,"39","267",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","2190","2235","200","2100","2000-05-15T00:00:00.000","1572347"
"2013","SONDRIO","VILLA DI TIRANO","L908",,"38","46",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","1790",,"115","1700","1999-04-29T00:00:00.000","1572148"
"2013","SONDRIO","VILLA DI TIRANO","L908",,"38","39",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","720","698","190","700","1999-04-29T00:00:00.000","1572141"
"2013","SONDRIO","VILLA DI TIRANO","L908",,"37","45",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","6280","6287","500","6200","1999-04-29T00:00:00.000","1572064"
"2013","SONDRIO","VILLA DI TIRANO","L908",,"33","4",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","800","777","100","800","1999-04-29T00:00:00.000","1571764"
"2013","SONDRIO","VILLA DI TIRANO","L908",,"38","69",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","880","868","15","880","2011-04-28T00:00:00.000","1754557"
"2013","SONDRIO","VILLA DI TIRANO","L908",,"37","28",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","480","476","195","480","2002-11-27T00:00:00.000","1572054"
"2013","SONDRIO","LIVIGNO","E621",,"14","2",,"AFFITTO","2015-11-10T00:00:00.000","63","9","PASCOLO POLIFITA (TIPO ALPEGGI) CON ROCCIA AFFIORANTE TARA 20%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","57010","57462","10000","10000","2013-05-09T00:00:00.000","543121"
"2013","SONDRIO","LIVIGNO","E621",,"14","4",,"AFFITTO","2015-11-10T00:00:00.000","63","9","PASCOLO POLIFITA (TIPO ALPEGGI) CON ROCCIA AFFIORANTE TARA 20%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","31500","31706","30","100","2013-05-09T00:00:00.000","543123"
"2013","SONDRIO","LIVIGNO","E621",,"14","4",,"AFFITTO","2015-11-10T00:00:00.000","64","9","PASCOLO POLIFITA (TIPO ALPEGGI) CON ROCCIA AFFIORANTE TARA 50%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","31500","31706","30","100","2013-05-09T00:00:00.000","543123"
"2013","SONDRIO","LIVIGNO","E621",,"14","4",,"AFFITTO","2015-11-10T00:00:00.000","65","9","PASCOLO POLIFITA (TIPO ALPEGGI)","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","31500","31706","40","100","2013-05-09T00:00:00.000","543123"
"2013","SONDRIO","LIVIGNO","E621",,"65","5",,"AFFITTO","2015-11-10T00:00:00.000","63","9","PASCOLO POLIFITA (TIPO ALPEGGI) CON ROCCIA AFFIORANTE TARA 20%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","393690","396520","50","100","2013-05-09T00:00:00.000","548184"
"2013","SONDRIO","LIVIGNO","E621",,"65","3",,"AFFITTO","2015-11-10T00:00:00.000","63","9","PASCOLO POLIFITA (TIPO ALPEGGI) CON ROCCIA AFFIORANTE TARA 20%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","42070","42110","100","100","2013-05-09T00:00:00.000","548182"
"2013","SONDRIO","LIVIGNO","E621",,"65","5",,"AFFITTO","2015-11-10T00:00:00.000","64","9","PASCOLO POLIFITA (TIPO ALPEGGI) CON ROCCIA AFFIORANTE TARA 50%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","393690","396520","50","100","2013-05-09T00:00:00.000","548184"
"2013","SONDRIO","VILLA DI TIRANO","L908",,"25","126",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","750","732","40","750","2007-03-07T00:00:00.000","1570261"
"2013","SONDRIO","VILLA DI TIRANO","L908",,"25","132",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","310","311","15","310","2007-03-07T00:00:00.000","1570266"
"2013","SONDRIO","VILLA DI TIRANO","L908",,"25","135",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","1300","1278","25","1300","2007-03-07T00:00:00.000","1570269"
"2013","SONDRIO","VILLA DI TIRANO","L908",,"25","137",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","410","413","15","410","2007-03-07T00:00:00.000","1570271"
"2013","SONDRIO","VILLA DI TIRANO","L908",,"25","142",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","120","111","10","120","2007-03-07T00:00:00.000","1570276"
"2013","SONDRIO","VILLA DI TIRANO","L908",,"25","144",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","340","331","5","340","2007-03-07T00:00:00.000","1570278"
"2013","SONDRIO","VILLA DI TIRANO","L908",,"25","192",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","70","73","5","70","2007-03-07T00:00:00.000","1570313"
"2013","SONDRIO","VILLA DI TIRANO","L908",,"25","193",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","130","130","10","130","2007-03-07T00:00:00.000","1570314"
"2013","SONDRIO","VILLA DI TIRANO","L908",,"25","200",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","270","272","135","270","2007-03-07T00:00:00.000","1570320"
"2013","SONDRIO","VILLA DI TIRANO","L908",,"23","257",,"AFFITTO","2014-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","25","26","25","25","2007-03-07T00:00:00.000","1569773"
"2013","SONDRIO","VILLA DI TIRANO","L908",,"28","23",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","370","360","5","370","2002-11-27T00:00:00.000","1570844"
"2013","SONDRIO","VILLA DI TIRANO","L908",,"29","415",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","1800","1746","55","1800","2002-11-27T00:00:00.000","1571165"
"2013","SONDRIO","VILLA DI TIRANO","L908",,"25","203",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","620","613","15","620","2007-03-07T00:00:00.000","1570323"
"2013","SONDRIO","VILLA DI TIRANO","L908",,"25","214",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","214","216","64","214","2007-03-07T00:00:00.000","1570334"
"2013","SONDRIO","VILLA DI TIRANO","L908",,"31","4",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","1470","1462","25","1400","1999-04-29T00:00:00.000","1571381"
"2013","SONDRIO","VILLA DI TIRANO","L908",,"31","75",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","230","227","5","230","2002-11-27T00:00:00.000","1571428"
"2013","SONDRIO","VILLA DI TIRANO","L908",,"31","77",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","1150","1123","30","1150","2002-11-28T00:00:00.000","1571430"
"2013","SONDRIO","VILLA DI TIRANO","L908",,"31","70",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","450","438","15","450","2011-04-28T00:00:00.000","1754368"
"2013","SONDRIO","VILLA DI TIRANO","L908",,"31","72",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","360","331","30","360","2011-04-28T00:00:00.000","1754369"
"2013","SONDRIO","VILLA DI TIRANO","L908",,"31","100",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","140","134","10","140","2011-04-28T00:00:00.000","1754374"
"2013","SONDRIO","VILLA DI TIRANO","L908",,"31","101",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","400","364","40","400","2011-04-28T00:00:00.000","1754375"
"2013","SONDRIO","VILLA DI TIRANO","L908",,"31","63",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","580","571","10","580","2007-03-07T00:00:00.000","1571421"
"2013","SONDRIO","VILLA DI TIRANO","L908",,"25","307",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","1040","1017","10","1040","2007-03-07T00:00:00.000","1570384"
"2013","SONDRIO","VILLA DI TIRANO","L908",,"31","41",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","740","726","55","740","2007-03-07T00:00:00.000","1571402"
"2013","SONDRIO","VILLA DI TIRANO","L908",,"31","42",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","230","226","5","230","2007-03-07T00:00:00.000","1571403"
"2013","SONDRIO","VILLA DI TIRANO","L908",,"31","44",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","880","875","5","880","2007-03-07T00:00:00.000","1571405"
"2013","SONDRIO","VILLA DI TIRANO","L908",,"31","38",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","1540","1545","100","1540","2007-05-18T00:00:00.000","1571399"
"2013","SONDRIO","VILLA DI TIRANO","L908",,"31","45",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","1280","1284","100","1280","2007-03-07T00:00:00.000","1571406"
"2013","SONDRIO","VILLA DI TIRANO","L908",,"31","73",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","1330","1312","20","1330","2007-03-07T00:00:00.000","1571426"
"2013","SONDRIO","VILLA DI TIRANO","L908",,"31","71",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","840","825","15","840","2011-04-28T00:00:00.000","1571425"
"2013","SONDRIO","VILLA DI TIRANO","L908",,"31","43",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","560","552","10","560","2007-03-07T00:00:00.000","1571404"
"2013","SONDRIO","VILLA DI TIRANO","L908",,"25","213",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","210","204","5","210","2007-03-07T00:00:00.000","1570333"
"2013","SONDRIO","VILLA DI TIRANO","L908",,"31","121",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","650","641","10","650","2011-04-28T00:00:00.000","1571455"
"2013","SONDRIO","VILLA DI TIRANO","L908",,"31","113",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","900","916","30","900","2011-04-28T00:00:00.000","1754381"
"2013","SONDRIO","VILLA DI TIRANO","L908",,"31","188",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","500","475","65","500","1999-04-29T00:00:00.000","1571491"
"2013","SONDRIO","VILLA DI TIRANO","L908",,"31","189",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","770","718","40","700","2001-01-01T00:00:00.000","1571492"
"2013","SONDRIO","VILLA DI TIRANO","L908",,"31","112",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","890","851","40","890","2011-04-28T00:00:00.000","1754380"
