"numquest","id","peso_prov","peso_reg","provincia_13","b","c","d","e01","e02","e03","e04","e05","e06","e07","e08","e09","e10","e11","e12","d1","d2","d2b","d3","d4","d5","d6","d7","d8","d9","d10","d11","d12","d13","d14","d15a","d15b","d15c","d16a","d16b","d16c","d16d","d16e","d16f","d17_1mf","d17_1anno","d17_1luogo","d17_1arrivo","d17_2mf","d17_2anno","d17_2luogo","d17_2arrivo","d17_3mf","d17_3anno","d17_3luogo","d17_3arrivo","d18","d19","d20","d21","d22","d23a","d23b","d23c","d23d","d23e","d24","d25","d26","d27oggi","d2712","d28","d29","d30","d31","d32","d33","d34_1","d34_2","d34_3","d34_4","d34_5","d34_6","d34_7","d34_8","d35","d36a","d36b","d36c","d36d","d37","d38madre_anno","d38madre_titolo","d38madre_dove","d38madre_convive","d38padre_anno","d38padre_titolo","d38padre_dove","d38padre_convive","d39tot","d39a","d39b","d39c","d39d","d40","d41","d42","d43","d44","areacitt","areacitt2","areacitt3","tipo_lav","cla_red","eta","cla_eta","anz_mig_ita","anz_mig_lomb","eta_arrivo","fam_rif","fam_em","pop","taglia_dem","aree_casa","famiglia_ric","mq_ric","etaattiva","istruzionexlavoro","attivisino","garanziecondprof","reddlavquartili","istruzelavoro","job","religion","muslim","milan"
"964","808","0.979302515619049","0.9401304149942871","MB","15241","27","10","1","1","0","0","1","1","1","0","0","1","0","0","2","1955","1","250","1998","1998","1998","2",,"3","3","3","1","1","2","999","2","2","0","0","0","0","0","4",,,,,,,,,,,,,"2","0","2","2","1500","400","500","500","0","100","3","2","2","11","11","140","400","1","2",,,"1","1","1","0","0","0","0","0","2","2","2","1","1","4",,,"8888",,,,"8888",,"1","0","0","1","0","1999","9999","1","1994","1","1","2","2","140","1","56","9","5","5","43","2","4","25758","2","1","2",,"1","1","1","3","1","2","140","3","2","2"
"963","809","0.554949810333887","0.5327518179205315","MB","15241","27","10","1","1","0","0","1","1","1","0","0","1","0","0","2","1974","1","254","2000","2000","2000","2",,"4","3","3","2","1","1","69","2","3","1","1","1","1","0","2","1","1998",,,,,,,,,,,"9","0","2","3","2500","500","1100","350","100","250","5","1","2","13","13","192","1000","1","1","2","2","1","0","0","0","0","0","0","0","2","2","2","1","1","3",,"99","1",,,"99","1",,"1","0","0","1","0","1994","1973","1","2004","1","1","2","2","190","3","37","5","5","5","26","3","6","25758","2","1","5","4","1","3","1","5","2","3","190","3","2","2"
"962","810","0.661083469719454","0.6346401309306758","MB","15241","27","2","1","1","1","1","1","1","1","0","0","0","0","0","2","1970","1","609","2004","2004","2004","4","2007","3","2","4","2","1","6","999",,,"1","1","1","1","0","4","2","1997","1","2004",,,,,,,,,"8","0","2","2","1200","300","500","200","0","200","3","2","2","5","5","130","1200","1","2",,,"0","0","0","0","0","0","1","0","2","1","2","1","2","4","1945","2","1",,"1944","2","1","2","2","0","0","2","0",,,,,,"5","6","6","130","4","41","6","3","3","34","4","9","25758","2","1","4",,"1","1","1","6","3","2","130","2","2","2"
"961","811","1.43078157920356","1.3735503160354177","MB","15241","27","5","1","0","0","0","1","1","1","1","0","0","0","0","1","1957","1","609","1998","2002","2002","2",,"2","99","3","2","1","1","85","3","4","2","2","2","0","0","99","2","1984","1","2003","1","1987","1","2003",,,,,"9","0","2","4","9999","600","1000","400","0","9999","5","1","2","8","8","10","850","1","2",,,"0","0","0","0","0","0","1","0","2","2","1","1","2","9",,"99","1",,,"99","8888","2","4","0","0","4","0","1981","1967","1","2003","1","5","6","6","10","3","54","8","5","3","41","3","6","25758","2","1","5","4","1","1","1","4","2","3","10","99","2","2"
"960","812","0.928557142932861","0.8914148572155465","MB","15241","27","2","0","1","0","1","1","1","1","0","0","0","0","0","1","1989","1","436","2011","2011","2011","1",,"2","1","7",,"5","5","999","3","6","0","0","0","0","0","99",,,,,,,,,,,,,"99","3","2","6","9999","9999","9999","9999","9999","9999","3","99","99","1",,,,"5","2",,,"0","0","0","0","0","0","1","0","2","2","1","1","2","10","1951","1","1",,"1948","1","1",,"7","1","1","5","1",,,,,,"3","4","4",,,"22","2","1","1","22",,,"25758","2","3",,,"1",,"1","1",,,,"1","1","2"
"959","813","1.71399248034067","1.6454327811270433","MB","15241","27","10","1","0","0","0","0","1","0","1","0","1","0","0","1","1969","1","201","2004","2004","2004","2",,"2","1","8",,"5","4","80","3","5","3","3","3","3","0","99","2","1999","1","2011","2","2001","1","2011","1","2003","1","2009","9","0","2","5","9999","9999","9999","9999","0","0","1","2","1","12","12","42","9999","1","2",,,"98","0","0","0","0","0","1","0","2","2","2","1","2","10","1940","1","1",,"1949","1","1",,"5","0","0","4","1","1997","1977","1","2009","1","1","2","2","40","99","42","6","3","3","35","3","6","25758","2","2","5","4","1","1","1","2","4","3","40","1","1","2"
"958","814","1.48370009229334","1.4243520886016066","MB","15241","27","8","1","0","0","0","0","1","1","1","0","1","0","0","2","1955","1","235","1995","1995","1995","2",,"2","3","2",,"1","1","75","2","3","3","2","1","0","0","3","2","1978","1","1995","2","1983","1","1995","1","1988","1","1995","9","0","2","3","9999","500","850","200","0","0","2","2","1","11","12","140","9999","1","2",,,"1","0","1","0","0","0","0","0",,"2","2","1","1","9","1932","1","1999","2","1929","1","1999","2","5","4","0","1","0","1976","1951","1","1992","2","1","1","1","140","99","56","9","5","5","40","3","7","25758","2","1","5","4","1","1","1","3","4","3","140","3","2","2"
"957","815","0.973447984984131","0.9345100655847657","MB","15241","27","2","1","1","0","0","0","1","1","0","0","0","0","0","2","1977","1","243","2006","2006","2006","4","2010","3","3","4","2","1","8","999","2","4","1","1","1","1","0","3","2","2002","1","2006",,,,,,,,,"14","0","2","2","950","250","400","200","50","0","1","2","2","7","12","140","950","1","2",,,"1","0","0","0","0","0","0","0","2","2","1","1","2","9",,"99","9999","99",,"99","9999","99","2","1","0","1","0","9999","9999","99","9999","99","1","2","2","140","3","34","4","3","3","29","4","9","25758","2","2","4",,"1","1","1","5","2","2","140","3","2","2"
"941","816","0.920311926572594","0.8834994495096902","MB","15119","26","7","0","0","0","0","0","1","1","1","0","0","1","0","1","1979","1","401","2004","2004","2004","1",,"3","1","4","2","2","2","64","2","3","0","0","0","0","0","2",,,,,,,,,,,,,"7","0","2","1","1000","200","400","50","50","9999","3","2","2","5","5","23","1000","1","1","1","2","0","0","0","0","0","0","1","0","2","2","2","1","1","9","1948","2","1",,"1944","2","1",,"4","0","0","3","1",,,,,,"3","4","4","20","3","32","4","3","3","25","1","3","15572","2","1","3","4","1","1","1","6","2","2","20","1","1","2"
"940","817","1.95838262249823","1.8800473175983006","MB","15119","26","7","0","0","0","0","1","1","1","1","1","0","1","0","2","1971","1","615","2000","2000","2000","4","1998","3","2","3","2","1","2","999","3","3","1","0","0","0","0","1","1","1996","1","8888",,,,,,,,,"99","0","2","1","900","100","350","100","200","9999","3","2","2","7","7","150","900","1","2",,,"1","0","0","0","0","0","0","0","2","2","2","1","1","10","1950","2","1",,"1944","2","1",,"2","0","0","2","0",,,,,,"5","6","6","150","3","40","6","5","5","29",,,"15572","2","1",,,"1","1","1","5","2","2","150","2","2","2"
"939","818","1.59587601208628","1.532040971602829","MB","15119","26","7","0","0","0","1","0","1","1","0","0","0","0","0","1","1968","1","436","1996","1996","1996","2",,"2","1","3","2","1","2","68","2","4","2","2","2","2","1","2","1","1994","1","1999","2","2000",,,,,,,"9","0","2","4","1600","500","700","100","0","100","2","2","2","5","5","22","1600","1","1","6","2","0","0","0","0","0","0","1","0","2","2","2","1","2","9","1944","2","1",,"1940","2","1",,"3","0","0","2","1","1993","1973","1","2005","2","3","4","4","20","6","43","6","5","5","28","3","6","15572","2","1","5","4","1","1","1","6","4","3","20","1","1","2"
"938","819","2.341345435862","2.2476916184275195","MB","15119","26","7","0","0","0","0","1","1","1","1","0","0","0","0","1","1959","1","201","1998","1998","2001","2",,"3","1","3","2","1","2","85","3","4","2","2","2","2","1","3","1","1994","1","2004","2","2002","2",,,,,,"9","0","2","4","2200","600","600","200","0","400","4","1","2","5","5","121","1800","1","2",,,"1","0","1","0","0","0","0","0","2","2","1","1","2","9","1939","3","1",,"1936","3","1",,"2","0","0","2","0","1996","1965","1","2001","1","1","2","2","120","6","52","8","5","5","39","3","6","15572","2","1","5","4","1","1","1","6","4","2","120","1","1","2"
"937","820","1.49082219227462","1.4311893045836352","MB","15119","26","7","0","0","0","0","1","1","1","1","0","0","1","0","1","1989","1","436","2007","2007","2007","1",,"3","1","4","2","1","5","999","3","3","0","0","0","0","0","2",,,,,,,,,,,,,"6","0","2","1","900","150","100","50","0","9999","4","1","2","7","7","124","900","99","1","1","2","0","0","0","0","0","0","1","0","2","1","2","2","2","9","1964","3","1",,"1962","3","1",,"3","0","0","3","0",,,,,,"3","4","4","120","3","22","2","3","3","18","1","3","15572","2","3","3",,"1","1","1","5","2","2","120","1","1","2"
"936","821","0.874675793408055","0.8396887616717328","MB","15119","26","5","0","0","0","0","1","1","1","0","0","0","1","0","1","1983","1","351","2004","2004","2004","1",,"2","1","4","2","1","6","75","3","4","0","0","0","0","0","3",,,,,,,,,,,,,"6","0","2","2","2500","200","400","150","100","9999","4","1","2","14","14","106","9999","1","2",,,"0","0","0","0","0","0","1","0","2","2","2","1","2","10","1961","2","1",,"1957","2","1",,"4","1","1","3","0",,,,,,"2","3","3","100","99","28","3","3","3","21","1","3","15572","2","1","3","4","1","1","1","6","4","3","100","1","1","2"
"935","822","0.968731033138579","0.9299817918130359","MB","15119","26","8","0","0","0","0","0","1","1","1","0","0","1","0","2","1976","1","419","1998","1998","2001","2",,"3","1","3","1","1","1","97",,,"2","2","2","2","2","3","1","2002","2",,"2","2005","2",,,,,,"9","0","2","4","2000","600","700","100","0","200","3","1","2","12","12","81","350","1","2",,,"1","0","0","0","0","0","0","0","2","2","2","1","1",,"1953","3","1",,"1949","3","1",,"3","1","0","2","0","1998","1970","1","1996","1","3","4","4","80","1","35","5","5","5","22","3","6","15572","2","1","5","4","1","2","1","2","1","3","80","1","1","2"
"934","823","2.68889525259572","2.581339442491891","MB","15119","26","7","0","0","0","0","0","1","1","1","0","0","1","0","2","1989","1","243","2010","2010","2010","1",,"3","3","4","1","1","2","999","3","3","0","0","0","0","0","2",,,,,,,,,,,,,"3","0","2","3","2500","400","600","50","500","9999","4","1","2","11","1","60","500","1","2",,,"1","0","1","0","0","0","0","0","2","2","2","1","2","9","1970","3","1",,"1968","3","2002","1","2","0","0","2","0","2008","1985","1","2010","1","1","2","2","60","2","22","2","1","1","21","2","4","15572","2","1","2",,"1","1","1","3","1","2","60","3","2","2"
"933","824","0.589504659048651","0.565924472686705","MB","15119","26","1","1","0","0","1","0","1","1","0","0","0","0","0","1","1972","1","344","2002","2002","2002","2",,"2","1","3","2","1","2","999","3","4","2","2","2","2","2","3","2","2000","1","2008","1","2002","1","2008",,,,,"9","0","2","4","2000","400","700","100","0","400","3","1","2","5","5","10","2000","1","2",,,"1","0","0","0","0","0","0","0","2","2","2","2","2","9","1939","2","1",,"1937","2","8888",,"2","1","0","1","0","1997","1977","1","2008","2","2","3","3","10","6","39","5","3","3","30","3","6","15572","2","1","5",,"1","1","1","6","4","3","10","1","1","2"
"932","825","3.02699896545756","2.9059190068392575","MB","15119","26","4","0","0","0","1","0","1","0","1","0","0","0","0","2","1969","1","314","2003","2003","2003","2",,"2",,"4","3","2","2","78","3","4","2","2","2","2","0","3","1","1994","1","2003","2","1998","1","2003",,,,,"9","0","2","4","2000","500","600","100","0","200","2","2","2","14","14","90","2000","1","1","1","99","1","0","0","0","0","0","0","0","2","2","2","1","2","9","1940","2","1",,"1938","2","1",,"3","1","0","1","1","1990","1964","1","2000","1","2","3","3","90","6","42","6","3","3","34","3","6","15572","2","1","5","4","1","2","1","6","4","3","90",,"2","2"
"931","826","1.06144099939604","1.0189833594201985","MB","15119","26","7","0","0","0","1","0","1","1","0","0","0","0","0","1","1983","1","419","2004","2004","2004","1",,"3","1","3","2","1","2","999","3","3","0","0","0","0","0","3",,,,,,,,,,,,,"6","0","2","1","900","200","200","100","50","9999","4","1","2","5","1","111","900","1","2",,,"0","0","0","0","0","0","1","0","2","2","2","1","2","10","1960","3","1",,"1952","3","1",,"3","1","1","2","0",,,,,,"3","4","4","110","3","28","3","3","3","21","1","3","15572","2","1","3",,"1","1","1","6","2","2","110","1","1","2"
"930","827","0.968731033138579","0.9299817918130359","MB","15119","26","7","0","0","0","0","1","1","1","1","0","0","0","0","2","1970","1","419","1998","1998","1998","2",,"4","1","3","1","1","1","85","3","5","2","2","2","2","2","3","1","2003","2",,"2","2007","2",,,,,,"10","0","2","5","2400","500","600","150","0","600","5","1","2","5","5","81","1200","1","1","1","2","1","1","1","0","0","0","0","0","2","2","2","1","1","9","1947","3","2008","1","1943","3","8888",,"1","1","0","0","0","1997","1967","1","1998","1","3","4","4","80","4","41","6","5","5","28","3","6","15572","2","1","5","4","1","2","1","6","3","2","80","1","1","2"
"929","828","3.02699896545756","2.9059190068392575","MB","15119","26","8","0","0","0","0","1","1","1","1","0","0","0","0","1","1968","1","235","2000","2000","2000","2",,"3","2","2",,"1","1","90","3","3","1","1","1","0","0","2","1","1993","1","2005",,,,,,,,,"9","0","2","3","2500","500","700","200","0","9999","3","1","2","7","8","111","1200","1","2",,,"1","0","1","0","0","0","0","0","2","2","1","1","2","9","1944","3","1",,"1940","3","1",,"2","0","0","2","0","1997","1973","1","2005","1","1","1","1","110","4","43","6","5","5","32","3","6","15572","2","1","5","4","1","1","1","5","3","2","110","2","2","2"
"928","829","1.97758158604561","1.8984783226037858","MB","15119","26","7","0","0","0","0","1","1","1","0","0","0","0","0","2","1976","1","609","2004","2004","2004","1",,"3","2","4","4","1","2","999","3","2","0","0","0","0","0","2",,,,,,,,,,,,,"7","0","2","1","700","100","200","50","0","300","3","2","2","3","3","103","700","1","2",,,"0","0","0","0","0","0","1","0","2","2","2","1","1","10","1955","3","1",,"1952","3","1",,"2","0","0","2","0",,,,,,"5","6","6","100","2","35","5","3","3","28","1","3","15572","2","1","3",,"1","1","2",,"1",,"100","2","2","2"
"927","830","0.920311926572594","0.8834994495096902","MB","15119","26","7","0","0","0","0","1","1","1","0","0","0","0","0","1","1986","1","411","2009","2009","2009","1",,"2","1","99","99","1","6","999","3","3","0","0","0","0","0","2",,,,,,,,,,,,,"7","0","2","1","500","100","100","9999","0","0","2","2","2","15","15","92","500","1","2",,,"0","0","0","0","0","0","1","0","2","2","2","2","2","10","1960","2","1",,"1956","2","1",,"3","0","0","3","0",,,,,,"4","5","5","90","2","25","3","2","2","23","1","3","15572","2","1","3",,"1","1","1","2","1","3","90","1","1","2"
"926","831","1.56109278808035","1.4986490765571359","MB","15212","26","2","0","1","0","1","1","1","1","0","0","0","0","0","2","1973","1","201","2004","2004","2004","2",,"4","1","3","1","1","2","80","3","3","1","1","1","1","1","2","2","2004","2",,,,,,,,,,"9","0","2","3","2000","600","800","200","0","400","3","1","2","13","13","193","600","1","1","6","2","1","0","1","0","0","0","0","0","2","2","2","1","1","10","1951","4","1",,"1945","4","1",,"2","1","0","1","0","1998","1966","1","2003","1","1","2","2","190","2","38","5","3","3","31","3","6","22877","2","1","5","4","1","3","1","5","1","3","190","1","1","2"
"925","832","1.2468548443915","1.19698065061584","MB","15212","26","7","1","0","0","1","0","1","1","0","0","0","0","0","2","1984","1","201","2010","2010","2010","2",,"2","1","4","1","1","2","999","3","4","2","2","2","2","0","2","1","2004","1","2010","2","2008","1","2010",,,,,"9","0","2","4","2000","700","600","200","0","400","3","1","2","4","4",,,"2","2",,,"1","1","0","0","0","0","0","0","2","2","2","1","2","10","1950","2","1",,"1944","2","1",,"2","0","0","2","0","2002","1973","1","1998","1","1","2","2",,,"27","3","1","1","26","3","6","22877","2","1","5",,"1",,"2",,,,,"1","1","2"
"924","833","1.53131173393576","1.4700592645783297","MB","15212","26","7","0","1","1","0","0","1","1","1","0","0","0","0","1","1965","1","201","1991","1992","1992","2",,"3","1","1",,"1","13","100","4","4","1","1","1","1","1","1","1","1999","2",,,,,,,,,,"10","0","2","4","2000","700","500","200","0","400","3","1","2","5","5","123","1100","1","1","6","2","1","0","0","0","0","0","0","0","2","2","2","1","2","9","1944","3","2003","1","1940","3","1","2","1","1","0","0","0","1998","1972","1","1996","1","1","2","2","120","4","46","7","5","5","26","3","6","22877","2","3","5","4","1","1","1","6","3","2","120","1","1","2"
"923","834","2.68299108148529","2.5756714382258785","MB","15212","26","7","0","0","0","0","0","1","1","1","0","0","1","0","2","1981","1","201","2010","2010","2010","2",,"3","1","5","1","1","2","85","3","3","1","1","1","1","1","2","1","2011","2",,,,,,,,,,"9","0","2","3","1800","300","700","100","0","9999","3","1","2","4","4",,,"1","1","1","3","1","0","1","0","0","0","0","0","2","2","2","1","1","10","1957","3","1",,"1951","3","1",,"2","0","0","2","0","2008","1977","1","2003","1","1","2","2",,,"30","4","1","1","29","3","6","22877","2","1","5","4","1",,"2",,,,,"1","1","2"
"922","835","0.893601952582456","0.8578578744791577","MB","15212","26","7","0","0","0","1","1","1","1","0","0","0","0","0","1","1979","1","401","2010","2010","2010","1",,"2","1","99","99","2","2","65","2","3","0","0","0","0","0","3",,,,,,,,,,,,,"6","0","2","2","1200","200","600","100","0","0","2","2","2","1","1","53",,"1","1","1","2","0","0","0","0","0","0","1","0","2","2","2","1","2","10","1959","2","1",,"1949","2","1",,"3","0","0","3","0",,,,,,"3","4","4","50",,"32","4","1","1","31","1","3","22877","2","1","3","4","1","1","1","1",,,"50","1","1","2"
"921","836","2.22524354800196","2.1362338060818815","MB","15212","26","7","0","0","0","0","1","1","1","0","0","0","1","0","1","1987","1","201","2008","2008","2008","1",,"3","3","4","2","1","2","90","3","6","0","0","0","0","0","2",,,,,,,,,,,,,"4","2","2","6","4000","800","800","400","200","9999","5","1","2","5","5","42","1600","1","2",,,"1","1","1","0","0","0","0","0","2","2","2","1","2","9","1958","3","1",,"1954","3","1",,"3","1","1","1","1",,,,,,"1","2","2","40","6","24","2","2","2","21","1","3","22877","2","1","3","4","1","1","1","6","4","2","40","3","2","2"
"920","837","1.41162808735456","1.3551629638603775","MB","15212","26","7","0","1","0","0","1","1","1","1","0","0","0","0","1","1975","1","201","1998","1998","1998","2",,"3","1","3","2","1","1","100","4","5","1","1","1","1","1","2","1","2008","2",,,,,,,,,,"10","0","2","5","1300","400","700","50","0","0","2","1","1","1","10","42",,"1","1","1","2","1","1","1","1","0","0","0","0","2","1","2","1","1","9","1948","3","2007","1","1938","3","2007","1","0","0","0","0","0","2006","1975","1","2000","1","1","2","2","40",,"36","5","5","5","23","3","6","22877","2","1","5","4","1","1","1","1",,,"40","1","1","2"
"919","838","2.18721862420928","2.099729879240909","MB","15212","26","7","0","0","0","0","1","1","1","1","0","0","1","0","1","1965","1","201","2007","2007","2007","2",,"3","1","5","2","1","2","85","4","1","2","0","0","0","0","2","2","2000","1","8888","1","2005","1","8888",,,,,"1","0","2","1","2200","200","600","250","100","700","5","1","2","5","5","30","2200","1","2",,,"1","0","0","0","0","0","0","0","2","2","2","1","2","10","1949","2","1",,"1946","2","1",,"1","1","0","0","0","1998","1977","1",,,"1","2","2","30","6","46","7","3","3","42","3","8","22877","2","1","1","4","1","1","1","6","4","2","30","1","1","2"
"918","839","0.874675793408055","0.8396887616717328","MB","15212","26","7","0","0","0","0","1","1","1","0","0","0","1","0","1","1993","1","517","2009","2009","2009","1",,"3","2","4","1","2","2","999","3","4","0","0","0","0","0","99",,,,,,,,,,,,,"4","1","2","4","1800","600","700","100","0","9999","3","99","2","2","2",,,"1","2",,,"0","0","0","0","0","0","1","0","2","1","2","1","1","10","1970","3","2005","1",,"99","8888",,"2","1","1","0","1",,,,,,"5","6","6",,,"18","1","2","2","16","1","2","22877","2","1","3",,"2",,"2",,,,,"2","2","2"
"917","840","2.68299108148529","2.5756714382258785","MB","15212","26","2","0","1","0","0","1","1","0","1","0","0","0","0","2","1973","1","201","2001","2001","2001","2",,"4","1","3","2","1","2","999","2","3","1","1","1","1","1","2","2","2003","2",,,,,,,,,,"9","0","2","3","1600","400","500","100","0","300","3","1","2","5","5","101","1400","1","1","1","4","1","0","1","0","0","0","0","0","2","2","2","1","1","9","1955","3","1",,"1950","3","1",,"2","0","0","2","0","1999","1964","1","1998","2","1","2","2","100","5","38","5","3","3","28","3","6","22877","2","1","5",,"1","1","1","6","4","1","100","1","1","2"
"916","841","1.76413910433309","1.6935735401597665","MB","15212","26","2","0","1","0","0","1","1","1","1","0","0","1","0","2","1968","1","235","2000","2000","2000","2",,"3","3","2",,"1","2","82","3","4","2","2","2","2","1","2","2","1997","1","2000","2","2004","2",,,,,,"9","0","2","4","2500","600","600","300","0","9999","4","1","2","5","5","182","1300","1","2",,,"1","0","0","0","0","0","0","0","2","2","2","1","1","9","1942","2","1",,"1940","2","1",,"2","0","0","2","0","2003","1966","3","1995","1","1","1","1","180","5","43","6","5","5","32","3","6","22877","2","1","5","4","1","3","1","6","3","3","180","3","2","2"
"915","842","1.20559831214933","1.1573743796633569","MB","15212","26","7","0","0","0","0","1","1","1","0","0","0","1","0","1","1980","1","344","2007","2007","2007","1",,"2","1","4","2","1","2","999","3","5","0","0","0","0","0","2",,,,,,,,,,,,,"4","2","2","1","1200","200","200","0","100","0","3","2","2","7","1","123","1200","99","2",,,"0","0","0","0","0","0","1","0","2","2","2","2","2","10","1967","2","1",,"1960","2","1",,"4","1","1","3","0",,,,,,"2","3","3","120","4","31","4","3","3","27","1","3","22877","2","1","3",,"1","1","1","5","3","3","120","1","1","2"
"914","843","1.06144099939604","1.0189833594201985","MB","15212","26","8","0","0","0","1","0","1","1","1","0","0","0","0","1","1984","1","419","2003","2003","2005","1",,"3","1","3","2","1","6","999","3","4","0","0","0","0","0","2",,,,,,,,,,,,,"7","1","2","1","9999","150","200","0","0","9999","2","2","2","12","7","106","9999","1","2",,,"0","0","0","0","0","0","1","0","2","2","2","2","2","9","1969","3","1",,"1966","3","1",,"5","0","0","5","0",,,,,,"3","4","4","100","99","27","3","3","3","19","1","3","22877","2","1","3",,"1","1","1","2","4","2","100","1","1","2"
"913","844","0.841583776228813","0.8079204251796605","MB","15212","26","4","0","1","0","1","1","1","0","0","0","0","1","0","1","1979","1","351","2005","2005","2005","2",,"3","1","4","2","2","2","999","2","3","0","0","0","0","0","3",,,,,,,,,,,,,"4","0","2","1","1200","100","300","0","100","400","4","1","2","11","11","106","1200","99","2",,,"0","0","0","0","0","0","1","0","2","2","2","1","2","10","1957","3","1",,"1952","3","1",,"3","2","2","1","0","2008","1983","1",,,"2","3","3","100","4","32","4","3","3","26","2","5","22877","2","1","3",,"1","1","1","3","3","2","100","1","1","2"
"912","845","2.68889525259572","2.581339442491891","MB","15212","26","7","0","0","0","0","0","0","1","1","0","0","1","0","2","1957","1","243","2001","2001","2001","4","1998","2","3","3","2","1","2","999","3","2","1","0","0","0","0","1","2","1981","1","8888",,,,,,,,,"7","0","2","1","700","200","200","0","100","200","2","2","2","11","11","160","700","1","2",,,"1","0","0","0","0","0","0","0","2","2","2","1","1","9","1937","2","1",,"1934","2","8888",,"2","0","0","2","0",,,,,,"1","2","2","160","2","54","8","3","3","44","4","11","22877","2","1","3",,"1","1","1","3","1","3","160","3","2","2"
"911","846","0.920311926572594","0.8834994495096902","MB","15212","26","8","0","0","0","0","1","1","1","1","0","0","0","0","1","1978","1","409","2009","2009","2009","1",,"3","1","4","2","2","5","72","3","4","0","0","0","0","0","2",,,,,,,,,,,,,"4","1","2","4","2200","150","0","50","200","250","4","1","2","12","12","122","9999","1","1","6","4","0","0","0","0","0","0","1","0","2","2","2","1","2","10","1947","2","1",,"1942","2","1",,"4","1","1","3","0",,,,,,"4","5","5","120","99","33","4","2","2","31","1","3","22877","2","3","3","4","1","1","1","2","4","2","120","1","1","2"
"910","847","1.79738450519179","1.7254891249841184","MB","15212","26","2","0","1","0","0","0","1","0","1","0","0","0","0","2","1975","1","436","1999","1999","1999","2",,"4","1","3","1","1","2","999","4","4","2","2","2","2","2","3","2","2000","2",,"2","2004","2",,,,,,"9","0","2","4","2000","500","700","100","0","400","4","1","2","11","11","60","600","1","2",,,"1","0","1","0","0","0","0","0","2","2","2","1","1","9","1951","3","1",,"1947","3","1",,"2","1","0","1","0","1997","1970","1","1995","1","3","4","4","60","2","36","5","5","5","24","3","6","22877","2","1","5",,"1","1","1","3","1","1","60","1","1","2"
"810","849","0.906854012477455","0.8705798519783569","MB","15216","45","1","1","0","1","1","0","1","1","1","1","0","0","0","2","1978","1","609","2002","2002","2002","1",,"3","2","5","2","1","1","60","4","3","1","1","1","1","1","2","2","2009","2",,,,,,,,,,"9","0","2","3","1200","400","900","400","0","0","1","2","1","12","12","170","300","1","2",,,"1","1","1","1","0","0","0","0","2","2","2","1","1","10","1957","3","1",,"1952","3","1",,"4","1","0","3","0","2004","1981","3","2000","1","5","6","6","170","1","33","4","3","3","24","3","6","8121","1","1","5","4","1","3","1","2","1","3","170","2","2","2"
"809","850","1.32905026703264","1.2758882563513343","MB","15216","45","1","1","0","0","0","1","1","0","0","0","0","0","0","2","1963","1","609","1998","1998","1998","4","2004","4","2","3","2","1","3","70","4","1","2","0","0","0","0","3","99","1988","1","8888","99","1990","1","2009",,,,,"1","0","2","1","900","100","200","100","500","0","3","2","2","6","5","140","900","99","2",,,"0","0","0","0","0","0","1","0","2","1","2","1","2","9","1925","2","1",,,,,,"5","0","0","5","0",,,,,,"5","6","6","140","3","48","7","5","5","35","4","11","8121","1","2","1","4","1","1","1","6","2","1","140","2","2","2"
"808","851","0.554949810333887","0.5327518179205315","MB","15216","45","1","1","1","1","0","0","0","0","1","1","1","1","0","1","1966","1","419","2007","2011","2011","2",,"3","1","5","2","3","7","28","2","8","2","0","0","0","0","2","1","1998","1","8888","1","2001","1","8888",,,,,"7","0","2","1","9999","150","400","0","200","0","2","2","2","5","5","10","9999","5","2",,,"0","0","0","0","0","0","1","0","2","2","2","1","2","10","1935","1","1",,"1933","1","1",,"6","0","0","6","0","1996","1975","1",,,"3","4","4","10","99","45","7","3","1","41","3","8","8121","1","2","3","2","1","1","1","6","4","2","10","1","1","2"
"807","852","0.807818550260347","0.7755058082499331","MB","15216","45","1","1","0","0","1","0","1","0","1","0","0","0","1","2","1966","1","254","2001","2001","2001","2",,"4","3","3","1","1","1","70","4","4","3","3","2","0","0","3","1","1987","1","2003","1","1988","1","2003","1","1992","1","2003","9","0","2","4","3000","500","900","9999","0","9999","4","1","2","16","16","90","9999","1","2",,,"1","0","0","0","0","0","0","0","2","2","2","1","2","9","1941","2","8888",,"1939","2","8888",,"4","0","0","2","2","1986","1964","3","2001","1","1","2","2","90","99","45","7","3","3","35","3","7","8121","1","1","5","4","1","2","1","6","4","2","90","3","2","2"
"806","853","1.15273436617438","1.106624991527405","MB","15216","45","1","1","0","0","0","1","1","1","1","0","0","1","0","2","1976","1","243","1998","1998","1998","1",,"3","3","3","1","2","5","80","4","5","2","2","2","2","1","2","2","1994","1","2004","2","2000","2",,,,,,"10","1","2","5","9999","9999","800","9999","0","9999","3","2","2","5","5","71","1300","1","2",,,"0","0","0","1","0","0","0","0","1","2","2","1","1","9","1952","3","1",,"1942","2","1",,"1","0","0","1","0","2005","1963","2","1963","1","1","2","2","70","5","35","5","5","5","22","3","6","8121","1","3","5","4","1","2","1","6","3","3","70","3","2","2"
