"anno","tipologia_provvedimento","numero_provvedimento","oggetto","contenuto","data_approvazione","ufficio_proponente","spesa_prevista","estremi_documenti_fascicolo"
"2020",,"1","APPROVAZIONE PIANO ESECUTIVO DI GESTIONE 2020 – 2022  AI SENSI DELL’ART.  169 DEL DLGS 267/2000 - PARTE CONTABILE",,"2020-01-07T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2019",,"153","SERVIZIO DI IGIENE AMBIENTALE – PROROGA TECNICA.",,"2019-12-20T00:00:00.000","AREA GESTIONE TERRITORIO",,
"2019",,"152","MANUALE DI GESTIONE DEL PROTOCOLLO INFORMATICO, DEI DOCUMENTI E DELL’ARCHIVIO. APPROVAZIONE.",,"2019-12-17T00:00:00.000","AREA AFFARI GENERALI",,
"2019",,"61","REVISIONE PERIODICA DELLE PARTECIPAZIONI AL 31.12.2018  -  RELAZIONE SULLO STATO DI ATTUAZIONE DELLE MISURE DI RAZIONALIZZAZIONE, AI SENSI DELL’ART. 20 DEL D.LGS. 175/2016. APPROVAZIONE",,"2019-12-17T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2019",,"60","APPROVAZIONE DELL'AGGIORNAMENTO DEL DOCUMENTO UNICO DI PROGRAMMAZIONE 2020 - 2022  E DEL BILANCIO DI PREVISIONE 2020 - 22  CON I  RELATIVI ALLEGATI - ARTT. 151 - 170  DEL D.LGS. 267/2000 E ARTT. 10 - 11 DEL D.LGS. 118/2011",,"2019-12-17T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2019",,"59","I.U.C. - COMPONENTE IMU - ALIQUOTE E DETRAZIONI PER L'ANNO 2020. APPROVAZIONE CONFERMA ALIQUOTE E DETRAZIONI",,"2019-12-17T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2019",,"58","I.U.C. - COMPONENTE -  T.A.S.I.  - ALIQUOTE  ANNO 2020 - APPROVAZIONE CONFERMA ALIQUOTE",,"2019-12-17T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2019",,"57","ADDIZIONALE COMUNALE ALL'IRPEF - ALIQUOTA PER L’ANNO 2020 - APPROVAZIONE CONFERMA ",,"2019-12-17T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2019",,"56","VERBALI SEDUTA DEL 26/11/2019. APPROVAZIONE.",,"2019-12-17T00:00:00.000","AREA AFFARI GENERALI",,
"2019",,"151","ACCORDO TRA IL COMUNE DI CALCIO E LA SCUOLA DELL'INFANZIA HAKUNA MATATA PER IL SOSTEGNO ALLA GESTIONE DEL SERVIZIO DI ASILO NIDO NON A TITOLARITA' COMUNALE- RINNOVO",,"2019-12-10T00:00:00.000","AREA SERVIZI ALLA PERSONA",,
"2019",,"150","REGOLAMENTO COMUNALE SULL’ORDINAMENTO DEGLI UFFICI E DEI SERVIZI - INTEGRAZIONI E MODIFICHE",,"2019-12-10T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2019",,"149","VARIAZIONE AL PIANO ESECUTIVO DI GESTIONE (PEG) 2019/2021 A SEGUITO DELIBERAZIONE DI CONSIGLIO COMUNALE N. 55 DEL 26 NOVEMBRE 2019 AVENTE AD OGGETTO: VERIFICA SALVAGUARDIA DEGLI EQUILIBRI DI BILANCIO, AI SENSI ART. 193 E 194 D.LGS. 267/2000  - ASSESTAMENTO GENERALE AL BILANCIO DI PREVISIONE 2019/2021, AI SENSI ART. 175 COMMA 8 D. LGS. 267/2000 E ART. 19, COMMA 3, DEL VIGENTE REGOLAMENTO DI CONTABILITÀ. ",,"2019-12-03T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2019",,"148","NUOVO SCHEMA DI CONVENZIONE TRA IL COMUNE DI CALCIO E LA PARROCCHIA S. VITTORE PER L’USO PUBBLICO DELLA PIAZZA. APPROVAZIONE.",,"2019-11-29T00:00:00.000","AREA GESTIONE TERRITORIO",,
"2019",,"147","CONTRIBUTO PER ATTREZZATURE DI INTERESSE COMUNE PER SERVIZI RELIGIOSI. CORRESPONSIONE AI SENSI DELL'ART.73 DELLA LEGGE REGIONALE N.12/2005 E SMI. QUANTIFICAZIONE ED ASSEGNAZIONE.",,"2019-11-29T00:00:00.000","AREA GESTIONE TERRITORIO",,
"2019",,"146","MOSTRA- ESPOSIZIONE DI ARTISTI LOCALI- INDIRIZZO",,"2019-11-29T00:00:00.000","AREA SERVIZI ALLA PERSONA",,
"2019",,"145","PROGETTO DI PROMOZIONE E DIFFUSIONE DEL PATRIMONIO CULTURALE- ADESIONE",,"2019-11-29T00:00:00.000","AREA SERVIZI ALLA PERSONA",,
"2019",,"55","VERIFICA SALVAGUARDIA DEGLI EQUILIBRI DI BILANCIO AI SENSI ART. 193 E 194 D.LGS. 267/2000  - ASSESTAMENTO GENERALE AL BILANCIO DI PREVISIONE 2019/2021, AI SENSI ART. 175 COMMA 8 D. LGS. 267/2000 E ART. 19, COMMA 3, DEL VIGENTE REGOLAMENTO DI CONTABILITÀ ",,"2019-11-26T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2019",,"54","RATIFICA DELLA VARIAZIONE AL BILANCIO 2019 - 2021 - ASSUNTA D'URGENZA DALLA GIUNTA COMUNALE CON PROPRIO ATTO N. 125  DEL 29 OTTOBRE 2019 - AI SENSI DELL'ART. 42 DEL D.LGS 267/2000 E DICHIARATA IMMEDIATAMENTE ESEGUIBILE",,"2019-11-26T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2019",,"53","VERBALI SEDUTA DEL 15/10/2019. APPROVAZIONE.",,"2019-11-26T00:00:00.000","AREA AFFARI GENERALI",,
"2019",,"144","CONCERTO DI CHITARRA- PROGRAMMAZIONE INIZIATIVA",,"2019-11-22T00:00:00.000","AREA SERVIZI ALLA PERSONA",,
"2019",,"143","CORSI DI NUOTO PER ADULTI- PROGRAMMAZIONE INIZIATIVA",,"2019-11-22T00:00:00.000","AREA SERVIZI ALLA PERSONA",,
"2019",,"142","CONTRIBUTI ALLE ASSOCIAZIONI- ANNO 2019",,"2019-11-22T00:00:00.000","AREA SERVIZI ALLA PERSONA",,
"2019",,"141","""NATALE SUL GHIACCIO"" - PROGRAMMAZIONE INIZIATIVA",,"2019-11-22T00:00:00.000","AREA SERVIZI ALLA PERSONA",,
"2019",,"140","CONVENZIONE CON LA FONDAZIONE G. VESCOVI - SCUOLA DELL'INFANZIA PARITARIA ASILO INFANTILE G. VESCOVI - PER GLI INTERVENTI DA ATTUARE PER FACILITARE LA FREQUENZA ALLA SCUOLA DELL'INFANZIA - ANNI SCOLASTICI 2019/20-2020/21-2021/22-2022/23-2023/24- APPROVAZIONE",,"2019-11-22T00:00:00.000","AREA SERVIZI ALLA PERSONA",,
"2019",,"139","PIANO DIRITTO ALLO STUDIO 2019/2020- APPROVAZIONE SCHEMA INTERVENTI",,"2019-11-22T00:00:00.000","AREA SERVIZI ALLA PERSONA",,
"2019",,"138","COSTITUZIONE DEL FONDO SALARIO ACCESSORIO ANNO 2019 – INTEGRAZIONE. ATTO DI INDIRIZZO ALLA DELEGAZIONE TRATTANTE DI PARTE DATORIALE.",,"2019-11-15T00:00:00.000","AREA AFFARI GENERALI",,
"2019",,"137","SCHEMA DI BILANCIO 2020 - 2022 - APPROVAZIONE AGGIORNAMENTO DEL DOCUMENTO UNICO DI PROGRAMMAZIONE - D.U.P. - PER IL TRIENNIO 2020 - 2022  E PROPOSTA DI BILANCIO DI PREVISIONE 2020 - 2022  ",,"2019-11-15T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2019",,"136","SCHEMA BILANCIO DI PREVISIONE 2020 - 2022 - APPROVAZIONE MANOVRA TARIFFARIA 2020",,"2019-11-15T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2019",,"135","SCHEMA DI BILANCIO DI PREVISIONE 2020 - 2022 - TARIFFE PER L'APPLICAZIONE DELL'IMPOSTA COMUNALE SULLA PUBBLICITÀ E DEI DIRITTI SULLE PUBBLICHE AFFISSIONI PER L'ANNO 2020. APPROVAZIONE CONFERMA TARIFFE.",,"2019-11-15T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2019",,"134","SCHEMA BILANCIO DI PREVISIONE 2020 - 2022 - TASSA PER L'OCCUPAZIONE DI SPAZI E AREE PUBBLICHE. TARIFFE PER L'ANNO 2020. APPROVAZIONE CONFERMA",,"2019-11-15T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2019",,"133","SCHEMA BILANCIO DI PREVIONE  2020 - 2022 - DESTINAZIONE PROVENTI SANZIONI AMMINISTRATIVE PER VIOLAZIONI AL CODICE DELLA STRADA PER L'ANNO 2020 ",,"2019-11-15T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2019",,"132","SISTEMA INTEGRATO DEI SERVIZI DI EDUCAZIONE E ISTRUZIONE 0/6 ANNI- 2019- CONTRIBUTI PER ABBATTIMENTO RETTE DI FREQUENZA SCUOLA DELL'INFANZIA ASILO G. VESCOVI- CRITERI-",,"2019-11-12T00:00:00.000","AREA SERVIZI ALLA PERSONA",,
"2019",,"131","SISTEMA INTEGRATO DEI SERVIZI DI EDUCAZIONE E ISTRUZIONE 0/6 ANNI- 2019. CONTRIBUTO ALL'ASILO NIDO HAKUNA MATATA E ALLA FONDAZIONE G. VESCOVI (SEZIONE PRIMAVERA) PER REALIZZAZIONE PROGETTI",,"2019-11-12T00:00:00.000","AREA SERVIZI ALLA PERSONA",,
"2019",,"130","SISTEMA INTEGRATO DEI SERVIZI DI EDUCAZIONE E ISTRUZIONE 0/6 ANNI 2019- ATTIVAZIONE SECONDO GIORNO DI APERTURA SPAZIO GIOCO",,"2019-11-12T00:00:00.000","AREA SERVIZI ALLA PERSONA",,
"2019",,"129","MERCATINO DI NATALE- PATROCINIO ALL'ASSOCIAZIONE EVENTI ITALIANI PER REALIZZAZIONE INIZIATIVA",,"2019-11-12T00:00:00.000","AREA SERVIZI ALLA PERSONA",,
"2019",,"128","PROGRAMMAZIONE GIORNATA SULLA NEVE",,"2019-11-12T00:00:00.000","AREA SERVIZI ALLA PERSONA",,
"2019",,"127","ESERCIZIO DELLE FUNZIONI RELATIVE ALL'AUTORIZZAZIONE E ALLA CIRCOLAZIONE DEI TRASPORTI ECCEZIONALI L.R. 6/2012 - ART. 42 - PROVVEDIMENTI DI INDIRIZZO.",,"2019-11-12T00:00:00.000","AREA POLIZIA LOCALE",,
"2019",,"126","VARIAZIONE AL PIANO ESECUTIVO DI GESTIONE (PEG) 2019/2021 A SEGUITO DELIBERAZIONE, ASSUNTA D’URGENZA, DI VARIAZIONE AL BILANCIO 2019 - 2021, IN DATA ODIERNA",,"2019-10-29T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2019",,"125","VARIAZIONE AL BILANCIO AI SENSI L’ART. 175, COMMI 4 E 5 DEL D.LGS. N. 267/2000, MODIFICATO ED INTEGRATO DAL D.LGS. N. 118/2011, ASSUNTA CON I POTERI DEL CONSIGLIO COMUNALE,  DI CUI ALL'ART. 42 DEL D.LGS. 267/2000",,"2019-10-29T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2019",,"124","ISTITUTO COMPRENSIVO MARTIRI DELLA RESISTENZA- CONCESSIONE PATROCINIO PER UTILIZZO LOGO COMUNALE PER PROMOZIONE CORSI DI ALFABETIZZAZIONE PER ADULTI STRANIERI",,"2019-10-22T00:00:00.000","AREA SERVIZI ALLA PERSONA",,
"2019",,"123","SCHEMA PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2020/2022 ED ELENCO ANNUALE 2020 – ADOZIONE.",,"2019-10-22T00:00:00.000","AREA GESTIONE TERRITORIO",,
"2019",,"122","COSTITUZIONE IN GIUDIZIO INNANZI ALLA COMMISSIONE TRIBUTARIA REGIONALE  PER LA LOMBARDIA SEZIONE STACCATA DI BRESCIA  - RICORSO AVVERSO SENTENZA  347/1/2019 RESA DALLA COMMISSIONE TRIBUTARIA PROVINCIALE DI BERGAMO SEZ. 1 -  PRONUNCIATA IL 7.6.2019, DEPOSITATA IN SEGRETERIA IL 21.6.2019 E NOTIFICATA AL DIFENSORE IL 11.07.2019 - CONTRIBUENTE I.M.A. PROT. 14689/2019",,"2019-10-22T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2019",,"121","REGOLAMENTO SULLA DISCIPLINA DELL'ORARIO DI SERVIZIO DEI DIPENDENTI DEL COMUNE DI CALCIO  E RELATIVE NOTE OPERATIVE - APPROVAZIONE",,"2019-10-22T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2019",,"52","RETTIFICA DELLA DELIBERAZIONE DEL CONSIGLIO COMUNALE N. 12 DELL’08/04/2019, AVENTE AD OGGETTO “ALIENAZIONE AD UNIACQUE S.P.A. DELLA PARTECIPAZIONE DEL COMUNE DI CALCIO IN AQUALIS S.P.A.: APPROVAZIONE – REVOCA PRECEDENTE DELIBERAZIONE NR. 36 DEL 28/09/2018”.",,"2019-10-15T00:00:00.000","AREA AFFARI GENERALI",,
"2019",,"51","RATIFICA DELLA VARIAZIONE AL BILANCIO 2019 - 2021 - ASSUNTA D'URGENZA DALLA GIUNTA COMUNALE CON PROPRIO ATTO N. 112  DEL 02 OTTOBRE 2019 - AI SENSI DELL'ART. 42 DEL D.LGS 267/2000 E DICHIARATA IMMEDIATAMENTE ESEGUIBILE",,"2019-10-15T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2019",,"50","VERBALI SEDUTE DEL 24/09/2019 E 03/10/2019. APPROVAZIONE.",,"2019-10-15T00:00:00.000","AREA AFFARI GENERALI",,
"2019",,"49","COMUNICAZIONI DEL SINDACO.",,"2019-10-15T00:00:00.000","AREA AFFARI GENERALI",,
"2019",,"120","CONVENZIONE CON IL MINISTERO DEL LAVORO E DELLE POLITICHE SOCIALI PER LA GESTIONE DEL PATTO PER L'INCLUSIONE SOCIALE MEDIANTE LA PIATTAFORMA DIGITALE GEPI. APPROVAZIONE -  INDIVIDUAZIONE COORDINATORE E RESPONSABILE DEI CONTROLLI ANAGRAFICI",,"2019-10-09T00:00:00.000","AREA SERVIZI ALLA PERSONA",,
"2019",,"119","A.I.D.O. - PATROCINIO PER L'UTILIZZO GRATUITO DELLA SALA CONSILAIRE PER INCONTRO-DIBATTITO",,"2019-10-09T00:00:00.000","AREA SERVIZI ALLA PERSONA",,
"2019",,"48","APPROVAZIONE CONVENZIONE PER L’ESERCIZIO IN FORMA ASSOCIATA DELLE FUNZIONI DI SEGRETARIO COMUNALE - PERIODO 2019-2024.",,"2019-10-03T00:00:00.000","AREA AFFARI GENERALI",,
"2019",,"118","ISTITUTO COMPRENSIVO MARTIRI DELLA RESISTENZA- AUTORIZZAZIONE ALL'UTILIZZO DI IMPIANTI SPORTIVI PER ATTIVITA' MOTORIA- A.S. 2019/2020",,"2019-10-02T00:00:00.000","AREA SERVIZI ALLA PERSONA",,
"2019",,"117","ANPI- PATROCINIO PER UTILIZZO SALA PER INCONTRO DEL 21 OTTOBRE",,"2019-10-02T00:00:00.000","AREA SERVIZI ALLA PERSONA",,
"2019",,"116","CORPO BANDISTICO PARROCCHIALE S. GOTTARDO - PATROCINIO PER CONCERTO DI NATALE",,"2019-10-02T00:00:00.000","AREA SERVIZI ALLA PERSONA",,
"2019",,"115","INIZIATIVA ""PIETRO NOBILE & FRIENDS"" - SPONSORIZZAZIONE",,"2019-10-02T00:00:00.000","AREA SERVIZI ALLA PERSONA",,
"2019",,"114","CONCESSIONE DI SERVITÙ INDUSTRIALE AD ENEL DISTRIBUZIONE S.P.A. PER IL FABBRICATO COSTRUITO SUL MAPPALE N° 621 SUB.3 DEL FOGLIO 7 DEL COMUNE DI CALCIO (BG) IN VIA DELLE NAZIONI CHE VERRÀ, DA ENEL DISTRIBUZIONE S.P.A., ADIBITO A CABINA ELETTRICA. APPROVAZIONE SCHEMA.",,"2019-10-02T00:00:00.000","AREA GESTIONE TERRITORIO",,
"2019",,"113","VARIAZIONE AL PIANO ESECUTIVO DI GESTIONE (PEG) 2019/2021 A SEGUITO DELIBERAZIONE, ASSUNTA D’URGENZA, DI VARIAZIONE AL BILANCIO 2019 - 2021, IN DATA ODIERNA",,"2019-10-02T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2019",,"112","VARIAZIONE AL BILANCIO AI SENSI L’ART. 175, COMMI 4 E 5 DEL D.LGS. N. 267/2000, MODIFICATO ED INTEGRATO DAL D.LGS. N. 118/2011, ASSUNTA CON I POTERI DEL CONSIGLIO COMUNALE,  DI CUI ALL'ART. 42 DEL D.LGS. 267/2000",,"2019-10-02T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2019",,"47","AZIENDA SPECIALE CONSORTILE ""SOLIDALIA"" DI ROMANO DI LOMBARDIA - APPROVAZIONE BILANCIO 2018  E RELATIVI ALLEGATI - ART. 114, COMMA 6 E COMMA 8, DEL  D.LGS. 267/2000  ",,"2019-09-24T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2019",,"46","REGOLAMENTO COMUNALE PER LA DISCIPLINA E LA GESTIONE DEI CONTRATTI DI SPONOSRIZZAZIONE E DELLE EROGAZIONI LIBERALI - APPROVAZIONE",,"2019-09-24T00:00:00.000","AREA SERVIZI ALLA PERSONA",,
"2019",,"45","APPROVAZIONE DEL DOCUMENTO UNICO DI PROGRAMMAZIONE ( D.U.P.) PER IL TRIENNIO 2020/2022",,"2019-09-24T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2019",,"44","APPROVAZIONE BILANCIO CONSOLIDATO 2018 - GRUPPO COMUNE DI CALCIO",,"2019-09-24T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2019",,"43","AFFIDAMENTO IN CONCESSIONE DEL SERVIZIO DI RISCOSSIONE COATTIVA  - RITIRO DELLA DELEGA DELLE FUNZIONI E DELLE ATTIVITÀ RELATIVE ALLA RISCOSSIONE COATTIVA AD AGENZIA DELLE ENTRATE - RISCOSSIONE -  DI CUI ALLA DELIBERAZIONE CONSILIARE N. 21 DEL 28 GIUGNO 2018 - ATTO DI INDIRIZZO ",,"2019-09-24T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2019",,"42","VERBALI SEDUTA DEL 10/09/2019. APPROVAZIONE.",,"2019-09-24T00:00:00.000","AREA AFFARI GENERALI",,
"2019",,"111","PIANO ATTUATIVO DI INIZIATIVA PRIVATA NUOVO INSEDIAMENTO LOGISTICO ""AMBITO DI TRASFORMAZIONE N.12"" VARIANTE N.2. APPROVAZIONE.",,"2019-09-10T00:00:00.000","AREA GESTIONE TERRITORIO",,
"2019",,"41","SCIOGLIMENTO CONSENSUALE ANTICIPATO DELLA CONVENZIONE PER LA GESTIONE DEL SERVIZIO DI SEGRETERIA TRA I COMUNI DI BREMBATE, CHIGNOLO D’ISOLA E CALCIO",,"2019-09-10T00:00:00.000","AREA AFFARI GENERALI",,
"2019",,"40","RATIFICA DELLA VARIAZIONE AL BILANCIO 2019 - 2021 -  ASSUNTA D'URGENZA DALLA GIUNTA COMUNALE CON PROPRIO ATTO N. 104 DEL 13 AGOSTO 2019 - AI SENSI DELL'ART. 42 DEL D.LGS 267/2000  E  DICHIARATA IMMEDIATAMENTE ESEGUIBILE",,"2019-09-10T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2019",,"39","RISPOSTA A INTERROGAZIONE N.5 PRESENTATA DAL GRUPPO CONSILIARE “ASCOLTIAMO CALCIO” RELATIVA A “RECUPERO RIFIUTI ABBANDONATI”.",,"2019-09-10T00:00:00.000","AREA AFFARI GENERALI",,
"2019",,"38","RISPOSTA A INTERROGAZIONE N.4 PRESENTATA DAL GRUPPO CONSILIARE “ASCOLTIAMO CALCIO” RELATIVA A “SERVIZI SERALI DI POLIZIA LOCALE”.",,"2019-09-10T00:00:00.000","AREA AFFARI GENERALI",,
"2019",,"37","RISPOSTA A INTERROGAZIONE N.3 PRESENTATA DAL GRUPPO CONSILIARE “ASCOLTIAMO CALCIO” RELATIVA A “RICHIESTA DI INFORMAZIONI RELATIVE ALLE CONDIZIONI DEL PARCO COMUNALE”.",,"2019-09-10T00:00:00.000","AREA AFFARI GENERALI",,
"2019",,"36","RISPOSTA A INTERROGAZIONE N.2 PRESENTATA DAL GRUPPO CONSILIARE “ASCOLTIAMO CALCIO” RELATIVA A “RICHIESTA DI INFORMAZIONI RELATIVE AL PROGETTO PRESENTATO DALLA DITTA 'BG HIDRO S.R.L.' RIGUARDANTE UN NUOVO IMPIANTO IDROELETTRICO”.",,"2019-09-10T00:00:00.000","AREA AFFARI GENERALI",,
"2019",,"35","RISPOSTA A INTERROGAZIONE N.1 PRESENTATA DAL GRUPPO CONSILIARE “ASCOLTIAMO CALCIO” RELATIVA A “STATO DI EMERGENZA DOVUTO AGLI EVENTI CALAMITOSI DEL 7 AGOSTO 2019 E INTERVENTI DI MANUTENZIONE STRAORDINARIA PER IL RIPRISTINO DELLE NORMALI  ATTIVITÀ ALL’INTERNO DEL PAESE”.",,"2019-09-10T00:00:00.000","AREA AFFARI GENERALI",,
"2019",,"34","COMUNICAZIONE AL CONSIGLIO COMUNALE DELLA VARIAZIONE DI CASSA,  DI CUI ALLA DELIBERAZIONE DELLA GIUNTA COMUNALE N. 106 DEL 03 SETTEMBRE 2019 AVENTE AD OGGETTO “BILANCIO DI PREVISIONE FINANZIARIO 2019/2021 - VARIAZIONE DI CASSA ART. 175, COMMA 5-BIS, LETT. D, D.LGS. N. 267/2000” ",,"2019-09-10T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2019",,"33","COMUNICAZIONE PRELIEVO DAL FONDO DI RISERVA E FONDO DI RISERVA DI CASSA (ART. 166, COMMA 2 DEL D.LGS. N. 267/2000) ASSUNTO DALLA GIUNTA COMUNALE CON ATTO N. 90 DEL 30 LUGLIO 2019",,"2019-09-10T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2019",,"32","VERBALI SEDUTA DEL 23/07/2019. APPROVAZIONE.",,"2019-09-10T00:00:00.000","AREA AFFARI GENERALI",,
"2019",,"110","APPROVAZIONE SCHEMA DEL BILANCIO CONSOLIDATO DEL COMUNE DI CALCIO PER L'ESERCIZIO FINANZIARIO 2018",,"2019-09-06T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2019",,"109","SERVIZIO DI TRASPORTO SCOLASTICO - ATTO DI INDIRIZZO",,"2019-09-06T00:00:00.000","AREA SERVIZI ALLA PERSONA",,
"2019",,"108","PATROCINIO ALL'ASSOCIAZIONE BE.E.YOUNG APS DI CALCIO PER UTILIZZO SALA CONSILIARE PER INCONTRO CON LA CITTADINANZA",,"2019-09-03T00:00:00.000","AREA SERVIZI ALLA PERSONA",,
"2019",,"107","PATROCINIO ALL'ASSOCIAZIONE AUSER ANZIANI INSIEME DI CALCIO PER PROGETTO DI PREVENZIONE CARDIOVASCOLARE",,"2019-09-03T00:00:00.000","AREA SERVIZI ALLA PERSONA",,
"2019",,"106","BILANCIO DI PREVISIONE FINANZIARIO 2019/2021 -  VARIAZIONE DI CASSA (ART. 175, COMMA 5-BIS, LETT. D), D.LGS. N. 267/2000)",,"2019-09-03T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2019",,"105","VARIAZIONE AL PIANO ESECUTIVO DI GESTIONE (PEG) 2019/2021 A SEGUITO VARIAZIONE D'URGENZA DI BILANCIO 2019 - 2021",,"2019-08-13T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2019",,"104","VARIAZIONE AL BILANCIO AI SENSI L’ART. 175, COMMI 4 E 5 DEL D.LGS. N. 267/2000, MODIFICATO ED INTEGRATO DAL D.LGS. N. 118/2011 ASSUNTA CON I POTERI DI CUI ALL'ART. 42 DEL D.LGS. 267/2000",,"2019-08-13T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2019",,"103","BILANCIO CONSOLIDATO 2018 - INDIVIDUAZIONE DEGLI ENTI E DELLE SOCIETÀ COMPONENTI IL ""GRUPPO AMMINISTRAZIONE PUBBLICA"" DEL COMUNE DI CALCIO ED IL PERIMETRO DI CONSOLIDAMENTO – AGGIORNAMENTO ELENCHI AL 31 DICEMBRE 2018  ",,"2019-08-06T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2019",,"102","PATROCINIO ALL'AVIS- SEZIONE DI CALCIO- PER CORSA CAMPESTRE ""SPETTINAVIS"" - SECONDA EDIZIONE",,"2019-08-06T00:00:00.000","AREA SERVIZI ALLA PERSONA",,
"2019",,"101","INTERVENTO DI “RIQUALIFICAZIONE IMPIANTI ILLUMINAZIONE PUBBLICA – 2° LOTTO”. APPROVAZIONE PROGETTO DEFINITIVO/ESECUTIVO. ",,"2019-08-06T00:00:00.000","AREA GESTIONE TERRITORIO",,
"2019",,"100","PATROCINIO ALL'ASSOCIAZIONE TRUE COLORS PER UTILIZZO SALA PER CORSI DI TEATRO E LABORATORI",,"2019-08-06T00:00:00.000","AREA SERVIZI ALLA PERSONA",,
"2019",,"99","PIANO ATTUATIVO DI INIZIATIVA PRIVATA NUOVO INSEDIAMENTO LOGISTICO ""AMBITO DI TRASFORMAZIONE 12"".VARIANTE N.2. ADOZIONE.",,"2019-08-06T00:00:00.000","AREA GESTIONE TERRITORIO",,
"2019",,"98","PATROCINIO AL FAI DELEGAZIONE DI BERGAMO-GRUPPO BASSA BERGAMASCA PER ADESIONE ALLE GIORNATE FAI D'AUTUNNO",,"2019-07-30T00:00:00.000","AREA SERVIZI ALLA PERSONA",,
"2019",,"97","PATROCINIO ALL'ASSOCIAZIONE AVIS- SEZIONE DI CALCIO - PER INIZIATIVA ""CAMMINAR MANGIANDO""",,"2019-07-30T00:00:00.000","AREA SERVIZI ALLA PERSONA",,
"2019",,"96","PATROCINIO AL PARCO OGLIO NORD PER RASSEGNA ENOGASTRONOMICA ""I SAPERI E I SAPORI DEL FIUME""",,"2019-07-30T00:00:00.000","AREA SERVIZI ALLA PERSONA",,
"2019",,"95","PATROCINIO ALL'ASSOCIAZIONE BE.E.YOUNG ASD PER CORSO DI FOTOGRAFIA",,"2019-07-30T00:00:00.000","AREA SERVIZI ALLA PERSONA",,
"2019",,"94","STAGIONE DI PROSA FONDAZIONE DONIZETTI - ADESIONE",,"2019-07-30T00:00:00.000","AREA SERVIZI ALLA PERSONA",,
"2019",,"93","FINANZIAMENTO PER LA REALIZZAZIONE DI PROGETTI RELATIVI A INVESTIMENTI NEL CAMPO DELL’EFFICIENTAMENTO ENERGETICO E DELLO SVILUPPO TERRITORIALE SOSTENIBILE A FAVORE DEI COMUNI CON POPOLAZIONE COMPRESA TRA 5.001 E 10.000 ABITANTI. ACCETTAZIONE. ",,"2019-07-30T00:00:00.000","AREA GESTIONE TERRITORIO",,
"2019",,"92","APPROVAZIONE DELLO SCHEMA DEL DOCUMENTO UNICO DI PROGRAMMAZIONE ( D.U.P. ) 2020-2022 (ART. 170, COMMA 1, D.LGS. 267/2000) DA SOTTOPORRE ALL'APPROVAZIONE DEL CONSIGLIO COMUNALE",,"2019-07-30T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2019",,"91","AUTORIZZAZIONE ALLA SOTTOSCRIZIONE DEL CONTRATTO COLLETTIVO DECENTRATO INTEGRATIVO SULLA COSTITUZIONE E SULL'UTILIZZAZIONE DEL FONDO DI PRODUTTIVITÀ,  AI SENSI DELL'ART. 8  -  C.C.N.L. FUNZIONI LOCALI DEL 21/05/2018, PER IL PERSONALE NON DIRIGENTE – PERIODO 2018 – 2020 - PARTE GIURIDICA - E PERIODO 2018 – 2019 - PARTE ECONOMICA",,"2019-07-30T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
