"nro_offerta","descr_offerta","id_corso","stato_corso","area_corso","id_operatore","denom_operatore","sedecorso_cap","sedecorso_indirizzo","sedecorso_comune","sedecorso_provincia","data_avvio","data_conclusione","wgs84_x","wgs84_y","location"
"148","PERCORSI PER FITOSANITARI","215594","Presentato","Figure normate e/o abilitanti","199994","ATENA S.P.A.","24121","VIA FORO BOARIO 3","BERGAMO","BG","04/04/2019","10/04/2019","9.67591896","45.69332214","(45.69332214, 9.67591896)"
"025","PERCORSI AUTOFINANZIATI","215416","Avviato","Tessile-abbigliamento e prodotti affini","336317","AGENZIA PER LA FORMAZIONE L'ORIENTAMENTO ED IL LAVORO DELLA PROVINCIA DI MONZA E DELLA BRIANZA","20821","VIA TRE VENEZIE  63","MEDA","MB","25/02/2019","19/04/2019","9.16850273","45.65162272","(45.65162272, 9.16850273)"
"339","DUL FASE III 2019-2021 PERCORSI PROFESSIONALIZZANTI","213687","Presentato","Edilizia, costruzioni, impiantistica","1304322","FORMA MENTIS S.A.S. DI LUIGI SANTAPAGA E C.","20139","VIALE BRENTA  29","MILANO","MI","18/02/2019","22/02/2019","9.2174048","45.44191319","(45.44191319, 9.2174048)"
"329","BANDO 5702 - APPRENDISTATO EX ART. 43 D. LGS . 81/2015 - A.S. 2018/2019 - DIPLOMA PROFESSIONALE 4° ANNO IEFP","212776","Avviato","Meccanica, impianti e costruzioni","5671","ASLAM COOPERATIVA SOCIALE ex ASLAM Associazione Scuole Lavoro Alto Milanese","20013","VIA MAZENTA 9","MAGENTA","MI","14/01/2019","30/09/2019","8.88145587","45.46708836","(45.46708836, 8.88145587)"
"030","PERCORSI ABILITANTI SETTORE COMMERCIO","216555","Avviato","Figure normate e/o abilitanti","1295350","RECONSULTING S.R.L.","20123","VIALE PAPINIANO  10","MILANO","MI","13/03/2019","03/05/2019","9.1655004","45.46056721","(45.46056721, 9.1655004)"
"318","DOTE COMUNE 2018","216223","Avviato","Area comune","278532","ANCILAB srl","20121","VIA ROVELLO  2","MILANO","MI","26/02/2019","25/02/2020","9.18471724","45.4663781","(45.4663781, 9.18471724)"
"025","PERCORSI AUTOFINANZIATI","213520","Avviato","Stampa ed editoria","221504","O.P.P.I. - ORGANIZZAZIONE PER LA PREPARAZIONE PROFESSIONALE DEGLIINSEGNANTI","20156","VIA CONSOLE MARCELLO 20 entrata anche Piazza VILLAPIZZONE","MILANO","MI","23/01/2019","08/02/2019","9.14711174","45.50048735","(45.50048735, 9.14711174)"
"351","GARANZIA GIOVANI FASE II - PERCORSI PROFESSIONALIZZANTI","214519","Presentato","Sicurezza e organizzazione del lavoro","39629","FONDAZIONE LE VELE","27100","VIALE LUNGO TICINO SFORZA  56","PAVIA","PV","06/05/2019","31/05/2019","9.16585164","45.17809094","(45.17809094, 9.16585164)"
"339","DUL FASE III 2019-2021 PERCORSI PROFESSIONALIZZANTI","213616","Presentato","Servizi turistici","39629","FONDAZIONE LE VELE","27100","VIALE LUNGO TICINO SFORZA  56","PAVIA","PV","11/03/2019","30/04/2019","9.16585164","45.17809094","(45.17809094, 9.16585164)"
"318","DOTE COMUNE 2018","214807","Avviato","Area comune","278532","ANCILAB srl","20121","VIA ROVELLO  2","MILANO","MI","15/01/2019","14/01/2020","9.18471724","45.4663781","(45.4663781, 9.18471724)"
"328","BANDO 5702 - APPRENDISTATO EX ART. 43 D.LGS 81/2015 - A.S. 2018/2018 - QUALIFICA PROFESSIONALE","216842","Avviato","Meccanica, impianti e costruzioni","5384","FONDAZIONE ENAIP LOMBARDIA","46100","VIA MARIA BELLONCI 1","MANTOVA","MN","22/03/2019","18/09/2019","10.78251365","45.14474447","(45.14474447, 10.78251365)"
"339","DUL FASE III 2019-2021 PERCORSI PROFESSIONALIZZANTI","214717","Avviato","AREA DEI LINGUAGGI","216010","ASSOCIAZIONE SCUOLE PROFESSIONALI G.MAZZINI","20092","VIA FRANCESCO DE SANCTIS 6","CINISELLO BALSAMO","MI","20/03/2019","15/04/2019","9.22040031","45.54795842","(45.54795842, 9.22040031)"
"030","PERCORSI ABILITANTI SETTORE COMMERCIO","214098","Avviato","Figure normate e/o abilitanti","5498","FONDAZIONE LUIGI CLERICI","20015","VIA SANT'AMBROGIO 9","PARABIAGO","MI","04/02/2019","21/04/2019","8.94952427","45.55946924","(45.55946924, 8.94952427)"
"339","DUL FASE III 2019-2021 PERCORSI PROFESSIONALIZZANTI","213866","Presentato","Area comune","707817","TEQSYS GROUP S.R.L.","24062","VIA CESARE BATTISTI 7/C","COSTA VOLPINO","BG","22/07/2019","31/07/2019","10.10731248","45.82843138","(45.82843138, 10.10731248)"
"338","PERCORSI PER ASSISTENTE DI STUDIO ODONTOIATRICO","214084","Presentato","Figure normate e/o abilitanti","171134","CR FORMA AZIENDA SPECIALE DELLA PROVINCIA DI CREMONA PER LA GESTIONE DEI SERVIZI DI FORMAZIONE PROFESSIONALE","26100","VIA CESARI 5","CREMONA","CR","08/03/2019","30/11/2019","10.01882278","45.13183368","(45.13183368, 10.01882278)"
"339","DUL FASE III 2019-2021 PERCORSI PROFESSIONALIZZANTI","214226","Avviato","Area comune","192303","MEDIADREAM S.R.L.","22100","VIA BELVEDERE 45","COMO","CO","05/02/2019","26/02/2019","9.08379829","45.78147514","(45.78147514, 9.08379829)"
"329","BANDO 5702 - APPRENDISTATO EX ART. 43 D. LGS . 81/2015 - A.S. 2018/2019 - DIPLOMA PROFESSIONALE 4° ANNO IEFP","214494","Avviato","Meccanica","678384","IPSIA FIOCCHI LECCO","23900","VIA BELFIORE 4","LECCO","LC","04/02/2019","30/09/2019","9.40531418","45.85208482","(45.85208482, 9.40531418)"
"328","BANDO 5702 - APPRENDISTATO EX ART. 43 D.LGS 81/2015 - A.S. 2018/2018 - QUALIFICA PROFESSIONALE","213702","Avviato","Turismo e sport","128613","ISTITUTO SORDOMUTI D'AMBO I SESSI DI BERGAMO","24020","VIA G. REICH 49","TORRE BOLDONE","BG","07/01/2019","30/09/2019","9.70287134","45.71361776","(45.71361776, 9.70287134)"
"328","BANDO 5702 - APPRENDISTATO EX ART. 43 D.LGS 81/2015 - A.S. 2018/2018 - QUALIFICA PROFESSIONALE","214569","Avviato","Servizi commerciali","5324","GALDUS SOCIETA' COOPERATIVA SOCIALE","20141","VIA POMPEO LEONI 2","MILANO","MI","28/01/2019","30/09/2019","9.19444033","45.4460136","(45.4460136, 9.19444033)"
"025","PERCORSI AUTOFINANZIATI","215812","Presentato","Produzioni alimentari","269383","Società Umanitaria","20122","VIA DAVERIO FRANCESCO  7","MILANO","MI","21/01/2019","22/02/2019","9.20073839","45.4592021","(45.4592021, 9.20073839)"
"339","DUL FASE III 2019-2021 PERCORSI PROFESSIONALIZZANTI","213703","Avviato","AREA DEI LINGUAGGI","189879","ISTITUTI SER-STUDIO E RICERCA DI CIMINI GAETANO & C. S.A.S.","24060","VIA MONSIGNOR VALOTI 21","CHIUDUNO","BG","04/02/2019","29/03/2019","9.84710081","45.65056992","(45.65056992, 9.84710081)"
"351","GARANZIA GIOVANI FASE II - PERCORSI PROFESSIONALIZZANTI","214523","Presentato","Trasporti e logistica","39629","FONDAZIONE LE VELE","27100","VIALE LUNGO TICINO SFORZA  56","PAVIA","PV","06/05/2019","31/05/2019","9.16585164","45.17809094","(45.17809094, 9.16585164)"
"025","PERCORSI AUTOFINANZIATI","215326","Avviato","Area comune","171134","CR FORMA AZIENDA SPECIALE DELLA PROVINCIA DI CREMONA PER LA GESTIONE DEI SERVIZI DI FORMAZIONE PROFESSIONALE","26100","VIA CESARI 5","CREMONA","CR","19/03/2019","30/05/2019","10.01882278","45.13183368","(45.13183368, 10.01882278)"
"339","DUL FASE III 2019-2021 PERCORSI PROFESSIONALIZZANTI","215673","Presentato","Servizi della ristorazione","171919","CENTRO FORMATIVO PROVINCIALE GIUSEPPE ZANARDELLI","25049","VIA SANDRO PERTINI 16","ISEO","BS","15/05/2019","31/07/2019","10.00155199","45.66089377","(45.66089377, 10.00155199)"
"339","DUL FASE III 2019-2021 PERCORSI PROFESSIONALIZZANTI","214052","Presentato","Edilizia, costruzioni, impiantistica","1304322","FORMA MENTIS S.A.S. DI LUIGI SANTAPAGA E C.","20139","VIALE BRENTA  29","MILANO","MI","25/03/2019","29/03/2019","9.2174048","45.44191319","(45.44191319, 9.2174048)"
"025","PERCORSI AUTOFINANZIATI","214401","Avviato","Meccanica, produzione e manutenzione di macchine, impiantistica","133537","AGENZIA PROVINCIALE PER L'ORIENTAMENTO, IL LAVORO E LA FORMAZIONE","27100","VIA SAN GIOVANNI BOSCO 23/25","PAVIA","PV","05/02/2019","20/06/2019","9.1779139","45.17691778","(45.17691778, 9.1779139)"
"311","FORMAZIONE AGGIORNAMENTO OBBLIGATORIA PER I GESTORI DELLE SALE DA GIOCO E DEI LOCALI, IN ATTUAZIONE DELLA L.R. 21 OTTOBRE 2013, N. 8","215712","Avviato","Servizi della ristorazione","281360","PROGETTO SERVIZI S.R.L.","25030","VIA PADRE DAVID MARIA TUROLDO 21","COCCAGLIO","BS","25/02/2019","25/02/2019","9.98424745","45.56242947","(45.56242947, 9.98424745)"
"025","PERCORSI AUTOFINANZIATI","215790","Presentato","Area comune","1773851","NIKE CONSULTING S.R.L.","21047","VIA VOLONTERIO  6","SARONNO","VA","26/02/2019","31/07/2019","9.03278903","45.63058873","(45.63058873, 9.03278903)"
"339","DUL FASE III 2019-2021 PERCORSI PROFESSIONALIZZANTI","216806","Presentato","AREA DEI LINGUAGGI","3966","CE.SVI.P. LOMBARDIA- CENTRO SVILUPPO PICCOLA E MEDIA IMPRESA -SOCIETA' COOPERATIVA","26900","VIA SALVEMINI  6/A","LODI","LO","01/04/2019","20/07/2019","9.49707358","45.30575675","(45.30575675, 9.49707358)"
"025","PERCORSI AUTOFINANZIATI","214580","Avviato","Agricoltura, silvicoltura e pesca","189562","ENAC LOMBARDIA - C.F.P. CANOSSA","25133","VIA SANT'ANTONIO 53","BRESCIA","BS","05/02/2019","30/09/2019","10.24005261","45.57464612","(45.57464612, 10.24005261)"
"339","DUL FASE III 2019-2021 PERCORSI PROFESSIONALIZZANTI","214395","Presentato","Area comune","3966","CE.SVI.P. LOMBARDIA- CENTRO SVILUPPO PICCOLA E MEDIA IMPRESA -SOCIETA' COOPERATIVA","20132","VIA BENADIR  5","MILANO","MI","10/02/2019","30/06/2019","9.2369933","45.4989811","(45.4989811, 9.2369933)"
"025","PERCORSI AUTOFINANZIATI","214233","Avviato","Servizi socio-sanitari","39629","FONDAZIONE LE VELE","27100","VIALE LUNGO TICINO SFORZA  56","PAVIA","PV","02/02/2019","08/07/2019","9.16585164","45.17809094","(45.17809094, 9.16585164)"
"339","DUL FASE III 2019-2021 PERCORSI PROFESSIONALIZZANTI","214384","Presentato","Servizi di educazione e formazione","3966","CE.SVI.P. LOMBARDIA- CENTRO SVILUPPO PICCOLA E MEDIA IMPRESA -SOCIETA' COOPERATIVA","21100","VIA SANTA CROCE 7","VARESE","VA","15/02/2019","15/07/2019","8.81380855","45.82524855","(45.82524855, 8.81380855)"
"240","Lombardia PLUS - LINEA SMART 2019","217198","Presentato","Servizi di informatica","853349","ORIENTA S.P.A.","20125","VIA GIOTTO  36","MILANO","MI","23/09/2019","21/02/2020","9.15634754","45.46959705","(45.46959705, 9.15634754)"
"329","BANDO 5702 - APPRENDISTATO EX ART. 43 D. LGS . 81/2015 - A.S. 2018/2019 - DIPLOMA PROFESSIONALE 4° ANNO IEFP","215185","Avviato","Turismo e sport","128613","ISTITUTO SORDOMUTI D'AMBO I SESSI DI BERGAMO","24020","VIA G. REICH 49","TORRE BOLDONE","BG","18/02/2019","30/09/2019","9.70287134","45.71361776","(45.71361776, 9.70287134)"
"328","BANDO 5702 - APPRENDISTATO EX ART. 43 D.LGS 81/2015 - A.S. 2018/2018 - QUALIFICA PROFESSIONALE","214520","Avviato","Turismo e sport","5384","FONDAZIONE ENAIP LOMBARDIA","27058","VIA SAN LORENZO 14","VOGHERA","PV","11/02/2019","02/09/2019","9.00966689","44.99357392","(44.99357392, 9.00966689)"
"328","BANDO 5702 - APPRENDISTATO EX ART. 43 D.LGS 81/2015 - A.S. 2018/2018 - QUALIFICA PROFESSIONALE","214573","Avviato","Turismo e sport","5324","GALDUS SOCIETA' COOPERATIVA SOCIALE","20141","VIA POMPEO LEONI 2","MILANO","MI","01/02/2019","30/09/2019","9.19444033","45.4460136","(45.4460136, 9.19444033)"
"351","GARANZIA GIOVANI FASE II - PERCORSI PROFESSIONALIZZANTI","214526","Presentato","AREA DEI LINGUAGGI","39629","FONDAZIONE LE VELE","27100","VIALE LUNGO TICINO SFORZA  56","PAVIA","PV","06/05/2019","31/05/2019","9.16585164","45.17809094","(45.17809094, 9.16585164)"
"328","BANDO 5702 - APPRENDISTATO EX ART. 43 D.LGS 81/2015 - A.S. 2018/2018 - QUALIFICA PROFESSIONALE","214313","Avviato","Cultura, informazione e tecnologie informatiche","5438","IAL INNOVAZIONE APPRENDIMENTO LAVORO LOMBARDIA S.R.L. IMPRESA SOCIALE","26100","VIA DANTE RUFFINI 121","CREMONA","CR","05/02/2019","31/08/2019","10.04046772","45.13885127","(45.13885127, 10.04046772)"
"328","BANDO 5702 - APPRENDISTATO EX ART. 43 D.LGS 81/2015 - A.S. 2018/2018 - QUALIFICA PROFESSIONALE","214565","Avviato","Turismo e sport","5324","GALDUS SOCIETA' COOPERATIVA SOCIALE","20141","VIA POMPEO LEONI 2","MILANO","MI","01/02/2019","30/09/2019","9.19444033","45.4460136","(45.4460136, 9.19444033)"
"351","GARANZIA GIOVANI FASE II - PERCORSI PROFESSIONALIZZANTI","217184","Presentato","AREA DEI LINGUAGGI","5671","ASLAM COOPERATIVA SOCIALE ex ASLAM Associazione Scuole Lavoro Alto Milanese","21017","VIA SAN FRANCESCO D  2","SAMARATE","VA","01/04/2019","30/09/2019",,,
"025","PERCORSI AUTOFINANZIATI","213960","Avviato","Servizi della ristorazione","1733609","GOURMET INSTITUTE S.R.L.","20158","VIA DAVANZATI BERNARDO 15","MILANO","MI","28/01/2019","30/11/2019","9.17430242","45.50298207","(45.50298207, 9.17430242)"
"339","DUL FASE III 2019-2021 PERCORSI PROFESSIONALIZZANTI","214679","Presentato","Area comune","270357","ISTITUTO FORMAZIONE OPERATORI AZIENDALI I.F.O.A.","20123","VIA SANTA MARTA  18","MILANO","MI","01/04/2019","22/05/2019","9.1821718","45.46166161","(45.46166161, 9.1821718)"
"025","PERCORSI AUTOFINANZIATI","214351","Avviato","AREA DEI LINGUAGGI","159519","UNIVA SERVIZI S.R.L.","21013","VIALE VITTORIO VENETO 8/d","GALLARATE","VA","08/02/2019","05/06/2019","8.79720945","45.6680157","(45.6680157, 8.79720945)"
"339","DUL FASE III 2019-2021 PERCORSI PROFESSIONALIZZANTI","216890","Avviato","Servizi della ristorazione","5426","AZIENDA BERGAMASCA FORMAZIONE","24125","VIA MONTE GLENO  2","BERGAMO","BG","14/03/2019","15/05/2019","9.70367367","45.69610613","(45.69610613, 9.70367367)"
"339","DUL FASE III 2019-2021 PERCORSI PROFESSIONALIZZANTI","215742","Presentato","AREA DEI LINGUAGGI","1651219","AGENZIA METROPOLITANA PER LA FORMAZIONE, L'ORIENTAMENTO E IL LAVORO","20094","VIA LEONARDO DA VINCI 5","CORSICO","MI","13/05/2019","31/05/2019","9.11147387","45.44291394","(45.44291394, 9.11147387)"
"171","PERCORSI PER INSTALLATORE E MANUTENTORE STRAORDINARIO DI IMPIANTI ENERGETICI ALIMENTATI DA FONTI RINNOVABILI - FER","215912","Avviato","Figure normate e/o abilitanti","261846","C.F.P. UNIONE ARTIGIANI","20141","VIA ANTONINI GIACOMO  26","MILANO","MI","27/02/2019","06/03/2019","9.1917608","45.43723768","(45.43723768, 9.1917608)"
"351","GARANZIA GIOVANI FASE II - PERCORSI PROFESSIONALIZZANTI","215100","Presentato","Servizi turistici","39629","FONDAZIONE LE VELE","27026","VIA EDMONDO DE AMICIS 26","GARLASCO","PV","01/04/2019","30/04/2019","8.92305859","45.19312294","(45.19312294, 8.92305859)"
"318","DOTE COMUNE 2018","216901","Avviato","Area comune","278532","ANCILAB srl","20121","VIA ROVELLO  2","MILANO","MI","12/03/2019","11/03/2020","9.18471724","45.4663781","(45.4663781, 9.18471724)"
"025","PERCORSI AUTOFINANZIATI","215644","Avviato","Servizi di distribuzione commerciale","5486","SCUOLA AGRARIA DEL PARCO DI MONZA","20052","VIALE CAVRIGA  3","MONZA","MB","24/02/2019","11/04/2019","9.27318051","45.59791801","(45.59791801, 9.27318051)"
"025","PERCORSI AUTOFINANZIATI","214579","Avviato","Agricoltura, silvicoltura e pesca","189562","ENAC LOMBARDIA - C.F.P. CANOSSA","25133","VIA SANT'ANTONIO 53","BRESCIA","BS","05/02/2019","30/09/2019","10.24005261","45.57464612","(45.57464612, 10.24005261)"
"339","DUL FASE III 2019-2021 PERCORSI PROFESSIONALIZZANTI","214001","Presentato","Sicurezza e organizzazione del lavoro","216010","ASSOCIAZIONE SCUOLE PROFESSIONALI G.MAZZINI","20092","VIA FRANCESCO DE SANCTIS 6","CINISELLO BALSAMO","MI","08/02/2019","20/03/2019","9.22040031","45.54795842","(45.54795842, 9.22040031)"
"339","DUL FASE III 2019-2021 PERCORSI PROFESSIONALIZZANTI","214768","Avviato","Tessile-abbigliamento e prodotti affini","336317","AGENZIA PER LA FORMAZIONE L'ORIENTAMENTO ED IL LAVORO DELLA PROVINCIA DI MONZA E DELLA BRIANZA","20821","VIA TRE VENEZIE  63","MEDA","MB","25/02/2019","19/04/2019","9.16850273","45.65162272","(45.65162272, 9.16850273)"
"328","BANDO 5702 - APPRENDISTATO EX ART. 43 D.LGS 81/2015 - A.S. 2018/2018 - QUALIFICA PROFESSIONALE","212305","Avviato","Meccanica, impianti e costruzioni","171134","CR FORMA AZIENDA SPECIALE DELLA PROVINCIA DI CREMONA PER LA GESTIONE DEI SERVIZI DI FORMAZIONE PROFESSIONALE","26100","VIA CESARI 5","CREMONA","CR","10/01/2019","25/05/2019","10.01882278","45.13183368","(45.13183368, 10.01882278)"
"339","DUL FASE III 2019-2021 PERCORSI PROFESSIONALIZZANTI","215730","Presentato","AREA DEI LINGUAGGI","1651219","AGENZIA METROPOLITANA PER LA FORMAZIONE, L'ORIENTAMENTO E IL LAVORO","20097","VIA FERRUCCIO PARRI 12","SAN DONATO MILANESE","MI","13/05/2019","31/05/2019","9.26431265","45.4078454","(45.4078454, 9.26431265)"
"329","BANDO 5702 - APPRENDISTATO EX ART. 43 D. LGS . 81/2015 - A.S. 2018/2019 - DIPLOMA PROFESSIONALE 4° ANNO IEFP","214189","Avviato","Meccanica, impianti e costruzioni","5384","FONDAZIONE ENAIP LOMBARDIA","21100","VIA UBERTI G.  44","VARESE","VA","01/02/2019","30/09/2019","8.83385567","45.80705162","(45.80705162, 8.83385567)"
"339","DUL FASE III 2019-2021 PERCORSI PROFESSIONALIZZANTI","213735","Presentato","Sicurezza e organizzazione del lavoro","216010","ASSOCIAZIONE SCUOLE PROFESSIONALI G.MAZZINI","20092","VIA FRANCESCO DE SANCTIS 6","CINISELLO BALSAMO","MI","08/02/2019","20/03/2019","9.22040031","45.54795842","(45.54795842, 9.22040031)"
"339","DUL FASE III 2019-2021 PERCORSI PROFESSIONALIZZANTI","214058","Presentato","Produzioni alimentari","269383","Società Umanitaria","20122","VIA DAVERIO FRANCESCO  7","MILANO","MI","04/02/2019","01/03/2019","9.20073839","45.4592021","(45.4592021, 9.20073839)"
"328","BANDO 5702 - APPRENDISTATO EX ART. 43 D.LGS 81/2015 - A.S. 2018/2018 - QUALIFICA PROFESSIONALE","214481","Avviato","Meccanica, impianti e costruzioni","5438","IAL INNOVAZIONE APPRENDIMENTO LAVORO LOMBARDIA S.R.L. IMPRESA SOCIALE","26100","VIA DANTE RUFFINI 121","CREMONA","CR","04/02/2019","30/08/2019","10.04046772","45.13885127","(45.13885127, 10.04046772)"
"339","DUL FASE III 2019-2021 PERCORSI PROFESSIONALIZZANTI","214778","Presentato","AREA DEI LINGUAGGI","336317","AGENZIA PER LA FORMAZIONE L'ORIENTAMENTO ED IL LAVORO DELLA PROVINCIA DI MONZA E DELLA BRIANZA","20821","VIA TRE VENEZIE  63","MEDA","MB","07/05/2019","19/07/2019","9.16850273","45.65162272","(45.65162272, 9.16850273)"
"339","DUL FASE III 2019-2021 PERCORSI PROFESSIONALIZZANTI","214619","Presentato","AREA TECNOLOGICA","216010","ASSOCIAZIONE SCUOLE PROFESSIONALI G.MAZZINI","20092","VIA FRANCESCO DE SANCTIS 6","CINISELLO BALSAMO","MI","18/02/2019","30/06/2019","9.22040031","45.54795842","(45.54795842, 9.22040031)"
"148","PERCORSI PER FITOSANITARI","214385","Presentato","Figure normate e/o abilitanti","195630","COMEURO ASSOCIAZIONE NO PROFIT","21100","VIA SANVITO SILVESTRO  60","VARESE","VA","11/02/2019","13/02/2019","8.81446489","45.82337402","(45.82337402, 8.81446489)"
"339","DUL FASE III 2019-2021 PERCORSI PROFESSIONALIZZANTI","214567","Presentato","Area comune","3966","CE.SVI.P. LOMBARDIA- CENTRO SVILUPPO PICCOLA E MEDIA IMPRESA -SOCIETA' COOPERATIVA","26900","VIA SALVEMINI  6/A","LODI","LO","01/03/2019","25/07/2019","9.49707358","45.30575675","(45.30575675, 9.49707358)"
"339","DUL FASE III 2019-2021 PERCORSI PROFESSIONALIZZANTI","213963","Avviato","Tessile-abbigliamento e prodotti affini","1651219","AGENZIA METROPOLITANA PER LA FORMAZIONE, L'ORIENTAMENTO E IL LAVORO","20146","VIA SODERINI 24 PAULLO","MILANO","MI","27/02/2019","12/07/2019","9.14281345","45.4567334","(45.4567334, 9.14281345)"
"339","DUL FASE III 2019-2021 PERCORSI PROFESSIONALIZZANTI","214129","Presentato","Commerciale e dei servizi logistici","5324","GALDUS SOCIETA' COOPERATIVA SOCIALE","20141","VIA POMPEO LEONI 2","MILANO","MI","25/03/2019","18/04/2019","9.19444033","45.4460136","(45.4460136, 9.19444033)"
"329","BANDO 5702 - APPRENDISTATO EX ART. 43 D. LGS . 81/2015 - A.S. 2018/2019 - DIPLOMA PROFESSIONALE 4° ANNO IEFP","213721","Avviato","Grafica, comunicazione multimediale e spettacolo","2440680","FONDAZIONE DAIMON","21047","VIA AMBROGIO LEGNANI 4","SARONNO","VA","28/01/2019","30/09/2019","9.03866834","45.6288998","(45.6288998, 9.03866834)"
"328","BANDO 5702 - APPRENDISTATO EX ART. 43 D.LGS 81/2015 - A.S. 2018/2018 - QUALIFICA PROFESSIONALE","214234","Avviato","Cultura, informazione e tecnologie informatiche","5384","FONDAZIONE ENAIP LOMBARDIA","21100","VIA UBERTI G.  44","VARESE","VA","01/02/2019","30/09/2019","8.83385567","45.80705162","(45.80705162, 8.83385567)"
"339","DUL FASE III 2019-2021 PERCORSI PROFESSIONALIZZANTI","214720","Avviato","Servizi di distribuzione commerciale","216010","ASSOCIAZIONE SCUOLE PROFESSIONALI G.MAZZINI","20092","VIA FRANCESCO DE SANCTIS 6","CINISELLO BALSAMO","MI","13/02/2019","30/04/2019","9.22040031","45.54795842","(45.54795842, 9.22040031)"
"328","BANDO 5702 - APPRENDISTATO EX ART. 43 D.LGS 81/2015 - A.S. 2018/2018 - QUALIFICA PROFESSIONALE","213550","Avviato","Meccanica, impianti e costruzioni","171134","CR FORMA AZIENDA SPECIALE DELLA PROVINCIA DI CREMONA PER LA GESTIONE DEI SERVIZI DI FORMAZIONE PROFESSIONALE","26100","VIA CESARI 5","CREMONA","CR","18/02/2019","31/08/2019","10.01882278","45.13183368","(45.13183368, 10.01882278)"
"329","BANDO 5702 - APPRENDISTATO EX ART. 43 D. LGS . 81/2015 - A.S. 2018/2019 - DIPLOMA PROFESSIONALE 4° ANNO IEFP","213970","Avviato","Meccanica, impianti e costruzioni","5384","FONDAZIONE ENAIP LOMBARDIA","23017","VIA LUIGI CREDARO 24","MORBEGNO","SO","11/02/2019","30/09/2019","9.56329368","46.13589583","(46.13589583, 9.56329368)"
"328","BANDO 5702 - APPRENDISTATO EX ART. 43 D.LGS 81/2015 - A.S. 2018/2018 - QUALIFICA PROFESSIONALE","213719","Avviato","Meccanica, impianti e costruzioni","244070","ENGIM Lombardia","24030","VIA DONIZETTI 109","BREMBATE DI SOPRA","BG","07/01/2019","31/05/2019","9.58570169","45.7057716","(45.7057716, 9.58570169)"
"339","DUL FASE III 2019-2021 PERCORSI PROFESSIONALIZZANTI","216462","Presentato","Area comune","3966","CE.SVI.P. LOMBARDIA- CENTRO SVILUPPO PICCOLA E MEDIA IMPRESA -SOCIETA' COOPERATIVA","20132","VIA BENADIR  5","MILANO","MI","01/04/2019","30/06/2019","9.2369933","45.4989811","(45.4989811, 9.2369933)"
"351","GARANZIA GIOVANI FASE II - PERCORSI PROFESSIONALIZZANTI","214269","Presentato","Trasporti e logistica","275006","L'AGORA' S.R.L.","20125","VIALE SARCA  81","MILANO","MI","21/03/2019","31/05/2019","9.2046766","45.5085846","(45.5085846, 9.2046766)"
"339","DUL FASE III 2019-2021 PERCORSI PROFESSIONALIZZANTI","215650","Presentato","AREA TECNOLOGICA","216010","ASSOCIAZIONE SCUOLE PROFESSIONALI G.MAZZINI","20092","VIA FRANCESCO DE SANCTIS 6","CINISELLO BALSAMO","MI","25/02/2019","31/07/2019","9.22040031","45.54795842","(45.54795842, 9.22040031)"
"025","PERCORSI AUTOFINANZIATI","215793","Presentato","Servizi culturali e di spettacolo","1773851","NIKE CONSULTING S.R.L.","21047","VIA VOLONTERIO  6","SARONNO","VA","26/02/2019","31/07/2019","9.03278903","45.63058873","(45.63058873, 9.03278903)"
"084","Percorsi Regionali Regolamentati","215679","Avviato","Servizi socio-sanitari","6372","ACOF OLGA FIORINI - COOPERATIVA SOCIALE","21052","VIA ANDREA COSTA 29","BUSTO ARSIZIO","VA","25/02/2019","20/04/2019","8.87004489","45.61106453","(45.61106453, 8.87004489)"
"318","DOTE COMUNE 2018","216894","Avviato","Servizi socio-sanitari","278532","ANCILAB srl","20121","VIA ROVELLO  2","MILANO","MI","12/03/2019","11/03/2020","9.18471724","45.4663781","(45.4663781, 9.18471724)"
"340","DUL FASE III 2019-2021 PERCORSI ABILITANTI","215527","Avviato","Figure normate e/o abilitanti","268131","FORMAWORK S.R.L.","20154","VIA LONDONIO FRANCESCO  12","MILANO","MI","25/02/2019","28/03/2019","9.1712296","45.478556","(45.478556, 9.1712296)"
"328","BANDO 5702 - APPRENDISTATO EX ART. 43 D.LGS 81/2015 - A.S. 2018/2018 - QUALIFICA PROFESSIONALE","215829","Avviato","Meccanica, impianti e costruzioni","244070","ENGIM Lombardia","24030","VIA QUATTRO NOVEMBRE","BREMBATE DI SOPRA","BG","11/02/2019","31/05/2019","9.58110231","45.7197075","(45.7197075, 9.58110231)"
"351","GARANZIA GIOVANI FASE II - PERCORSI PROFESSIONALIZZANTI","214252","Presentato","Area comune","275006","L'AGORA' S.R.L.","20125","VIALE SARCA  81","MILANO","MI","11/03/2019","31/05/2019","9.2046766","45.5085846","(45.5085846, 9.2046766)"
"148","PERCORSI PER FITOSANITARI","214353","Presentato","Figure normate e/o abilitanti","195630","COMEURO ASSOCIAZIONE NO PROFIT","21100","VIA SANVITO SILVESTRO  60","VARESE","VA","12/02/2019","12/02/2019","8.81446489","45.82337402","(45.82337402, 8.81446489)"
"339","DUL FASE III 2019-2021 PERCORSI PROFESSIONALIZZANTI","213798","Avviato","Area comune","928445","RISORSE ITALIA S.R.L.","20124","VIA LAZZARETTO  19","MILANO","MI","29/01/2019","28/02/2019","9.20390247","45.47977712","(45.47977712, 9.20390247)"
