Provincia,Denominazione,Indirizzo,Civico,Comune,CAP,Tipologia Autonomia,coorY,coorX,location,Limiti amministrativi 2015 delle province di Regione Lombardia,ATS Regione Lombardia,Limiti amministrativi 2014 delle province di Regione Lombardia
MI,C.T.P. - Sesto San Giovanni sede associata,Piazza Martiri,200,SESTO SAN GIOVANNI,20099,CTP,45.53360593,9.22995212,"(45.53360593, 9.22995212)",4,8,4
MI,Secondaria Primo Grado - via Verdi,Via Verdi,2  2,NOVIGLIO,20082,Istituto Comprensivo,45.3582266,9.0524395,"(45.3582266, 9.0524395)",4,8,4
MI,I.P. Servizi - Frisi carceraria,Via Cristina Belgioioso,120,BOLLATE,20021,Istituto di Istruzione Superiore,45.5210559,9.1062101,"(45.5210559, 9.1062101)",4,8,4
MI,Primaria - Lacchiarella,Via Dante,,LACCHIARELLA,20084,Istituto Comprensivo,45.32281053,9.14060856,"(45.32281053, 9.14060856)",4,8,4
MI,Infanzia - Savona,Via Savona,,SESTO SAN GIOVANNI,20099,Istituto Comprensivo,45.53168928,9.25327596,"(45.53168928, 9.25327596)",4,8,4
MI,Primaria - Don Milani,Via Giusti,,SOLARO,20020,Istituto Comprensivo,45.61616441,9.10652136,"(45.61616441, 9.10652136)",4,8,4
MI,Infanzia - via V Giornate,Piazza 5 Giornate,,SOLARO,20020,Istituto Comprensivo,45.6118492,9.0865018,"(45.6118492, 9.0865018)",4,8,4
MI,Primaria - G.Di Vittorio,Via Puccini,12,CASARILE,20080,Istituto Comprensivo,45.31492991,9.10294229,"(45.31492991, 9.10294229)",4,8,4
MI,Secondaria Primo Grado - F. di Dio,Via F. di Dio,101,SESTO SAN GIOVANNI,20099,Istituto Comprensivo,45.5252641,9.24804362,"(45.5252641, 9.24804362)",4,8,4
MI,Infanzia - M. San Michele,Via San Michele,,SESTO SAN GIOVANNI,20099,Istituto Comprensivo,45.52851206,9.22809999,"(45.52851206, 9.22809999)",4,8,4
MI,Secondaria Primo Grado - Breda,Viale Matteotti,381,SESTO SAN GIOVANNI,20099,Istituto Comprensivo,45.54133201,9.22930027,"(45.54133201, 9.22930027)",4,8,4
MI,Primaria - Karol Woytla,Largo Monsignore Gervasoni,1,GARBAGNATE MILANESE,20024,Istituto Comprensivo,45.5755975,9.075436,"(45.5755975, 9.075436)",4,8,4
MI,Secondaria Primo Grado - E.Fermi,Piazza De Gasperi,10,VERNATE,20080,Istituto Comprensivo,45.3116411,9.0382878,"(45.3116411, 9.0382878)",4,8,4
MI,Secondaria Primo Grado - Lacchiarella,Via Dante,10,LACCHIARELLA,20084,Istituto Comprensivo,45.32445125,9.13944994,"(45.32445125, 9.13944994)",4,8,4
MI,Infanzia - Marelli,Via Edison,,SESTO SAN GIOVANNI,20099,Istituto Comprensivo,45.5236389,9.22890195,"(45.5236389, 9.22890195)",4,8,4
MI,Infanzia - Marzabotto,Via Marzabotto,48,SESTO SAN GIOVANNI,20099,Istituto Comprensivo,45.53354371,9.25207001,"(45.53354371, 9.25207001)",4,8,4
MI,Primaria - Regina Elena,Piazza Cadorna,1,SOLARO,20020,Istituto Comprensivo,45.61660407,9.08477233,"(45.61660407, 9.08477233)",4,8,4
MI,Primaria - via Baranzate,Via Baranzate,8,NOVATE MILANESE,20026,Istituto Comprensivo,45.53081675,9.13180737,"(45.53081675, 9.13180737)",4,8,4
MI,Infanzia - Bachelet,Via Verdi,25,BOLLATE,20021,Istituto Comprensivo,45.54780675,9.1077183,"(45.54780675, 9.1077183)",4,8,4
MI,Primaria - Montessori,Via Montessori,10,BOLLATE,20021,Istituto Comprensivo,45.5449264,9.12335335,"(45.5449264, 9.12335335)",4,8,4
MI,Infanzia - Arcobaleno,Via Ceresio,,GARBAGNATE MILANESE,20024,Istituto Comprensivo,45.56656903,9.07163262,"(45.56656903, 9.07163262)",4,8,4
MI,Secondaria Primo Grado -  Montale,Via Verdi,,BOLLATE,20021,Istituto Comprensivo,45.5475178,9.11131123,"(45.5475178, 9.11131123)",4,8,4
MI,Primaria - Don Milani,Via Cogni Zugna,,BOLLATE,20021,Istituto Comprensivo,45.5471058,9.1397525,"(45.5471058, 9.1397525)",4,8,4
MI,Secondaria Primo Grado - G.Galilei,Via Villoresi,43,GARBAGNATE MILANESE,20024,Istituto Comprensivo,45.57036015,9.0744354,"(45.57036015, 9.0744354)",4,8,4
MI,L. Scientifico - A. Spinelli - C. Molaschi,Via Leopardi,132,SESTO SAN GIOVANNI,20090,Istituto di Istruzione Superiore,45.53834353,9.2274661,"(45.53834353, 9.2274661)",4,8,4
MI,Primaria - Galli,Via Podgora,161,SESTO SAN GIOVANNI,20099,Istituto Comprensivo,45.5421081,9.23034635,"(45.5421081, 9.23034635)",4,8,4
MI,Primaria - Vernate,Piazza De Gasperi,,VERNATE,20080,Istituto Comprensivo,45.31168505,9.03818617,"(45.31168505, 9.03818617)",4,8,4
MI,I. T. Economico -De Nicola,Via Saint Denis,200,SESTO SAN GIOVANNI,20099,Istituto di Istruzione Superiore,45.54035,9.2227504,"(45.54035, 9.2227504)",4,8,4
MI,L. Linguistico - Gadda,Via Leonardo Da Vinci,18,PADERNO DUGNANO,20037,Istituto di Istruzione Superiore,45.57156915,9.15888453,"(45.57156915, 9.15888453)",4,8,4
MI,Infanzia - V.Bellini,Via Bellini,,CESATE,20020,Istituto Comprensivo,45.5944583,9.07507628,"(45.5944583, 9.07507628)",4,8,4
MI,Infanzia - via Brodolini,Via Brodolini,43,NOVATE MILANESE,20026,Istituto Comprensivo,45.5386681,9.13940681,"(45.5386681, 9.13940681)",4,8,4
MI,Secondaria Primo Grado - Vergani,Via Dello Sport,18,NOVATE MILANESE,20026,Istituto Comprensivo,45.53609343,9.13964515,"(45.53609343, 9.13964515)",4,8,4
MI,Primaria - A.Rosmini,Via Diaz,44,BOLLATE,20021,Istituto Comprensivo,45.54074244,9.11990529,"(45.54074244, 9.11990529)",4,8,4
MI,Primaria - V. Galimberti,Via Galimberti,14,BOLLATE,20021,Istituto Comprensivo,45.54352893,9.09977835,"(45.54352893, 9.09977835)",4,8,4
MI,Infanzia - Salgari,Via Manzoni,,NOVATE MILANESE,20026,Istituto Comprensivo,45.533014,9.139346,"(45.533014, 9.139346)",4,8,4
MI,Primaria - Alighieri,Via Falck,,SESTO SAN GIOVANNI,20099,Istituto Comprensivo,45.53698822,9.24575295,"(45.53698822, 9.24575295)",4,8,4
MI,Infanzia - Collodi,Via Lorenzini,,BOLLATE,20021,Istituto Comprensivo,45.54708762,9.13207663,"(45.54708762, 9.13207663)",4,8,4
MI,Infanzia - Calderara,Via Vivaldi,,PADERNO DUGNANO,20037,Istituto Comprensivo,45.5721144,9.18744699,"(45.5721144, 9.18744699)",4,8,4
MI,Primaria - Rovani,Via Risorgimento,,SESTO SAN GIOVANNI,20099,Istituto Comprensivo,45.5316659,9.22810124,"(45.5316659, 9.22810124)",4,8,4
MI,Secondaria Primo Grado - Gramsci,Via Ugo La Malfa,7,PADERNO DUGNANO,20037,Istituto Comprensivo,45.56742005,9.15427169,"(45.56742005, 9.15427169)",4,8,4
MI,L. Scientifico - Russell,Via San Carlo,19,GARBAGNATE MILANESE,20024,Istituto di Istruzione Superiore,45.57374445,9.0824648,"(45.57374445, 9.0824648)",4,8,4
MI,Secondaria Primo Grado -  G.Leopardi,Via Brianza,20,BOLLATE,20021,Istituto Comprensivo,45.55617393,9.14012939,"(45.55617393, 9.14012939)",4,8,4
MI,Infanzia - via Sondrio,Via Sondrio,,PADERNO DUGNANO,20037,Istituto Comprensivo,45.57091096,9.19572713,"(45.57091096, 9.19572713)",4,8,4
MI,Infanzia - Primavera,Via Rovani,,SESTO SAN GIOVANNI,20099,Istituto Comprensivo,45.5359542,9.23004275,"(45.5359542, 9.23004275)",4,8,4
MI,Infanzia - Bruno Munari,Via Galimberti,12,BOLLATE,20021,Istituto Comprensivo,45.54352893,9.09977835,"(45.54352893, 9.09977835)",4,8,4
MI,Secondaria Primo Grado - Allende,Via Italia,,PADERNO DUGNANO,20037,Istituto Comprensivo,45.57656954,9.16217267,"(45.57656954, 9.16217267)",4,8,4
MI,I. T. Tecnologico  - A. Spinelli - C. Molaschi,Via Leopardi,132,SESTO SAN GIOVANNI,20099,Istituto di Istruzione Superiore,45.53834353,9.2274661,"(45.53834353, 9.2274661)",4,8,4
MI,Primaria - XXV Aprile,Via Nino Bixio,,SESTO SAN GIOVANNI,20099,Istituto Comprensivo,45.53401333,9.22193206,"(45.53401333, 9.22193206)",4,8,4
MI,L. Artistico - De Nicola,Via Saint Denis,200,SESTO SAN GIOVANNI,20099,Istituto di Istruzione Superiore,45.54035,9.2227504,"(45.54035, 9.2227504)",4,8,4
MI,Infanzia - via Battisti,Via Battisti,,PADERNO DUGNANO,20037,Istituto Comprensivo,45.5634798,9.16106131,"(45.5634798, 9.16106131)",4,8,4
MI,I. T. Tecnologico - Erasmo Da Rotterdam,Via Varalli,24,BOLLATE,20021,Istituto Tecnico,45.5392769,9.12476095,"(45.5392769, 9.12476095)",4,8,4
MI,Secondaria Primo Grado - Luini,Via Mincio,,SESTO SAN GIOVANNI,20099,Istituto Comprensivo,45.55154024,9.26148795,"(45.55154024, 9.26148795)",4,8,4
MI,Primaria - via Cornicione,Via Cornicione,,NOVATE MILANESE,20026,Istituto Comprensivo,45.52957807,9.14313433,"(45.52957807, 9.14313433)",4,8,4
MI,Primaria - Madre Teresa di Calcutta,Via di Vittorio,,SENAGO,20030,Istituto Comprensivo,45.570636,9.12620025,"(45.570636, 9.12620025)",4,8,4
MI,I.T. Economico - Gadda,Via Leonardo Da Vinci,18,PADERNO DUGNANO,20037,Istituto di Istruzione Superiore,45.57156915,9.15888453,"(45.57156915, 9.15888453)",4,8,4
MI,Infanzia -   V.Sauro,Via N. Sauro,,BARANZATE,20021,Istituto Comprensivo,45.52717136,9.11706598,"(45.52717136, 9.11706598)",4,8,4
MI,Infanzia - Quinto Profili,Via Stelvio,10,GARBAGNATE MILANESE,20024,Istituto Comprensivo,45.57499288,9.06119021,"(45.57499288, 9.06119021)",4,8,4
MI,Infanzia - XX Settembre,Via XX Settembre,,BARANZATE,20021,Istituto Comprensivo,45.52513345,9.11802175,"(45.52513345, 9.11802175)",4,8,4
MI,Secondaria Primo Grado - Morante,Via Mafalda,127,GARBAGNATE MILANESE,20024,Istituto Comprensivo,45.57901165,9.06868565,"(45.57901165, 9.06868565)",4,8,4
MI,Infanzia - via Neruda,Via Pablo Neruda,,SENAGO,20030,Istituto Comprensivo,45.57582491,9.10251263,"(45.57582491, 9.10251263)",4,8,4
MI,Primaria - Villaggio Ambrosiano,Via Trieste,,PADERNO DUGNANO,20037,Istituto Comprensivo,45.56242193,9.15844001,"(45.56242193, 9.15844001)",4,8,4
MI,L. Scienze Umane - Erasmo Da Rotterdam,Viale Italia,409,SESTO SAN GIOVANNI,20099,Liceo,45.53183714,9.24016989,"(45.53183714, 9.24016989)",4,8,4
MI,Primaria - Paderno D. III,Via San Michele del Carso,,PADERNO DUGNANO,20037,Istituto Comprensivo,45.57385006,9.16357948,"(45.57385006, 9.16357948)",4,8,4
MI,L. Linguistico - Levi,Via Varalli,20,BOLLATE,20021,Istituto Tecnico,45.5392769,9.12476095,"(45.5392769, 9.12476095)",4,8,4
MI,Infanzia - Vittorino,Via Leopardi,,SESTO SAN GIOVANNI,20099,Istituto Comprensivo,45.53838034,9.22649644,"(45.53838034, 9.22649644)",4,8,4
MI,Primaria - Lia De Vecchi Fisogni,Via Manzoni,,PADERNO DUGNANO,20037,Istituto Comprensivo,45.58192717,9.15750858,"(45.58192717, 9.15750858)",4,8,4
MI,Infanzia - Andersen,Via Padova,,SENAGO,20030,Istituto Comprensivo,45.580582,9.13637908,"(45.580582, 9.13637908)",4,8,4
MI,Primaria - G. Marconi,Via Padova,27,SENAGO,20030,Istituto Comprensivo,45.58079745,9.14027507,"(45.58079745, 9.14027507)",4,8,4
MI,Secondaria Primo Grado - Giovanni XXIII,Via Monza,18,SENAGO,20030,Istituto Comprensivo,45.57544031,9.1230753,"(45.57544031, 9.1230753)",4,8,4
MI,Secondaria Primo Grado - B.Croce,Via Venezia,,CESATE,20020,Istituto Comprensivo,45.58925684,9.07011335,"(45.58925684, 9.07011335)",4,8,4
MI,Infanzia - Fante D'Italia,Via Fante d'Italia,,SESTO SAN GIOVANNI,20099,Istituto Comprensivo,45.5350996,9.23620419,"(45.5350996, 9.23620419)",4,8,4
MI,Primaria - A. Moro,Via Pasubio,33,GARBAGNATE MILANESE,20024,Istituto Comprensivo,45.56832194,9.07669555,"(45.56832194, 9.07669555)",4,8,4
MI,Secondaria Primo Grado - Falck succursale,Via Falck,110,SESTO SAN GIOVANNI,20099,Istituto Comprensivo,45.53698822,9.24575295,"(45.53698822, 9.24575295)",4,8,4
MI,Primaria - A.Manzoni,Via Liberazione,23,SENAGO,20030,Istituto Comprensivo,45.58125044,9.1299548,"(45.58125044, 9.1299548)",4,8,4
MI,Primaria - via Mascagni Calderara,Via Mascagni,,PADERNO DUGNANO,20037,Istituto Comprensivo,45.56865617,9.18457507,"(45.56865617, 9.18457507)",4,8,4
MI,Infanzia - via Tunisia,Via Tunisia,,PADERNO DUGNANO,20037,Istituto Comprensivo,45.55466388,9.15786754,"(45.55466388, 9.15786754)",4,8,4
MI,Primaria - Quinto Profili,Via Stelvio,10,GARBAGNATE MILANESE,20024,Istituto Comprensivo,45.57499288,9.06119021,"(45.57499288, 9.06119021)",4,8,4
MI,Primaria - via Giovanni XXIII,Via Giovanni XXIII,,CESATE,20020,Istituto Comprensivo,45.58894702,9.07818372,"(45.58894702, 9.07818372)",4,8,4
MI,L. Scienze Umane - Erasmo Da Rotterdam,Via Varalli,24,BOLLATE,20021,Istituto Tecnico,45.5392769,9.12476095,"(45.5392769, 9.12476095)",4,8,4
SO,Secondaria Primo Grado - M. Quadrio,P.Za Senatore Libero della Briotta,2,PONTE IN VALTELLINA,23026,Istituto Comprensivo,46.1766833,9.9818097,"(46.1766833, 9.9818097)",3,7,3
SO,Primaria - Novate Mezzola,Via Ligoncio,184,NOVATE MEZZOLA,23025,Istituto Comprensivo,46.21863739,9.44839907,"(46.21863739, 9.44839907)",3,7,3
SO,Infanzia - Prosto,Via P. Vertemate,24,PIURO,23020,Istituto Comprensivo,46.33181372,9.42093304,"(46.33181372, 9.42093304)",3,7,3
SO,Primaria - Bianzone,Via Roma,3,BIANZONE,23030,Istituto Comprensivo,46.18673586,10.10901915,"(46.18673586, 10.10901915)",3,7,3
SO,Primaria - L. Credaro,Piazz.Le Credaro,1,TIRANO,23037,Istituto Comprensivo,46.21726989,10.17064676,"(46.21726989, 10.17064676)",3,7,3
SO,I.P. Industria e Artigianato,Salita Schenardi,3,SONDRIO,23100,Omnicomprensivo,46.17351666,9.87401538,"(46.17351666, 9.87401538)",3,7,3
SO,Primaria - Ponchiera,Frazione Ponchiera,,SONDRIO,23100,Istituto Comprensivo,46.17781535,9.87034922,"(46.17781535, 9.87034922)",3,7,3
SO,Primaria - Poggiridenti,Via Masoni,10,POGGIRIDENTI,23020,Istituto Comprensivo,46.17067803,9.92590159,"(46.17067803, 9.92590159)",3,7,3
SO,Infanzia - Castionetto,Via Madonnina,17,CHIURO,23030,Istituto Comprensivo,46.17581634,10.00425749,"(46.17581634, 10.00425749)",3,7,3
SO,Primaria - Racchetti,Via Vanoni,32,SONDRIO,23100,Istituto Comprensivo,46.15847482,9.86768085,"(46.15847482, 9.86768085)",3,7,3
SO,Infanzia - Girasole,Via dei Bosi,,MORBEGNO,23017,Istituto Comprensivo,46.13249902,9.57880556,"(46.13249902, 9.57880556)",3,7,3
SO,Infanzia - Ardenno,Via Visconti,5,ARDENNO,23011,Istituto Comprensivo,46.17216355,9.65272735,"(46.17216355, 9.65272735)",3,7,3
SO,Primaria - Bette di Chiavenna,Via Mitta,,CHIAVENNA,23022,Istituto Comprensivo,46.31990265,9.39083466,"(46.31990265, 9.39083466)",3,7,3
SO,Infanzia - Grosio,P.Le Rinaldi,7,GROSIO,23033,Istituto Comprensivo,46.29924487,10.27782268,"(46.29924487, 10.27782268)",3,7,3
SO,Infanzia - Stazione,Piazza San Martino,,COSIO VALTELLINO,23010,Istituto Comprensivo,46.13379775,9.53035485,"(46.13379775, 9.53035485)",3,7,3
SO,Secondaria Primo Grado - Dubino,Via Valeriana,73,DUBINO,23015,Istituto Comprensivo,46.15372861,9.45387946,"(46.15372861, 9.45387946)",3,7,3
SO,Primaria - Talamona,,,TALAMONA,23018,Istituto Comprensivo,46.1368155,9.6105769,"(46.1368155, 9.6105769)",3,7,3
SO,Primaria - Chiavenna,Via Don Guanella,,CHIAVENNA,23022,Istituto Comprensivo,46.32100419,9.40497178,"(46.32100419, 9.40497178)",3,7,3
SO,Secondaria Primo Grado - Novate Mezzola,Via Ligoncio,184,NOVATE MEZZOLA,23025,Istituto Comprensivo,46.21863739,9.44839907,"(46.21863739, 9.44839907)",3,7,3
SO,I.T. Tecnico Agrario,Salita Schenardi,3,SONDRIO,23100,Omnicomprensivo,46.17351666,9.87401538,"(46.17351666, 9.87401538)",3,7,3
SO,Primaria - San Rocco,Via Saroch,351,LIVIGNO,23030,Istituto Comprensivo,46.51941363,10.12380303,"(46.51941363, 10.12380303)",3,7,3
SO,Infanzia - Arcobaleno,Via Prati Grassi,70,MORBEGNO,23017,Istituto Comprensivo,46.13677187,9.56831071,"(46.13677187, 9.56831071)",3,7,3
SO,Infanzia - Bette di Chiavenna,Via Scartazzini,,CHIAVENNA,23022,Istituto Comprensivo,46.32017336,9.39178403,"(46.32017336, 9.39178403)",3,7,3
SO,Primaria - Casenda o,Via Giavere,27/a,SAMOLACO,23028,Istituto Comprensivo,46.23696654,9.40621796,"(46.23696654, 9.40621796)",3,7,3
SO,Infanzia - Grosotto,Via Patrioti,150,GROSOTTO,23034,Istituto Comprensivo,46.27878549,10.25788385,"(46.27878549, 10.25788385)",3,7,3
SO,Primaria - Torre di Santa Maria,Via Soncelli,1,TORRE DI SANTA MARIA,23020,Istituto Comprensivo,46.23327885,9.85196088,"(46.23327885, 9.85196088)",3,7,3
SO,Primaria - Loc.Sirta,Via Asilo,1,FORCOLA,23010,Istituto Comprensivo,46.15873304,9.66407086,"(46.15873304, 9.66407086)",3,7,3
SO,Primaria - Caspoggio,Via Don Gatti,10,CASPOGGIO,23020,Istituto Comprensivo,46.26481311,9.86388541,"(46.26481311, 9.86388541)",3,7,3
SO,Primaria - Albosaggia,Via Coltra,43,ALBOSAGGIA,23100,Istituto Comprensivo,46.15741645,9.85156581,"(46.15741645, 9.85156581)",3,7,3
SO,Infanzia - Villa di Chiavenna,Via G. Bertacchi,8,VILLA DI CHIAVENNA,23029,Istituto Comprensivo,46.33085682,9.48998033,"(46.33085682, 9.48998033)",3,7,3
SO,Infanzia - Polaggia,Via Medera,21/.1,BERBENNO DI VALTELLINA,23010,Istituto Comprensivo,46.1707442,9.7532589,"(46.1707442, 9.7532589)",3,7,3
SO,I.T. Economico e Tecnologico - B. Pinchetti,Via Monte Padrio,12,TIRANO,23037,Istituto di Istruzione Superiore,46.21677934,10.16584293,"(46.21677934, 10.16584293)",3,7,3
SO,Secondaria Primo Grado - Delebio,Via della Cesura,12,DELEBIO,23014,Istituto Comprensivo,46.1359633,9.46602917,"(46.1359633, 9.46602917)",3,7,3
SO,Infanzia - Talamona,Via Gavazzeni,,TALAMONA,23018,Istituto Comprensivo,46.13626207,9.61093584,"(46.13626207, 9.61093584)",3,7,3
SO,Primaria - Cepina,Via Roma,43,VALDISOTTO,23030,Istituto Comprensivo,46.46244737,10.34591034,"(46.46244737, 10.34591034)",3,7,3
SO,L. Scientifico - Istituto Leonardo da Vinci,Via Bottonera,21,CHIAVENNA,23022,Istituto di Istruzione Superiore,46.32302215,9.40559996,"(46.32302215, 9.40559996)",3,7,3
SO,Infanzia - Valletta,Via Don Bosco,2,TRAONA,23019,Istituto Comprensivo,46.1440483,9.54569459,"(46.1440483, 9.54569459)",3,7,3
SO,Secondaria Primo Grado - Campodolcino,Via Giavere,2,CAMPODOLCINO,23021,Istituto Comprensivo,46.4017478,9.3534821,"(46.4017478, 9.3534821)",3,7,3
SO,Infanzia - Casenda,Via Giavere,27/b,SAMOLACO,23028,Istituto Comprensivo,46.23696654,9.40621796,"(46.23696654, 9.40621796)",3,7,3
SO,Primaria - Triangia,Primaria Triangia,,SONDRIO,23100,Istituto Comprensivo,46.1731051,9.8327899,"(46.1731051, 9.8327899)",3,7,3
SO,I.T. Tecnologico - A. De Simoni serale,Via Tirano,41,SONDRIO,23100,Istituto di Istruzione Superiore,46.1654637,9.87479101,"(46.1654637, 9.87479101)",3,7,3
SO,Secondaria Primo Grado - Pietro Sigismund,Via Roma,116,CHIESA IN VALMALENCO,23023,Istituto Comprensivo,46.2634872,9.84885834,"(46.2634872, 9.84885834)",3,7,3
SO,Infanzia - San Giacomo,Via Chiesa,1,TEGLIO,23030,Istituto Comprensivo,46.15937434,10.03876201,"(46.15937434, 10.03876201)",3,7,3
SO,I.P. Servizi - D. Zappa,Via Manzoni,4,BORMIO,23032,Istituto Professionale,46.46740939,10.36444447,"(46.46740939, 10.36444447)",3,7,3
SO,Secondaria Primo Grado - Torelli,Via Lucchinetti,3,SONDRIO,23100,Istituto Comprensivo,46.17048715,9.85938715,"(46.17048715, 9.85938715)",3,7,3
SO,Infanzia - Cataeggio,Via Marconi,12,VAL MASINO,23010,Istituto Comprensivo,46.21437625,9.63842981,"(46.21437625, 9.63842981)",3,7,3
SO,Infanzia - Coccinella,Via Roma,11,SERNIO,23030,Istituto Comprensivo,46.2238894,10.205374,"(46.2238894, 10.205374)",3,7,3
SO,I.T. Tecnologico - A. De Simoni sez. distaccata  Quadrio,Via Tirano,41,SONDRIO,23100,Istituto di Istruzione Superiore,46.1654637,9.87479101,"(46.1654637, 9.87479101)",3,7,3
SO,Infanzia - Rogolo,Via XXV Aprile,,ROGOLO,23010,Istituto Comprensivo,46.13516602,9.48607573,"(46.13516602, 9.48607573)",3,7,3
SO,Secondaria Primo Grado - Cipriano Valorsa,Via C. Valorsa,70,BERBENNO DI VALTELLINA,23010,Istituto Comprensivo,46.1671919,9.7385846,"(46.1671919, 9.7385846)",3,7,3
SO,Primaria - Semogo,,,VALDIDENTRO,23030,Istituto Comprensivo,46.4983832,10.2793724,"(46.4983832, 10.2793724)",3,7,3
SO,Primaria - Fusine,Via Cedrasco,,FUSINE,23010,Istituto Comprensivo,46.14988148,9.74947219,"(46.14988148, 9.74947219)",3,7,3
SO,Primaria - Credaro,Via Bosatta,,SONDRIO,23100,Istituto Comprensivo,46.1700506,9.86234945,"(46.1700506, 9.86234945)",3,7,3
SO,Infanzia - Mantello,Via Roma,9,MANTELLO,23016,Istituto Comprensivo,46.15225459,9.48693385,"(46.15225459, 9.48693385)",3,7,3
SO,Primaria - Grosotto,Via Roma,,GROSOTTO,23034,Istituto Comprensivo,46.27965218,10.25863993,"(46.27965218, 10.25863993)",3,7,3
SO,Primaria - Bormio,P.Za V Alpini,5,BORMIO,23032,Istituto Comprensivo,46.46884865,10.37447121,"(46.46884865, 10.37447121)",3,7,3
SO,Primaria - Mese,Via Don P.Lucchinetti,31,MESE,23020,Istituto Comprensivo,46.30804275,9.38140855,"(46.30804275, 9.38140855)",3,7,3
SO,Primaria - Traona,Via Ponte di Ganda,11,TRAONA,23019,Istituto Comprensivo,46.14809184,9.52674422,"(46.14809184, 9.52674422)",3,7,3
SO,Infanzia - Andalo Valtellino,,,ANDALO VALTELLINO,23014,Istituto Comprensivo,46.1333084,9.4743523,"(46.1333084, 9.4743523)",3,7,3
SO,Infanzia - Delebio,Via Roma,19,DELEBIO,23014,Istituto Comprensivo,46.13635845,9.46289634,"(46.13635845, 9.46289634)",3,7,3
SO,Primaria - Verceia,Via M. Copes,1,VERCEIA,23020,Istituto Comprensivo,46.19797249,9.45241123,"(46.19797249, 9.45241123)",3,7,3
SO,Primaria - Quadrio,Via C.Battisti,7,SONDRIO,23100,Istituto Comprensivo,46.1698112,9.87381654,"(46.1698112, 9.87381654)",3,7,3
SO,I.P. Industria e Artigianato - Crotto Caurga sez. staccata,Via Molinanaca,57,CHIAVENNA,23022,Istituto Professionale,46.3207856,9.4016227,"(46.3207856, 9.4016227)",3,7,3
SO,Primaria - S. Antonio,,,VALFURVA,23030,Istituto Comprensivo,46.4637485,10.4234025,"(46.4637485, 10.4234025)",3,7,3
SO,Secondaria Primo Grado - Villa di Chiavenna,Via G. Bertacchi,8,VILLA DI CHIAVENNA,23029,Istituto Comprensivo,46.33085682,9.48998033,"(46.33085682, 9.48998033)",3,7,3
SO,I.P. Servizi - Crotto Caurga sez. staccata,Via Molinanca,57,CHIAVENNA,23022,Istituto Professionale,46.32011103,9.40081635,"(46.32011103, 9.40081635)",3,7,3
SO,Infanzia - via Toti,Via Toti,,SONDRIO,23100,Istituto Comprensivo,46.16901346,9.87757399,"(46.16901346, 9.87757399)",3,7,3
SO,Primaria - Piano di Montagna in Valtellina,Via Grumello,,MONTAGNA IN VALTELLINA,23020,Istituto Comprensivo,46.17008005,9.9026211,"(46.17008005, 9.9026211)",3,7,3
SO,Primaria - Morbegno,Via Ambrosetti,32,MORBEGNO,23017,Istituto Comprensivo,46.13537205,9.56882256,"(46.13537205, 9.56882256)",3,7,3
SO,Infanzia - Munari,Via Don Lucchinetti,,SONDRIO,23100,Istituto Comprensivo,46.17048715,9.85938715,"(46.17048715, 9.85938715)",3,7,3
SO,Primaria - Madesimo,Loc. Scalogna,,MADESIMO,23024,Istituto Comprensivo,46.4366898,9.3580308,"(46.4366898, 9.3580308)",3,7,3
SO,Infanzia - Sirta di Forcola,Via Asilo,3,FORCOLA,23010,Istituto Comprensivo,46.15873304,9.66407086,"(46.15873304, 9.66407086)",3,7,3
SO,Primaria - Tovo di Sant'Agata,Via Italia,1,TOVO DI SANT'AGATA,23030,Istituto Comprensivo,46.24429809,10.24452063,"(46.24429809, 10.24452063)",3,7,3
SO,Primaria - G.B. Marinoni,Viale Italia,178,TIRANO,23037,Istituto Comprensivo,46.21690598,10.16439215,"(46.21690598, 10.16439215)",3,7,3
SO,Secondaria Primo Grado - G. Bertacchi,P.Za Don P. Bormetti,3,CHIAVENNA,23022,Istituto Comprensivo,46.32112117,9.40582598,"(46.32112117, 9.40582598)",3,7,3
SO,Infanzia - Sacco,Via Sciucalli,16,COSIO VALTELLINO,23013,Istituto Comprensivo,46.11518272,9.55438909,"(46.11518272, 9.55438909)",3,7,3
SO,Infanzia - Cedrasco,Via Singelle,,CEDRASCO,23010,Istituto Comprensivo,46.15041683,9.76725811,"(46.15041683, 9.76725811)",3,7,3
SO,Secondaria Primo Grado - L. Trombini,Via Pedrotti,17,TIRANO,23037,Istituto Comprensivo,46.21834391,10.16924692,"(46.21834391, 10.16924692)",3,7,3
SO,Primaria - Teglio,Via Italia,10,TEGLIO,23036,Istituto Comprensivo,46.17293074,10.0619783,"(46.17293074, 10.0619783)",3,7,3
SO,Primaria - Villa di Chiavenna,Via G. Bertacchi,8,VILLA DI CHIAVENNA,23029,Istituto Comprensivo,46.33085682,9.48998033,"(46.33085682, 9.48998033)",3,7,3
SO,Primaria - S. Cassiano,Via A. Moro,18,PRATA CAMPORTACCIO,23020,Istituto Comprensivo,46.27338248,9.39635086,"(46.27338248, 9.39635086)",3,7,3
SO,Primario - Caiolo,Via Roi,56,CAIOLO,23010,Istituto Comprensivo,46.1512553,9.81544828,"(46.1512553, 9.81544828)",3,7,3
SO,I.P. Industria e Artigianato - G.P. Romegialli,Via Cortivacci,3,MORBEGNO,23017,Istituto di Istruzione Superiore,46.13152418,9.56615494,"(46.13152418, 9.56615494)",3,7,3
