ID_DENUNC,PROCEDURA,ANNO,DATA,MASSA_MC,SUPERF_HA,SUPERF_MQ,NUM_SPECIE,SPECIE,ETA_PIANTE,TIP_SPECIE,GOVERN_BOS,COMUNE,PROVINCIA,CM,RISERVA,SIC,ZPS,BOSCO_SEME,FASCIA_ALT,FILI_SBALZ,GRU_CAVO,CART_FORES,CONFORM,CONTRIBUTO,DEST_LEGNA,POSSESSO,PROPRIETA,TIPO_TAGL,SCOPO_TGL,ESEC_DICHI,T_COMPILAT,COMPILATOR,TIPO_DICHI,T_ISTRUTT1,ISTRUTTOR2,ESECUTORE,ALLEGATO,ESTRAZIONE,SHAPE,lat,lng,location,Limiti amministrativi 2015 delle province di Regione Lombardia,ATS Regione Lombardia,Limiti amministrativi 2014 delle province di Regione Lombardia
134052,SCIA (ex DIA),2016,08/23/2016 12:00:00 AM +0000,12.5,0.9,9000.0,4,"ABETE ROSSO, BETULLA PUBESCENTE, NOCCIOLO, SALICONE",50,"ARBUSTI, CONIFERE, LATIFOGLIE",CEDUO,,,TRIANGOLO LARIANO,,,,,DA 601 A 1000,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNITA' MONTANA,COMUNITA' MONTANA TRIANGOLO LARIANO,PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,25654,45.92500407104487,9.252589564453844,"(45.92500407104487, 9.252589564453844)",2,3,2
150944,SCIA (ex DIA),2017,03/07/2017 12:00:00 AM +0000,6.3,0.2,2480.0,3,"CARPINO BIANCO, FRASSINO MAGGIORE, ROBINIA",45,LATIFOGLIE,CEDUO,CASTELMARTE,CO,TRIANGOLO LARIANO,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNITA' MONTANA,COMUNITA' MONTANA TRIANGOLO LARIANO,PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,137537,45.83783318842493,9.248808221010904,"(45.83783318842493, 9.248808221010904)",2,3,2
209487,SILENZIO ASSENSO,2020,03/02/2020 12:00:00 AM +0000,12.5,0.2,2000.0,4,"ONTANO NERO, PIOPPO NERO, PLATANO ORIENTALE, SALICE BIANCO",25,LATIFOGLIE,CEDUO,EUPILIO,CO,TRIANGOLO LARIANO,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,COMMERCIALE O AZIENDALE,DELEGATO DAL PROPRIETARIO/POSSESSORE,PRIVATO,"TAGLIO DI ALBERI MORTI, SPEZZATI O DEPERIENTI",LEGNA DA ARDERE O PER USI ENERGETICI,S,PARCO REGIONALE E NAZIONALE,PARCO REGIONALE DELLA VALLE DEL LAMBRO,PRIVATO (FAMIGLIE),PARCO REGIONALE E NAZIONALE,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,222066,45.802582105101855,9.254982716601466,"(45.802582105101855, 9.254982716601466)",2,3,2
133669,SCIA (ex DIA),2016,07/14/2016 12:00:00 AM +0000,37.5,0.6,5500.0,4,"ACERO DI MONTE, BETULLA PUBESCENTE, FRASSINO MAGGIORE, MAGGIOCIONDOLO ALPINO",35,"ARBUSTI, LATIFOGLIE",CEDUO,VELESO,CO,TRIANGOLO LARIANO,,,,,DA 1001 A 1400,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNITA' MONTANA,COMUNITA' MONTANA TRIANGOLO LARIANO,PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,25571,45.906844679767204,9.195701121714375,"(45.906844679767204, 9.195701121714375)",2,3,2
146920,SCIA (ex DIA),2017,01/30/2017 12:00:00 AM +0000,15.0,0.6,6200.0,4,"CASTAGNO, FRASSINO MAGGIORE, NOCCIOLO, ROBINIA",40,"ARBUSTI, LATIFOGLIE",CEDUO,VALBRONA,CO,TRIANGOLO LARIANO,,,,,FINO A 600,1,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,DELEGATO DAL PROPRIETARIO/POSSESSORE,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNITA' MONTANA,COMUNITA' MONTANA TRIANGOLO LARIANO,PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,205407,45.87356500868717,9.301345930170436,"(45.87356500868717, 9.301345930170436)",2,3,2
76767,SCIA (ex DIA),2014,02/12/2014 12:00:00 AM +0000,18.8,1.0,9999.0,4,"CARPINO BIANCO, CASTAGNO, NOCCIOLO, TIGLIO SELVATICO",40,"ARBUSTI, LATIFOGLIE",CEDUO,,,TRIANGOLO LARIANO,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,COMMERCIALE O AZIENDALE,COMPRATORE DEL LEGNAME,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNITA' MONTANA,COMUNITA' MONTANA TRIANGOLO LARIANO,IMPRESA AGRICOLA (SENZA FASCICOLO AZIENDALE),COMUNITA' MONTANA,,IMPRESA AGRICOLA (SENZA FASCICOLO AZIENDALE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,14785,45.94309359952721,9.276513285709926,"(45.94309359952721, 9.276513285709926)",2,3,2
6002,SCIA (ex DIA),2011,09/05/2011 12:00:00 AM +0000,95.0,1.0,9500.0,2,"LARICE EUROPEO, PINO STROBO",45,"CONIFERE, ESOTICHE-INFESTANTI",FUSTAIA,ALBESE CON CASSANO,CO,TRIANGOLO LARIANO,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,COMMERCIALE O AZIENDALE,COMPRATORE DEL LEGNAME,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),"LEGNAME PER ALTRI USI (DA LAVORO, PALERIA, IMBALLAGGIO ECC.)",S,PRIVATO,AGRONOMO/FORESTALE,IMPRESA AGRICOLA QUALIFICATA (FASCICOLO AZIENDALE),COMUNITA' MONTANA,,IMPRESA AGRICOLA QUALIFICATA (FASCICOLO AZIENDALE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,163004,45.79648113437089,9.153431005072045,"(45.79648113437089, 9.153431005072045)",2,3,2
184880,SCIA (ex DIA),2019,01/09/2019 12:00:00 AM +0000,7.5,0.1,1000.0,3,"CASTAGNO, FAGGIO, ROBINIA",45,LATIFOGLIE,CEDUO,CASLINO D`ERBA,CO,TRIANGOLO LARIANO,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,N,COMUNITA' MONTANA,COMUNITA' MONTANA TRIANGOLO LARIANO,PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,36333,45.83791511214567,9.239962114401518,"(45.83791511214567, 9.239962114401518)",2,3,2
196917,SCIA (ex DIA),2019,10/18/2019 12:00:00 AM +0000,11.3,0.2,1500.0,2,"CASTAGNO, TIGLIO SELVATICO",40,LATIFOGLIE,CEDUO,BELLAGIO,CO,TRIANGOLO LARIANO,,,,,DA 601 A 1000,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNE,BELLAGIO (CO),PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,139562,45.948147894437994,9.258991067340768,"(45.948147894437994, 9.258991067340768)",2,3,2
46347,SCIA (ex DIA),2013,01/28/2013 12:00:00 AM +0000,12.5,0.2,1900.0,2,"CASTAGNO, ROBINIA",35,LATIFOGLIE,CEDUO,TAVERNERIO,CO,TRIANGOLO LARIANO,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,N,COMUNITA' MONTANA,COMUNITA' MONTANA TRIANGOLO LARIANO,PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,64212,45.791880458395205,9.132948013557403,"(45.791880458395205, 9.132948013557403)",2,3,2
215485,SCIA (ex DIA),2020,11/05/2020 12:00:00 AM +0000,6.3,1.0,9900.0,2,"CARPINO BIANCO, ROBINIA",30,LATIFOGLIE,CEDUO,PONTE LAMBRO,CO,TRIANGOLO LARIANO,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,"TAGLIO DI ALBERI MORTI, SPEZZATI O DEPERIENTI",LEGNA DA ARDERE O PER USI ENERGETICI,S,GUARDIE ECOLOGICHE VOLONTARIE,GEV PRESSO CM TRIANGOLO LARIANO,PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,119437,45.828418827963354,9.217815325583032,"(45.828418827963354, 9.217815325583032)",2,3,2
138707,SCIA (ex DIA),2016,11/11/2016 12:00:00 AM +0000,10.0,0.1,500.0,2,"FAGGIO, ROBINIA",30,LATIFOGLIE,CEDUO,NESSO,CO,TRIANGOLO LARIANO,,,,,DA 601 A 1000,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,N,COMUNE,NESSO (CO),PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,191682,45.88619721502295,9.195873479363744,"(45.88619721502295, 9.195873479363744)",2,3,2
151387,SCIA (ex DIA),2017,03/13/2017 12:00:00 AM +0000,1.3,0.1,500.0,3,"BETULLA PUBESCENTE, FRASSINO MAGGIORE, ROVERELLA",50,LATIFOGLIE,CEDUO,CANZO,CO,TRIANGOLO LARIANO,,,,,DA 601 A 1000,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNITA' MONTANA,COMUNITA' MONTANA TRIANGOLO LARIANO,PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,237604,45.8473080457369,9.298795719456356,"(45.8473080457369, 9.298795719456356)",2,3,2
118346,SCIA (ex DIA),2015,11/13/2015 12:00:00 AM +0000,10.0,0.2,2000.0,4,"ACERO DI MONTE, CARPINO NERO, CASTAGNO, TIGLIO NOSTRANO",40,LATIFOGLIE,CEDUO,LEZZENO,CO,TRIANGOLO LARIANO,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNE,LEZZENO (CO),PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,22320,45.944972110798446,9.194841805998674,"(45.944972110798446, 9.194841805998674)",2,3,2
27927,SCIA (ex DIA),2012,04/02/2012 12:00:00 AM +0000,12.5,0.2,2000.0,2,"CASTAGNO, FRASSINO MAGGIORE",45,LATIFOGLIE,CEDUO,PROSERPIO,CO,TRIANGOLO LARIANO,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,COMMERCIALE O AZIENDALE,COMPRATORE DEL LEGNAME,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNITA' MONTANA,COMUNITA' MONTANA TRIANGOLO LARIANO,IMPRESA BOSCHIVA (ALBO O ANALOGHE QUALIFICHE),COMUNITA' MONTANA,,IMPRESA BOSCHIVA (ALBO O ANALOGHE QUALIFICHE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,206128,45.83812026719792,9.261325952193573,"(45.83812026719792, 9.261325952193573)",2,3,2
223793,SCIA (ex DIA),2021,02/18/2021 12:00:00 AM +0000,3.8,0.1,500.0,1,FRASSINO MAGGIORE,35,LATIFOGLIE,CEDUO,BRUNATE,CO,TRIANGOLO LARIANO,,,,,DA 601 A 1000,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,DELEGATO DAL PROPRIETARIO/POSSESSORE,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNITA' MONTANA,COMUNITA' MONTANA TRIANGOLO LARIANO,PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,209798,45.82507502362778,9.096992689775627,"(45.82507502362778, 9.096992689775627)",2,3,2
116430,SCIA (ex DIA),2015,10/30/2015 12:00:00 AM +0000,31.3,0.7,6600.0,3,"CASTAGNO, CILIEGIO SELVATICO, FRASSINO MAGGIORE",40,LATIFOGLIE,CEDUO,PROSERPIO,CO,TRIANGOLO LARIANO,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,COMMERCIALE O AZIENDALE,DELEGATO DAL PROPRIETARIO/POSSESSORE,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNITA' MONTANA,COMUNITA' MONTANA TRIANGOLO LARIANO,PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,148417,45.82503494511661,9.240099878788376,"(45.82503494511661, 9.240099878788376)",2,3,2
268618,SCIA (ex DIA),2023,02/17/2023 12:00:00 AM +0000,25.0,0.8,7500.0,12,"ABETE ROSSO, ACERO DI MONTE, BETULLA VERRUCOSA, CARPINO BIANCO, CARPINO NERO, CILIEGIO SELVATICO, FAGGIO, FRASSINO MAGGIORE, NOCCIOLO, ONTANO NERO, PIOPPO TREMOLO, ROBINIA",25,"ARBUSTI, CONIFERE, LATIFOGLIE",CEDUO,BELLAGIO,CO,TRIANGOLO LARIANO,,,,,DA 601 A 1000,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNE,BELLAGIO (CO),PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,213221,45.96172533465329,9.256860369226743,"(45.96172533465329, 9.256860369226743)",2,3,2
229438,SCIA (ex DIA),2021,04/24/2021 12:00:00 AM +0000,81.3,1.0,10000.0,4,"ACERO DI MONTE, FAGGIO, FRASSINO MAGGIORE, TIGLIO SELVATICO",30,LATIFOGLIE,CEDUO,REZZAGO,CO,TRIANGOLO LARIANO,,,,,DA 601 A 1000,0,2,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,COMMERCIALE O AZIENDALE,COMPRATORE DEL LEGNAME,COMUNE,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,PRIVATO,AGRONOMO/FORESTALE,IMPRESA BOSCHIVA (ALBO O ANALOGHE QUALIFICHE),COMUNITA' MONTANA,,IMPRESA BOSCHIVA (ALBO O ANALOGHE QUALIFICHE),RELAZIONE DI TAGLIO,12/05/2024 04:00,224111,45.86673584816458,9.230797007497598,"(45.86673584816458, 9.230797007497598)",2,3,2
80037,SCIA (ex DIA),2014,03/10/2014 12:00:00 AM +0000,12.5,0.3,3000.0,3,"CARPINO NERO, FRASSINO MAGGIORE, TIGLIO SELVATICO",40,LATIFOGLIE,CEDUO,VALBRONA,CO,TRIANGOLO LARIANO,,,,,DA 601 A 1000,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,DELEGATO DAL PROPRIETARIO/POSSESSORE,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNITA' MONTANA,COMUNITA' MONTANA TRIANGOLO LARIANO,PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,15456,45.858581710616576,9.289890412424588,"(45.858581710616576, 9.289890412424588)",2,3,2
51336,SCIA (ex DIA),2013,03/01/2013 12:00:00 AM +0000,12.5,0.1,1000.0,2,"CARPINO NERO, CASTAGNO",45,LATIFOGLIE,CEDUO,BARNI,CO,TRIANGOLO LARIANO,,,,,DA 601 A 1000,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,COMMERCIALE O AZIENDALE,COMPRATORE DEL LEGNAME,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNITA' MONTANA,COMUNITA' MONTANA TRIANGOLO LARIANO,IMPRESA BOSCHIVA (ALBO O ANALOGHE QUALIFICHE),COMUNITA' MONTANA,,IMPRESA BOSCHIVA (ALBO O ANALOGHE QUALIFICHE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,9892,45.90029368425578,9.262378065735804,"(45.90029368425578, 9.262378065735804)",2,3,2
94532,SCIA (ex DIA),2014,12/03/2014 12:00:00 AM +0000,6.3,0.8,8000.0,3,"CASTAGNO, ROBINIA, ROVERE",30,LATIFOGLIE,CEDUO,ALBESE CON CASSANO,CO,TRIANGOLO LARIANO,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNE,ALBESE CON CASSANO (CO),PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,102725,45.798292827105435,9.170665999857698,"(45.798292827105435, 9.170665999857698)",2,3,2
255812,SCIA (ex DIA),2022,10/28/2022 12:00:00 AM +0000,12.5,0.7,7000.0,3,"CARPINO BIANCO, FRASSINO MAGGIORE, NOCCIOLO",45,"ARBUSTI, LATIFOGLIE",CEDUO,ASSO,CO,TRIANGOLO LARIANO,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNITA' MONTANA,COMUNITA' MONTANA TRIANGOLO LARIANO,PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,176256,45.86453677712401,9.276703295842642,"(45.86453677712401, 9.276703295842642)",2,3,2
76355,SCIA (ex DIA),2014,02/07/2014 12:00:00 AM +0000,12.5,0.5,5180.0,3,"CARPINO NERO, FRASSINO MAGGIORE, ROBINIA",25,LATIFOGLIE,CEDUO,LONGONE AL SEGRINO,CO,TRIANGOLO LARIANO,,LAGO DEL SEGRINO,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,COMMERCIALE O AZIENDALE,DELEGATO DAL PROPRIETARIO/POSSESSORE,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,CAA,CAA,PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,14700,45.831993654725885,9.267889582024202,"(45.831993654725885, 9.267889582024202)",2,3,2
101947,SCIA (ex DIA),2015,01/28/2015 12:00:00 AM +0000,37.5,0.5,5000.0,4,"ABETE ROSSO, FAGGIO, LARICE EUROPEO, TIGLIO SELVATICO",30,"CONIFERE, LATIFOGLIE",CEDUO,,,TRIANGOLO LARIANO,,,,,DA 601 A 1000,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,COMMERCIALE O AZIENDALE,PROPRIETARIO,PRIVATO,"TAGLIO DI MANUTENZIONE IN PROSSIMITA' DI STRADE, CANALI, FERROVIE, EDIFICI, ELETTRODOTTI","LEGNAME PER ALTRI USI (DA LAVORO, PALERIA, IMBALLAGGIO ECC.)",N,COMUNE,BELLAGIO (CO),PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,IMPRESA AGRICOLA (SENZA FASCICOLO AZIENDALE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,116876,45.947712457949926,9.252473347112206,"(45.947712457949926, 9.252473347112206)",2,3,2
106397,SCIA (ex DIA),2015,03/03/2015 12:00:00 AM +0000,3.8,0.1,1010.0,4,"CILIEGIO SELVATICO, PINO NERO, ROBINIA, ROVERE",30,"CONIFERE, LATIFOGLIE",CEDUO,TAVERNERIO,CO,TRIANGOLO LARIANO,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,DELEGATO DAL PROPRIETARIO/POSSESSORE,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNE,ALBESE CON CASSANO (CO),PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,20153,45.79273678733893,9.131856392936987,"(45.79273678733893, 9.131856392936987)",2,3,2
237830,SCIA (ex DIA),2021,11/26/2021 12:00:00 AM +0000,12.5,0.9,9000.0,4,"CASTAGNO, FRASSINO MAGGIORE, ROBINIA, ROVERE",40,LATIFOGLIE,CEDUO,ALBESE CON CASSANO,CO,TRIANGOLO LARIANO,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,N,COMUNE,ALBESE CON CASSANO (CO),PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,147161,45.80013255518371,9.174248990728294,"(45.80013255518371, 9.174248990728294)",2,3,2
33210,SCIA (ex DIA),2012,10/17/2012 12:00:00 AM +0000,2.5,0.3,3000.0,2,"BETULLA VERRUCOSA, TIGLIO SELVATICO",25,LATIFOGLIE,CEDUO,,,TRIANGOLO LARIANO,,,,,DA 601 A 1000,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNE,BELLAGIO (CO),PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,123011,45.93563008569867,9.237442123888133,"(45.93563008569867, 9.237442123888133)",2,3,2
33461,SCIA (ex DIA),2012,10/20/2012 12:00:00 AM +0000,3.1,0.0,400.0,1,CARPINO BIANCO,25,LATIFOGLIE,CEDUO,NESSO,CO,TRIANGOLO LARIANO,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNE,NESSO (CO),PRIVATO (FAMIGLIE),COMUNITA' MONTANA,COMUNITA' MONTANA TRIANGOLO LARIANO,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,182517,45.91257898420695,9.160404019941629,"(45.91257898420695, 9.160404019941629)",2,3,2
193581,SCIA (ex DIA),2019,04/30/2019 12:00:00 AM +0000,225.0,3.0,30000.0,1,FAGGIO,45,LATIFOGLIE,CEDUO,BELLAGIO,CO,TRIANGOLO LARIANO,,,,,DA 1001 A 1400,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,COMMERCIALE O AZIENDALE,COMPRATORE DEL LEGNAME,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNITA' MONTANA,COMUNITA' MONTANA TRIANGOLO LARIANO,IMPRESA BOSCHIVA (ALBO O ANALOGHE QUALIFICHE),COMUNITA' MONTANA,,IMPRESA BOSCHIVA (ALBO O ANALOGHE QUALIFICHE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,227938,45.92532714927659,9.222746979594676,"(45.92532714927659, 9.222746979594676)",2,3,2
