"sezione","specie","area","civici","scuola"
"60","VIA","GIAMBATTISTA VICO","pari","SCUOLA ELEMENTARE PUECHER"
"60","VIA","GUIDO GOZZANO","pari","SCUOLA ELEMENTARE PUECHER"
"60","VIA","GUIDO GOZZANO","dispari","SCUOLA ELEMENTARE PUECHER"
"60","VIA","NICCOLO' MACHIAVELLI","dispari","SCUOLA ELEMENTARE PUECHER"
"60","VIA","NICCOLO' MACHIAVELLI","pari","SCUOLA ELEMENTARE PUECHER"
"61","VIA","ANGELO MAURI","pari","SCUOLA ELEMENTARE PUECHER"
"61","VIA","ANGELO MAURI","dispari","SCUOLA ELEMENTARE PUECHER"
"61","VIA","CALATAFIMI","dispari","SCUOLA ELEMENTARE PUECHER"
"61","VIA","CALATAFIMI","pari","SCUOLA ELEMENTARE PUECHER"
"61","VIA","CESARE STAURENGHI","dispari","SCUOLA ELEMENTARE PUECHER"
"61","VIA","CESARE STAURENGHI","pari","SCUOLA ELEMENTARE PUECHER"
"61","VIA","DON GIOVANNI MINZONI","pari","SCUOLA ELEMENTARE PUECHER"
"61","VIA","DON GIOVANNI MINZONI","dispari","SCUOLA ELEMENTARE PUECHER"
"61","VIA","MONTE CENGIO","pari","SCUOLA ELEMENTARE PUECHER"
"61","VIA","MONTE CENGIO","dispari","SCUOLA ELEMENTARE PUECHER"
"61","VIA","MONTE OLIVETO","dispari","SCUOLA ELEMENTARE PUECHER"
"61","VIA","MONTE OLIVETO","pari","SCUOLA ELEMENTARE PUECHER"
"61","VIA","SOLFERINO","pari","SCUOLA ELEMENTARE PUECHER"
"61","VIA","SOLFERINO","dispari","SCUOLA ELEMENTARE PUECHER"
"62","VIA","DARIO NICCODEMI","dispari","SCUOLA ELEMENTARE PUECHER"
"62","VIA","DARIO NICCODEMI","pari","SCUOLA ELEMENTARE PUECHER"
"62","VIA","DON PAOLO RATTI","dispari","SCUOLA ELEMENTARE PUECHER"
"62","VIA","DON PAOLO RATTI","pari","SCUOLA ELEMENTARE PUECHER"
"62","VIA","MARCO PRAGA","dispari","SCUOLA ELEMENTARE PUECHER"
"62","VIA","MARCO PRAGA","pari","SCUOLA ELEMENTARE PUECHER"
"62","VIA","ROBERTO BRACCO","pari","SCUOLA ELEMENTARE PUECHER"
"62","VIA","ROBERTO BRACCO","dispari","SCUOLA ELEMENTARE PUECHER"
"63","VIA","FRANCESCO DOMENICO GUERRAZZI","dispari","SCUOLA ELEMENTARE PUECHER"
"63","VIA","FRANCESCO DOMENICO GUERRAZZI","pari","SCUOLA ELEMENTARE PUECHER"
"63","VIA","FRANCESCO DOMENICO GUERRAZZI","dispari","SCUOLA ELEMENTARE PUECHER"
"63","VIA","FRANCESCO DOMENICO GUERRAZZI","pari","SCUOLA ELEMENTARE PUECHER"
"63","VIA","GIOBERTI VINCENZO","pari","SCUOLA ELEMENTARE PUECHER"
"63","VIA","GIOBERTI VINCENZO","dispari","SCUOLA ELEMENTARE PUECHER"
"64","VIA","ANDRE' MARIE AMPERE","dispari","SCUOLA ELEMENTARE  PUECHER"
"64","VIA","ANDRE' MARIE AMPERE","pari","SCUOLA ELEMENTARE  PUECHER"
"64","VIA","CASTELLI FILIPPO","dispari","SCUOLA ELEMENTARE  PUECHER"
"64","VIA","CASTELLI FILIPPO","pari","SCUOLA ELEMENTARE  PUECHER"
"64","VIA","DEI CAPPUCCINI","dispari","SCUOLA ELEMENTARE  PUECHER"
"64","VIA","GEROLAMO BORGAZZI","dispari","SCUOLA ELEMENTARE  PUECHER"
"64","VIA","GEROLAMO BORGAZZI","pari","SCUOLA ELEMENTARE  PUECHER"
"64","VIA","GIUSEPPE TONIOLO","dispari","SCUOLA ELEMENTARE  PUECHER"
"64","VIA","GIUSEPPE TONIOLO","pari","SCUOLA ELEMENTARE  PUECHER"
"64","VIA","LAZZARO SPALLANZANI","dispari","SCUOLA ELEMENTARE  PUECHER"
"64","VIA","LAZZARO SPALLANZANI","pari","SCUOLA ELEMENTARE  PUECHER"
"64","VIA","MONTE NERO","dispari","SCUOLA ELEMENTARE  PUECHER"
"64","VIA","THOMAS ALVA EDISON","dispari","SCUOLA ELEMENTARE  PUECHER"
"64","VIA","THOMAS ALVA EDISON","pari","SCUOLA ELEMENTARE  PUECHER"
"64","PIAZZETTA","VINCENZO FILICAIA","pari","SCUOLA ELEMENTARE  PUECHER"
"64","PIAZZETTA","VINCENZO FILICAIA","dispari","SCUOLA ELEMENTARE  PUECHER"
"65","VIA","DEI CAPPUCCINI","pari","SCUOLA ELEMENTARE MUNARI"
"65","VIA","DELLA PALAZZETTA","dispari","SCUOLA ELEMENTARE MUNARI"
"65","VIA","DELLA PALAZZETTA","pari","SCUOLA ELEMENTARE MUNARI"
"65","VIA","GIULIO SILVA","dispari","SCUOLA ELEMENTARE MUNARI"
"65","VIA","GIULIO SILVA","pari","SCUOLA ELEMENTARE MUNARI"
"65","VIA","MOLISE","dispari","SCUOLA ELEMENTARE MUNARI"
"65","VIA","OLONA","pari","SCUOLA ELEMENTARE MUNARI"
"65","VIA","OLONA","dispari","SCUOLA ELEMENTARE MUNARI"
"66","VIA","ALDINA","dispari","SCUOLA ELEM.ENTARE MUNARI"
"66","VIA","ALDINA","pari","SCUOLA ELEM.ENTARE MUNARI"
"66","VIA","ANTON E GERARD PHILIPS","pari","SCUOLA ELEM.ENTARE MUNARI"
"66","VIA","BREMBO","pari","SCUOLA ELEM.ENTARE MUNARI"
"66","VIA","BREMBO","dispari","SCUOLA ELEM.ENTARE MUNARI"
"66","VIALE","CAMPANIA","dispari","SCUOLA ELEM.ENTARE MUNARI"
