"codicepratica","denominazionesito","indirizzo","comune","x_gb","y_gb","x_wgs84","y_wgs84"
"150860020","Bonifica area ex SIAI LERICI","Via Europa/Via Leopardi","CORMANO","1512976","5043363","9.16620969","45.54283030"
"151890006","Condominio","Via Campania, 13","ROZZANO","1512236","5025935","9.15629271","45.38597952"
"150850010","Bonifica area ex capannone di proprietà MIGRI s.r.l. - foglio 8, mappali 134 e 213","Via Trento/P.zza delle Giostre","CORBETTA","1494089","5035114","8.92438677","45.46868146"
"1514610003","Bonifica P.V. Shell 49.304","Piazza Francesco Durante","MILANO","1517480","5037346","9.22368839","45.48857160"
"151950117","Stabilimento AIR PRODUCTS CHEMICAL ITALIA - Ashland","Via Ticino, 13/15","SAN GIULIANO MILANESE","1520075","5025651","9.25640769","45.38323727"
"152110014","P.V. Esso n. 2127-106215","Via Panzeri, 12","SETTIMO MILANESE","1503893","5037355","9.04981941","45.48885948"
"151469107","AREA EDITRICE GIOCHI","Via Boncompagni, 95","MILANO","1518475","5031447","9.23619023","45.43545220"
"151469877","PV Esso Italiana Srl n. 2136 PBL 106218","Via Arzaga , 20","MILANO","1510589","5033666","9.13542077","45.45558709"
"151469132","AREA EX LA BIGIOTTERIA","Via Carlo D'Adda, 9","MILANO","1512653","5032707","9.16178922","45.44692448"
"1514610128","Bonifica per riqualificazione complesso immobiliare","Viale Montello, 6","MILANO","1514136","5036423","9.18086335","45.48034535"
"151469330","Ex complesso artigianale","Via Fratelli Rizzardi, 37","MILANO","1507510","5039186","9.09612611","45.50531889"
"151469640","Bonifica area di proprietà Residence Giannino s.r.l.","Via Vivarini, 5","MILANO","1514152","5031700","9.18093245","45.43783582"
"151469545","Rimozione serbatoio interrato c/o stabile - Fashion Hotel proprietà RAS Imm. Srl","Via Montegrappa, 12","MILANO","1514832","5036407","9.18976983","45.48018428"
"152070019","Cooperativa Edificatrice Nuova Benvenuta (ex capannone artigianale)","Via Monte Cengio, 35","BOLLATE","1510564","5043490","9.13531671","45.54401259"
"151469979","Area ex insediamento artigianale","Via Baldinucci, 87","MILANO","1513118","5038808","9.16790909","45.50183027"
"1514610276","BONIFICA AREA PROPRIETA' ALER","Via Lorenteggio, 181","MILANO","1510284","5032728","9.13150868","45.44715575"
"150930017","Bonifica serbatoio interrato","Via Labriola, 10","CORSICO","1506776","5030476","9.08661744","45.42692262"
"151940002","Area ex Atma (proprietà Roseto Srl)","Via Dante","SAN GIORGIO SU LEGNANO","1493257","5047079","8.91358453","45.57636180"
"151950009","Area ex Tecnologistica - BNL","Via Po, 7","SAN GIULIANO MILANESE","1520463","5026215","9.26139189","45.38830864"
"151660005","POLITERMO Srl","Via Valassina, 83","PADERNO DUGNANO","1513456","5047445","9.17246388","45.57956219"
"151469113","AREA DISMESSA EX FONDERIE MILANESI srl","Via Gallarate, 450","MILANO","1507779","5039424","9.09958233","45.50745571"
"151469186","Pv Esso Italiana srl 2137","Via Lorenteggio, 278","MILANO","1509137","5032295","9.11683427","45.44326659"
"1514610133","LODOVICO IL MORO","Via LODOVICO IL MORO, 81","MILANO","1511134","5032360","9.14236605","45.44382262"
"153600013","Area condominio (parte di ex Solfrene di prop. delle Soc. Claimon, Mores, Lagra, Con.Mar)","Via Buozzi, 24","BUCCINASCO","1508955","5030336","9.11446789","45.42563648"
"151850018","Bonifica area Ditta Laboni s.r.l. - mappale 01, foglio 5","Via Kennedy, 1","RODANO","1526006","5035947","9.33271283","45.47571620"
"151469849","Ex Officina Meccanica (ora di proprietà Idea Srl)","Via G. Orsini, 11","MILANO","1510544","5034329","9.13485933","45.46155711"
"150860008","Area Nexans Wires Italia Spa","Via del Lavoro, 13","CORMANO","1512157","5044295","9.15574073","45.55123804"
"151469148","Ex Stabilimento Pirelli Cavi","Viale Sarca","MILANO","1516808","5040689","9.21519439","45.51867971"
"1514610319","BONIFICA P.V. Q8 N. 1270","Via Console Marcello, 41","MILANO","1511229","5038743","9.14371874","45.50127739"
"151469106","PV ESSO ITALIANA srl","Largo 5 Alpini","MILANO","1513093","5035415","9.16749497","45.47129112"
"153600006","Ditta Somova Srl (parte ex Solfrene)","Via Palermo, 31","BUCCINASCO","1508992","5030286","9.11493661","45.42519087"
"151469007","Atm","Via Messina, 41","MILANO","1513518","5037095","9.17298004","45.48640068"
"1514610280","Area ex Telecom (Milano City Village srl - Serenissima SGR spa),","Via Cornelio Tacito, 10 - 14","MILANO","1517165","5032745","9.21949683","45.44717193"
"151300002","DITTA NOVACETA Spa","Viale Piemonte, 66","MAGENTA","1490036","5034949","8.87254523","45.46714389"
"150770037","Area di proprietà Carluccio Srl","Via per Bresso","CINISELLO BALSAMO","1515712","5043791","9.20127030","45.54662526"
"151469522","Area industriale I.C.L. ora Emme Immobiliare Srl - MONITORAGGIO POST OPERAM BONIFICA -","Via Tartini, 32","MILANO","1513738","5039064","9.17585334","45.50411983"
"151469689","Bonifica area Via Barona di proprietà Tregi Union S.p.a.","Via Barona, 33","MILANO","1511949","5031112","9.15274943","45.43257781"
"1514610046","Bonifica area Istituto Superiore Tenca","Bastioni Porta Volta, 16","MILANO","1514281","5036443","9.18272208","45.48052391"
"151469700","Area Istituto Gonzaga","Via Vitruvio, 41","MILANO","1516106","5036572","9.20607920","45.48163889"
"152040005","Area ex Borletti (Cartotecnica Risi)","Viale Europa","SEDRIANO","1498092","5037421","8.97558141","45.48946952"
"151469009","ASTER s.r.l. - ex distributore Agip","Via Inganni, 99","MILANO","1509861","5033102","9.12609736","45.45052265"
"151680017","Area Rancilio -","Viale della Repubblica , 40","PARABIAGO","1495941","5041898","8.94807332","45.52977809"
"151469041","PRU Palizzi-area ex EDMEA","Via Palizzi","MILANO","1511374","5039580","9.14560396","45.50881178"
"151160020","Bonifica area EX ALTI POLIMERI","Via F.lli Cairoli","LAINATE","1501016","5043269","9.01301448","45.54210125"
"152210001","Ditta Satri","Via Lombardia, 58","TREZZO SULL'ADDA","1539856","5049435","9.51099219","45.59646282"
"150320009","Area dismessa Ex Victor","Via Patellani, 46","BRESSO","1515338","5042577","9.19643137","45.53570878"
"151570010","Dismissione e rimozione serbatoi interrati - insediamento ex SICA","Via E. Curiel, 13","NOVATE MILANESE","1510026","5041622","9.12838767","45.52720613"
"151950010","Immobiliare Melloni","Via Rossini, 11","SAN GIULIANO MILANESE","1521956","5027758","9.28053637","45.40214515"
"151890016","PV Erg MI 401","Via Buozzi, 111","ROZZANO","1513790","5025530","9.17613160","45.38230377"
"151469563","Area Atahotel Quark","Via Lampedusa, 11/A","MILANO","1514871","5031235","9.19010915","45.43363171"
"150020010","Area industriale proprietà Comelmar Italia Srl","Via Frà Pampuri e F.M. Visconti","ABBIATEGRASSO","1496342","5027157","8.95325987","45.39707122"
"151469966","Area ex Autorimessa","Via Padre Monti, 19","MILANO","1515094","5039098","9.19321051","45.50440407"
"1514610092","Bonifica area ex Procol s.r.l.","Via Strambio, 30","MILANO","1518292","5035566","9.23400161","45.47253649"
"151469006","PRU Pompeo Leoni/Pietrasanta - Autoparco","Via Pompeo Leoni, 2 e Viale Toscana, 28","MILANO","1514979","5032498","9.19153199","45.44499963"
"151850015","AreaproduttivaM 3, già S.I.L.C.O. Srl","Via Giovanni XXIII","RODANO","1526039","5035801","9.33312541","45.47439853"
"151469077","PV Tamoil","Via Cassinis, 12/14","MILANO","1518154","5031415","9.23209463","45.43517701"
"1514610428","Bonifica area ex falegnameria/galvanica Via Ripamonti","Via Ripamonti, 248","MILANO","1515807","5030556","9.20206045","45.42749632"
"151150004","P.V. Esso n. 0458 / 105300","n. 40 Binasco-Melegnano","LACCHIARELLA","1510954","5019394","9.13977906","45.32712208"
"151469699","Area industriale di proprietà comunale (seguita da Bracco su atti 9.5\2008\199)","Via Francesco Barzaghi, 10","MILANO","1509313","5039589","9.11921209","45.50892338"
"150190001","Sversamento autostrada TO-MI del 29/07/99","Autostrada Km 100 da MI tra Boffarola e Bernate","BERNATE TICINO","1484869","5035370","8.80644145","45.47084757"
"150320015","Ex area di cava","Via XXV Aprile","BRESSO","1515383","5042519","9.19701171","45.53518462"
"151469256","P.V. ENI Spa n. 4367","Via Gallarate","MILANO","1509523","5038640","9.12188073","45.50037910"
"151469390","Ex area industriale di proprietà della società condomini San Paolo SRL","Via Famagosta, 59","MILANO","1512838","5031605","9.16412700","45.43700000"
"151820055","Area stazione elettrica Edison","Via Pregnana, 11","RHO","1502019","5041196","9.02585065","45.52344597"
"152100012","Bonifica area Centrale stoccaggio gas - Ex Stogit","Strada Cascina Baialupa","SETTALA","1531736","5033222","9.40584510","45.45095561"
"151180019","Area di proprietà della Soc. Simone & Fusi Srl (art. 13)","Via Marsala, 8","LEGNANO","1492835","5049739","8.90813482","45.60030784"
"151710020","Serbatoio interrato presso Palazzo Comunale","Via XXV Aprile","PESCHIERA BORROMEO","1524379","5030963","9.31164412","45.43091952"
"151150014","BONIFICA EFFRAZIONE OLEODOTTO SIGEMI, EVENTO DEL 21/04/2017","Loc. Mettone (2)","LACCHIARELLA","1511384","5018206","9.14522873","45.31642466"
"151469262","Area ex distributore Agip","Via Chiesa Rossa, 175","MILANO","1513059","5029723","9.16691048","45.42005721"
"1514610400","BONIFICA EX SACIT-MANERA","Via Cortina d'Ampezzo, 21","MILANO","1516344","5031347","9.20894253","45.43460959"
"150810045","AREA POZZO CAP, Società Cap Holding","Viale EUROPA","COLOGNO MONZESE","1520811","5041447","9.26647766","45.52539295"
"150320017","Bonifica area di proprietà della Soc. CAT e VIBA s.r.l.","Via Corridoni, 8/10","BRESSO","1514575","5042728","9.18667168","45.53707934"
"151469287","Area Scuola Elementare e Materna","Via Galvani, 7","MILANO","1515653","5036951","9.20029689","45.48506259"
"150720004","Area dismessa TECAM","Via Sciesa, 5","CERRO MAGGIORE","1498762","5047297","8.98413881","45.57835869"
"152070015","Ditta Famar Italia Spa","Via Zambeletti, 15","BOLLATE","1507795","5041651","9.09981762","45.52749593"
"151469367","Area industriale dismessa di proprietà dell'Immobiliare Lombarda Spa","Via Stephenson, 77/80/82","MILANO","1509576","5039812","9.12259141","45.51092087"
"151460014","PRU Ex Montedison","Via Candiani, 144","MILANO","1512496","5039047","9.15995521","45.50399326"
"151340003","Area ex Tecnoimpianti","Via Varese, 194","MARCALLO CON CASONE","1489634","5037455","8.86734455","45.48969991"
"1514610358","Bonifica Area di proprietà della soc. CA. Lupo srl (foglio 392 mappale 322)","Corso porta vittoria, 51","MILANO","1516087","5034379","9.20575598","45.46190103"
"1514610198","Bonifica area ex Rubinetterie Giampieri","Via Luigi Pastro 20-22-26","MILANO","1513891","5039850","9.17782982","45.51119064"
"151469513","Area ex Coca Cola","Via Pompeo Mariani, 4","MILANO","1518147","5039649","9.23229955","45.50928207"
"151469573","PII Garibaldi Repubblica - MM5 (Prog. 833,50 - Prog. 932,76)- Tratta Garibaldi FS ISOLA -","N/D","MILANO","1514872","5036732","9.19029726","45.48311018"
"151469829","Area Cerba","Via Ripamonti/Macconago","MILANO","1516508","5029045","9.21096079","45.41388165"
"150410014","Area Pessina & Sala","Via Verdi, 1","BUSTO GAROLFO","1490638","5043771","8.88007117","45.54656075"
"151640004","CAV. TO/MI Ex Discarica di melme acide","N/D","OSSONA","1492037","5038008","8.89808618","45.49470665"
"151150002","Deposito Sigemi srl ex Libero (Continentale Italiana)","N/D","LACCHIARELLA","1512784","5019996","9.16314140","45.33250814"
"151146221","PV API N. 41862","Via G. Marconi angolo Via F.lli Turati","INZAGO","1538298","5042859","9.49049962","45.53735860"
"151469710","Bonifica ex sede Banca Nazionale del Lavoro","Via Benigno Crespi, 26","MILANO","1514566","5038632","9.18643547","45.50021931"
"152110007","Area IBA Pneumatici Srl","Via Melegnano, 25","SETTIMO MILANESE","1505640","5034551","9.07214545","45.46361231"
"151469406","Area ex Officine Meccaniche C. Sacerdoti Spa (di proprietà della Soc. Magnificae Domus Srl)","Via Breda, 120","MILANO","1517233","5040286","9.22062523","45.51504294"
"151469249","Sversamento e bonifica cantiere","Via Elembardo, 7","MILANO","1517300","5039119","9.22143925","45.50453946"
"151469772","Bonifica area Giardino - Immobiliare Galdino","Via Alberto da Gandino - Via Albona 10, 16","MILANO","1507439","5033895","9.09514045","45.45769640"
"1514610405","BONIFICA AREA VIA MURATORI","Via Muratori, 50","MILANO","1516577","5033041","9.21198495","45.44984887"
"151469664","Bonifica area di proprietà San Biagio 2 s.r.l.","Via De Sanctis, 106","MILANO","1514541","5031395","9.18590351","45.43507968"
"151890001","Shell Italia P.V. n. 49507","Via Curiel, 25","ROZZANO","1513874","5026401","9.17722658","45.39013797"
"151469653","Bonifica area di proprietà Ditta Ambrostore S.p.a.","Via Rubattino, 2","MILANO","1519399","5035915","9.24818054","45.47564458"
"150770023","Area Tagliabue di proprietà Soc. Toselli S.p.a.","Via Bettola","CINISELLO BALSAMO","1519045","5044839","9.24400555","45.55597955"
"1514610151","Bonifica area Via Corsica","Via Corsica, 94","MILANO","1518487","5034254","9.23644671","45.46072093"
"155900005","P.V. Esso n. 21","Via Milano, 9","CASSANO D'ADDA","1540266","5041555","9.51559967","45.52551097"
"151469448","Area di proprietà della Soc. Rododendro Srl","Via Magolfa, 24","MILANO","1513761","5033039","9.17597219","45.44989434"
"151640005","AREA TELERIA ZUCCHI","Via Marconi","OSSONA","1491920","5039075","8.89657779","45.50430704"
"151590003","Impianto distribuzione carburanti IP","Via Cavour, 19","OPERA","1516679","5024877","9.21300600","45.37636634"
"151680015","Ex Area Produttiva","Via Tintoretto, 11","PARABIAGO","1497314","5046467","8.96558163","45.57088641"
"152200013","PV Erg Petroli Spa n. MI403 n.6423","Via Enrico Fermi","TREZZANO SUL NAVIGLIO","1505238","5030680","9.06695758","45.42877063"
"150510003","FRABOADESIVI Spa","Via G. Garibaldi, 76/78","CARUGATE","1526774","5045115","9.34303455","45.55820589"
"151469940","Bonifica Area ex cabina elettrica A2A","Via Chiese, 57","MILANO","1516492","5040952","9.21116778","45.52105373"
"152290001","Cava Valdarenne (Supporto U.O. Rifiuti)","Strada Vicinale delle Valdarenne","VANZAGO","1498751","5039789","8.98401303","45.51078089"
"151390005","P.V. Agip n. 12378","Vecchia Paullese","MEDIGLIA","1529128","5030505","9.37232813","45.42661121"
"151469709","Bonifica area Via Imbonati","Via Imbonati, 17","MILANO","1514301","5038433","9.18303049","45.49843101"
"151469426","Area ex Ansaldo (subarea 2)Milano Bicocca","Viale Sarca, 336","MILANO","1516896","5041209","9.21634950","45.52335563"
"151469095","ESSO ITALIANA srl","Via Varesina, 169","MILANO","1510857","5038859","9.13896273","45.50232457"
"150460004","Area ex Fonderia Restelli","Via Vercelli, 17","CANEGRATE","1492912","5045381","8.90917655","45.56107893"
"152260009","Area ex Conceria Allevi","Via XXV Aprile, 31","TURBIGO","1480261","5042477","8.74720010","45.53469985"
"151469672","Bonifica area di proprietà della Soc. Mas Metal srl","Via Cesalpino, 49","MILANO","1518054","5039320","9.23109802","45.50632877"
"151469610","Bonifica ex Area commerciale/industriale di proprietà della Soc. Immobiliare Imperia srl","Via Imperia, 43","MILANO","1513245","5032049","9.16934594","45.44099212"
"151469613","Bonifica area di Via Butti","Via Butti, 15","MILANO","1513623","5038312","9.17435650","45.49735358"
"151890032","Area Ecolab Srl","Via Grandi , 9/11","ROZZANO","1513446","5025369","9.17172885","45.38085791"
"152090078","Area Quadrifoglio","Via Tonale, 32","SESTO SAN GIOVANNI","1518624","5042075","9.23850121","45.53111311"
"151469860","ex Area Industrie Grafiche MEK","Via Giacomo Watt, 37","MILANO","1511863","5032184","9.15168345","45.44223159"
"151680018","ex Tintotex","Via Isonzo","PARABIAGO","1496592","5043647","8.95634354","45.54549517"
"151590011","BONIFICA AREA DITTA FAGIOLI S.p.A. DI PROPRIETA' IMMOBILIARE FUMAGALLI S.p.A.","Via Vigentina, 2","OPERA","1516222","5023566","9.20713155","45.36457598"
"151469061","PV Q8 - pv 1151 MI","Via Lorenteggio, 260","MILANO","1509398","5032435","9.12017206","45.44452540"
"150070002","Ex vasche di spagliamento","Via degli Aceri","ARCONATE","1488426","5042123","8.85177562","45.53169387"
"150260004","IVES IMPIANTI srl","Via Magenta, 97","BOFFALORA SOPRA TICINO","1487864","5034865","8.84476405","45.46635800"
"151469321","Area industriale dismessa di prop.della Soc. Mola Srl","Via Mola, 7","MILANO","1511277","5038285","9.14432495","45.49715156"
"151469576","Area Ditta C.R.R.F. s.r.l.","Via Cosenz, 64","MILANO","1512573","5039311","9.16093924","45.50636281"
"151540013","PV Esso n. 0154","S.S. n. 33 Sempione","NERVIANO","1499550","5043872","8.99423052","45.54752959"
"151300012","Area ex ditta Biomedical","Via Novara, 31","MAGENTA","1490282","5034540","8.87569417","45.46347113"
"151469615","Bonifica area Tiro a volo Macconago","N/D","MILANO","1514609","5034696","9.18686313","45.46478419"
"151469182","Officine Metallurgiche Broggi Spa","Via Lambruschini, 4","MILANO","1512274","5038903","9.15710387","45.50269955"
"152470001","Trani e Giacometti Spa","S.S. n. 35 dei Giovi","ZIBIDO SAN GIACOMO","1509352","5021531","9.11937309","45.34638095"
"151469368","PV. Total Italia Spa","Via S. Rita da Cascia","MILANO","1511783","5031998","9.15064746","45.44055665"
"151469918","Bonifica sito EXPO 2015 - Areale 11 -","N/D","MILANO","1508861","5040366","9.11344574","45.51592089"
"150810004","Ditta Rama (ex NUOVA ATR)","Via Perugino, 61/63","COLOGNO MONZESE","1520925","5042269","9.26798109","45.53278838"
"1514610165","Bonifica area di Via Tortona","Via Tortona, 26","MILANO","1513015","5033324","9.16643804","45.45247306"
"151810003","Area ex Legnami","Via Barbara Melzi, 66/68","RESCALDINA","1496439","5051569","8.95432898","45.61679964"
"152420006","Ex deposito F.lli Lorini Autotrasporti ora di proprietà della Soc. Nll Srl","Via Gramsci, 12","VIMODRONE","1522574","5040105","9.28899638","45.51325776"
"151469418","Area industriale ex Nestlè","Via Bergognone, 46","MILANO","1512892","5033109","9.16485634","45.45053959"
"1514610205","Bonifica area Via Giorza, cambio di destinazione d'uso","Via Paolo Giorza, 3","MILANO","1513055","5033156","9.16695048","45.45095683"
"151469024","C.R.R.F. (supporto U.O. Rifiuti)","N/D","MILANO","1514609","5034696","9.18686313","45.46478419"
"152130002","AREA EX DITTA MAURO CORRADO","Via Varese, 202","SOLARO","1505129","5051567","9.06578837","45.61677216"
"151469911","Area ex Lunetta - Intervento B Lunetta - Unità B2, mappali 533, 534, e 536 - foglio n. 225","Via De Castillia","MILANO","1515026","5036890","9.19226491","45.48453080"
"151420012","BONIFICA AREA PROPRIETA' NEW BRICK s.r.l. - foglio 11 - mappali 1073, 931, 203, 205","Via Sant'Elia, 27/33","MELZO","1532871","5037441","9.42063024","45.49065006"
"150260001","Autosped - spargimento idrocarburi","S.S. 11","BOFFALORA SOPRA TICINO","1484965","5033113","8.80772957","45.45052691"
"151469467","PV Total Italia Spa n. 2626","Piazza Amati, 1","MILANO","1509964","5035099","9.12745849","45.46850143"
"151700001","Area Industriale Dismessa Coop ""La Torrazza""","Via Marzabotto, 12","PERO","1506897","5039431","9.08828380","45.50752673"
"151469187","Ex P.V. API","Via Rucellai, 50","MILANO","1516910","5039801","9.21647890","45.51068574"
"151469920","Area V.le Monza di proprietà Edil 6 Srl","Viale Monza , 244","MILANO","1517664","5040187","9.22614124","45.51413736"
"151469943","Bonifica area ex S.I.A.P.I.","Via Fratelli Bressan, 29/31","MILANO","1517203","5039661","9.22021407","45.50941786"
"151750008","Area industriale dismessa di proprietà Immobiliare Vittorio Veneto -S.r.l - art. 13","Via Milano, 26/28","PIOLTELLO","1525775","5038747","9.32989898","45.50092537"
"150870005","Lubra Spa","Via Edison, 4","CORNAREDO","1502796","5036793","9.03577470","45.48380696"
"151920025","PV ENI 12255","Via Emilia SS9, KM 321+0,66","SAN DONATO MILANESE","1520185","5029746","9.25798058","45.42009702"
"150770027","Area ex Lucchini","Via San Saturnino, 22/24","CINISELLO BALSAMO","1517274","5044011","9.22128316","45.54856674"
"151469059","Zama/Salomone P. d. Z. - ALER","Via Zama/Salomone","MILANO","1518837","5033327","9.24089564","45.45236090"
"151820043","Insediamento Pontone - art. 13","N/D","RHO","1502429","5044024","9.03111835","45.54889804"
"151469915","Area di Via Piero della Francesca","Via Piero della Francesca, 8","MILANO","1513116","5036590","9.16781505","45.48186775"
"151390006","P.V. Shell n. 49356","159","MEDIGLIA","1524725","5028646","9.31595529","45.41004871"
"1514610086","Bonifica area di proprietà della Soc. Immobiliare Europa s.r.l.","Via Argelati, 37/39","MILANO","1513182","5032682","9.16856373","45.44668711"
"151570016","Area ex Officina Meccanica","Via Cavour, 49","NOVATE MILANESE","1511559","5042275","9.14802819","45.53306540"
"151469977","Linea 4 della Metropolitana di Milano - Manufatto Forlanini 2","Manufatto Forlanini 2","MILANO","1520661","5034344","9.26426565","45.46146625"
"151820034","RIPA Sas di Rizzitiello Giuseppe","Via Trento, 41","RHO","1503000","5043666","9.03843259","45.54567061"
"151469090","EX AREA I.C.L. ora EMME IMMOBILIARE Srl","Via Tartini, 32","MILANO","1513721","5039202","9.17562685","45.50536073"
"1514610022","misurata 12","Via misurata, 12","MILANO","1511805","5033831","9.15097489","45.45705630"
"1514610085","Bonifica area di proprietà A2A","Via Silla, 249","MILANO","1505771","5038700","9.07386773","45.50096073"
"151710005","Centrale Produttori Latte Lombarda Spa","Via 2 Giugno, 15","PESCHIERA BORROMEO","1525156","5031188","9.32159561","45.43291777"
"1514610253","BONIFICA AREA VIA DAVANZATI","Via Bernardo Davanzati, 20","MILANO","1513722","5038852","9.17563676","45.50221832"
"152090094","Area comunale a cavallo delCavalcaferrovia Vulcano: porzione sud. Centro culturale islamico","Via Luini","SESTO SAN GIOVANNI","1519463","5044275","9.24932998","45.55088764"
"152210017","BONIFICA AREA DI PROPRIETA' DOSS Spa, FOGLIO 20, MAPPALE 892","Via Lombardia, 80","TREZZO SULL'ADDA","1539721","5049486","9.50927020","45.59693184"
"151100001","Ditta Mamor","Via Lazio, 16","GREZZAGO","1539197","5048344","9.50246153","45.58667870"
"153600009","Ditta Brussa Srl","Via Della Resistenza, 62","BUCCINASCO","1509123","5028880","9.11659212","45.41253521"
"151469221","Ex Ditta Lambro","Via Stefanardo da Vimercate, 241","MILANO","1517776","5039271","9.22753692","45.50589250"
"152220001","Deposito C.T.N.","Via Addetta Zona Industriale, 2","TRIBIANO","1529718","5028892","9.37976848","45.41207166"
"151469168","Area Immobiliare Cavalcavia","Viale F. Testi, 326","MILANO","1516771","5041658","9.21476242","45.52740157"
"152350002","Area ex Gremolhit","Via Manzoni, 42","VERMEZZO","1498656","5026443","8.98283194","45.39065389"
"151469183","Area di via Deruta","Via Deruta, 19","MILANO","1518772","5037831","9.24023989","45.49290218"
"1514610072","Bonifica Immobile Alzaia Naviglio Grande","Alzaia Naviglio Grande, 156","MILANO","1511786","5032649","9.15070279","45.44641660"
"151660002","Eco-bat","S.S. dei Giovi, 5","PADERNO DUGNANO","1511752","5044620","9.15055440","45.55416698"
"151130002","ex Ditta G.G.I. Cromatura Garagiola Galvaniche Inveruno","Via Palestro, 15","INVERUNO","1488839","5040164","8.85711709","45.51406570"
"151540008","Sversam. Gasolio Centro Commerciale Auchan","Via Milano, ang. Via De Gasperi","NERVIANO","1498991","5044373","8.98707606","45.55204338"
"151890018","Area Ex Riseria ora di proprietàdella Soc. MAC Srl","Via Cassino Scanasio","ROZZANO","1511670","5026303","9.14906872","45.38929923"
"152260011","Area ex Conceria Dal Monte","Via Fermi, 4","TURBIGO","1478736","5042671","8.72766241","45.53640284"
"150810047","Bonifica area B&BM s.r.l. - mappale 219 e area nord in cessione","Via E.T. Moneta, 40/54","MILANO","1512924","5040218","9.16546064","45.51452403"
"151469313","Area ex Riva Calzoni di prop. Agnona Spa","Via Stendhal, 36","MILANO","1512603","5033401","9.16117323","45.45317447"
"151460149","Zincheria Origoni","Via La Masa, 1","MILANO","1512388","5038619","9.15856011","45.50014517"
"151469319","Area Pirelli - ex edificio 143","Via Sarca, 222","MILANO","1516569","5040716","9.21214357","45.51892678"
"151469632","Bonifica P.V. Esso n. 487 e n. 562","Via Lombroso, 50 e Via Vismara","MILANO","1517997","5033634","9.23016135","45.45514942"
"150720001","Discarica Simec","527 Bustese-Saronnese","CERRO MAGGIORE","1497272","5050336","8.96502179","45.60570450"
"152500002","Area ex Redorta","Via F.Filzi","BARANZATE","1509135","5041242","9.11697091","45.52380490"
"151820060","Area presso Parco Pubblico per sversamento oli minerali (ditta ILME SPA)","Via Rigamonti","RHO","1504035","5040722","9.05165753","45.51916463"
"151469317","Area dell'ex Stazione di Porta Vittoria","Via Molise - Via Cena","MILANO","1517347","5034047","9.22187027","45.45888262"
"1514610293","Area di Via Darwin","Via Darwin Carlo Roberto, 9","MILANO","1513752","5032430","9.17583696","45.44440906"
"151469895","Area di Via Domenico Berra","Via Domenico Berra, 8","MILANO","1519401","5039502","9.24834833","45.50792868"
"151469415","Area autorimessa di proprietà del Rag. Paolo Pagano","Via Ponte Nuovo, 32","MILANO","1518538","5039321","9.23729643","45.50632713"
"1514610252","AREA EX CAVANNA","Via SICCOLI, 31","MILANO","1512290","5039122","9.15731012","45.50467168"
"152050021","Mercitalia logisticarea SCALO FERROVIARIO MILANO SMISTAMENTO","Via Rivoltana, 50/A","SEGRATE","1522504","5035940","9.28790674","45.47577320"
"151469049","Opere di urbanizzazione Via Chiese (adiacente ex Ansaldo)","Via Chiese","MILANO","1516753","5040896","9.21450671","45.52054228"
"151469477","PII Garibaldi Repubblica - Bonifica area sottostazione elettrica AEM/ATM MM2 Gioia","N/D","MILANO","1514609","5034696","9.18686313","45.46478419"
"151920023","BONIFICA AREA ORTI","Via XXV Aprile","SAN DONATO MILANESE","1521708","5030185","9.27747333","45.42400397"
"151469336","Area ex Ditta Uboldi","Via Oslavia, 17/8","MILANO","1519385","5036604","9.24803391","45.48184381"
"151469904","Bonifica stabilimento Ashland Italia s.r.l.","Via Watt, 42","MILANO","1511688","5032259","9.14944660","45.44290949"
"151469014","Asta Medica S.p.A.","Via Zanella, 5","MILANO","1517692","5034596","9.22629206","45.46381632"
"151760002","Ditta Metal Recuperi","Via Solferino, 9","POGLIANO MILANESE","1500452","5043152","9.00578990","45.54105353"
"151469452","PV Esso Srl n. 0172","Via Gallarate, 392","MILANO","1508347","5039067","9.10684493","45.50423558"
"1514610204","Bonifica area Via Giulio Carcano","Via Giulio Carcano, 26","MILANO","1514189","5031766","9.18140499","45.43842475"
"151469048","Ente Fiera","Largo Domodossola, 1","MILANO","1512474","5036335","9.15960069","45.47958306"
"150980003","PRU ex area industriale dismessa CIA","Via Pedretti, 49","CUSANO MILANINO","1513933","5044275","9.17849551","45.55102462"
"151469222","Autoservizi Voulaz","Via Stefanardo da Vimercate, 5/7","MILANO","1517630","5039262","9.22566787","45.50581847"
"151469763","Bonifica area ex Italfrigor","Via Quintiliano, 5","MILANO","1519074","5033292","9.24391998","45.45204065"
"1514610091","Bonifica area Via Quadrio","Via Quadrio, 9","MILANO","1514457","5036719","9.18498251","45.48300338"
"151469636","Bonifica P.V. Tamoil n. 2913","Via Sarfatti, 5","MILANO","1514712","5032780","9.18812806","45.44753809"
"151469173","Ex P.V. Agip Petroli n. 12338","Via Pitteri/Tanzi","MILANO","1519313","5036008","9.24708064","45.47648213"
"151460013","PPG (ex IVI)","Via La Masa, 19/20","MILANO","1512321","5038592","9.15770131","45.49989770"
"151469175","Area Condominio (ex Cariparma Spa)","Via Goldoni, 10","MILANO","1516397","5035116","9.20974677","45.46852491"
"152420013","Area di proprietà della Società Agricola A.I.E.","Via Metallino","VIMODRONE","1521215","5040577","9.27161753","45.51755196"
"152090042","Area industriale ex-Falck Deca Passavant","N/D","SESTO SAN GIOVANNI","1519767","5043802","9.25320882","45.54661816"
