"anno_rif","cod_strut","struttura","casi_dh","gg_dh","casi_do","casi_0_1g","casi_gt1g","degenza_media_osservata_gt1g","degenza_media_evs_gt1g","perc_casi_ovs_gt1g","perc_gg_ovs_gt1g","perc_casichir_gt1g","perc_casicompl_gt1g","pesomedio_gt1g","nrmeddiagn_gt1g","nrmedint_gt1g"
"2014","030943-00","ROZZANO - IST. CLIN. HUMANITAS - ROZZANO","11577","12000","26868","4299","22569","8.302938","7.1619","487.00","636.00","5710.0","1049.00","1.625644","2.336612","2.790891"
"2014","030910-00","MILANO - OSPEDALE FATEBENEFRATELLI E OFTALMICO - MILANO","1225","1453","10968","1320","9648","9.465381","7.765421","960.0","1041.00","4183.00","1051.00","1.262288","2.078255","2.099108"
"2014","030125-00","CESANO BOSCONE - CASA DI CURA AMBROSIANA SPA-CESANO B.","574","574","1592","58","1534","19.046284","15.087189","2673.00","817.00","2660.0","678.00","0.918401","2.185789","1.693627"
"2016","030159-00","MONTICHIARI - PRESIDIO OSPEDALIERO DI MONTICHIARI","1091","1443","4390","287","4103","9.070193","7.772249","743.00","677.00","2213.00","953.00","0.912958","1.759201","1.612335"
"2013","030169-00","FASANO GARDA OSP. CARDIOREUM.",,,"623","2","621","14.016103","12.266788","1127.00","643.00",,"2576.00","0.924808","3.99839",
"2019","030113-00","MILANO - CASA DI CURA LA MADONNINA - MILANO","806","806","3184","2103","1081","4.965772","4.29771","305.00","630.0","6688.00","916.00","1.151858","1.817761","1.608575"
"2013","030034-00","LECCO - CASA DI CURA G.B. MANGIONI - LECCO","94","94","3177","1044","2133","4.166432","4.002943","441.00","208.00","5532.00","441.00","0.750286","1.700891","2.027119"
"2015","030161-00","SALO' - PRESIDIO OSPEDALIERO DI SALO'",,,"401","3","398","12.037688","10.677083","352.00","465.00",,,"0.706483","1.170854",
"2018","030008-00","SARONNO - OSP. GENERALE PROVINCIALE - SARONNO","1264","1275","9114","463","8651","9.11779","7.648894","959.00","901.00","2454.00","1637.00","1.039156","2.124379","2.432407"
"2018","030359-00","CASSANO D'ADDA - FONDAZIONE EUROPEA DI RICERCA BIOMEDICA - ONLUS",,,"833","5","828","28.257246","26.088462","580.0","360.0",,"374.00","0.871021","1.735507",
"2021","030Som-00","a:","217139","270661","996690","113634","883056","9.656058","7.963962","839.00","898.00","3819.00","1267.00","1.347394","2.293074","2.728755"
"2021","030074-00","MAGENTA - OSPEDALE G. FORNAROLI MAGENTA","1134","1457","10080","548","9532","7.576479","6.435373","658.00","792.00","2989.00","1539.00","1.093731","2.270772","2.608986"
"397 CUNARDO C.C. LE TERRAZZE",,,"1690","1","1689","32.777975","29.277281","33.81","9.37",,"7.58","0.836034","4.222025","2014",,
"042 SONDRIO - OSPEDALE SONDRIO","1687.0","1689.0","10366","1206","9160","7.985699","7.019362","6.97","6.37","35.52","12.24","1.070966","2.152948","2016","2.509527",
"367 MILANO - OSPEDALE S. GIUSEPPE - MILANO","4642.0","4658.0","8795","966","7829","7.953506","7.120764","5.76","5.37","27.1","15.3","0.976877","2.293524","2019","2.552309",
"2015","030908-00","CREMONA - OSPEDALE DI CREMONA","3149","3524","19788","1228","18560","7.970205","7.065673","598.00","558.00","3135.00","1168.00","1.280308","2.497144","2.548986"
"2014","030938-00","PAVIA - IRCCS CENTRO MEDICO DI PAVIA","980","1876","7030","686","6344","15.71012","13.134064","935.00","543.00","2350.0","1280.0","1.038659","3.346154","2.285044"
"2015","030033-00","LECCO - CASA DI CURA BEATO L.TALAMONI-LECCO","382","382","1612","118","1494","11.799866","10.431867","716.00","773.00","2456.00","1325.00","1.041726","3.080321","2.681199"
"2016","030035-00","ALTA VALLE INTELVI - C.O.F. LANZO HOSPITAL - ALTA VALLE INTELVI","489","489","3124","280","2844","18.524613","16.625309","1470.0","528.00","2430.0","665.00","1.163769","3.815752","5.503618"
"2014","030378-00","MILANO - CENTRO CLINICO NEMO - FOND. SERENA - MILANO","739","1248","381","1","380","18.447368","16.637602","342.00","524.00",,"1684.00","0.899428","1.963158",
"2017","030948-00","SESTO SAN GIOVANNI - IRCCS MULTIMEDICA - MILANO","1357","1358","5954","1516","4438","8.007436","7.15444","662.00","601.00","6228.00","1165.00","1.903393","2.063542","2.672938"
"2017","030100-00","MILANO - CASA DI CURA IGEA - MILANO","1465","1465","2362","286","2076","6.174374","5.405115","583.00","566.00","5891.00","1556.00","1.094647","2.365607","1.361406"
"2013","030228-00","BOZZOLO OSP. CIVILE",,,"415","1","414","35.275362","25.28125","4589.00","2521.00",,"72.00","0.87824","3.442029",
"2019","030044-00","CHIAVENNA - OSPEDALE DI CHIAVENNA","211","226","735","20","715","11.363636","9.329721","965.00","720.0","1538.00","1986.00","1.07292","2.767832","1.763636"
"2018","030149-00","SAN PELLEGRINO TERME - ISTITUTO CLINICO QUARENGHI SRL","2","65","1517","4","1513","21.870456","21.586971","159.00","138.00",,"535.00","0.838935","4.268341",
"2018","030353-00","VOLTA MANTOVANA - OSPEDALE CIVILE DI VOLTA MANTOVANA","2334","3162","1049","2","1047","20.597899","20.498548","134.00","30.0",,"57.00","0.885214","2.331423",
"2021","030381-00","MONZA - FOND. MB PER IL BAMBINO E LA SUA MAMMA - MONZA","1306","1563","7021","300","6721","5.818926","4.879433","979.00","1120.0","833.00","443.00","0.831257","2.450677","2.632143"
"2020","030915-00","MILANO - OSPEDALE S. CARLO BORROMEO - MILANO","909","1813","12333","887","11446","11.100647","8.898254","1096.00","1122.00","2846.00","1685.00","1.388005","2.762712","2.628185"
"2020","030154-00","CHIARI - PRESIDIO OSPEDALIERO DI CHIARI","641","641","7603","652","6951","7.20328","6.454476","551.00","530.0","2830.0","2018.00","1.20294","2.083729","2.831723"
"2021","030227-00","BOZZOLO - PRES. RIABIL. MULTIFUNZ. BOZZOLO",,,"297","1","296","35.722973","29.295775","2804.00","1237.00",,"473.00","1.006704","4.513514",
"2016","030189-00","BRONI OSP. ARNABOLDI",,,,,"141","36.900709","36.635714","71.00","27.00",,"142.00","0.789976","5.574468",
"107 MONZA - ISTITUTI CLINICI ZUCCHI SPA-MONZA","4170.0","4205.0","4821","1540","3281","8.997562","7.785878","7.19","3.52","67.11","2.22","1.395108","1.606827","2017","2.08356",
"158 LENO - OSPEDALE DI LENO",,,"262","2","260","21.326923","13.644144","14.62","21.05",,,"0.722777","1.692308","2018",,
"2016","030194-00","VOGHERA - OSPEDALE CIVILE - VOGHERA","1224","1541","9512","528","8984","9.171527","7.547664","1067.00","897.00","2766.00","1661.00","1.015389","2.709706","2.896177"
"2013","030078-00","VIMERCATE - PRESIDIO OSPEDALIERO DI VIMERCATE","1589","2493","16030","1216","14814","7.737883","6.773796","788.00","673.00","3125.00","1340.0","1.038058","1.85885","2.126782"
"2016","030907-00","MANTOVA - OSPEDALE C. POMA - MANTOVA","3890","4780","19393","1233","18160","8.228414","7.034007","819.00","790.0","3919.00","1730.0","1.405559","2.423789","2.741428"
"2013","030192-00","VARZI - OSPEDALE SS.ANNUNZIATA - VARZI","46","102","1254","170","1084","10.349631","8.826863","1208.00","720.0","2066.00","2500","1.089115","3.487085","1.950893"
"2013","030029-00","ERBA - OSP.SACRA FAMIGLIA - F.B.F. - ERBA","1126","1157","7155","645","6510","7.547005","6.675185","684.00","505.00","3224.00","1198.00","1.080604","2.339324","2.329204"
"2017","030101-00","MILANO - CASA DI CURA VILLA LETIZIA - MILANO",,,"3454","3373","81","3.469136","2.679487","370.0","1957.00","9630.0",,"0.854174","1.567901","1.782051"
"2014","030379-00","SARNICO - HABILITA IST.CLINICO-OSP.LE DI SARNICO","28","1198","1186","3","1183","23.373626","23.292576","321.00","61.00",,"1403.00","0.914369","2.703297",
"2018","030931-00","BOSISIO PARINI - ISTITUTO SCIENTIFICO MEDEA-BOSISIO P.","790","2033","2055","9","2046","15.001466","13.54891","357.00","468.00",,"327.00","0.970888","2.529326",
"2018","030283-00","RHO - OSPEDALE G.CASATI-PASSIRANA RHO","15","49","1555","24","1531","18.43305","15.233735","1868.00","1154.00","13.00","1450.0","0.918716","3.079033","3.5"
"2019","030362-00","REZZATO - RESIDENZA ANNI AZZURRI - REZZATO",,,"455","1","454","23.092511","22.993377","22.00","8.00",,"1564.00","0.845919","5.422907",
"2020","030946-00","MILANO - IST.CLINICO S.SIRO SPA-MILANO","182","182","2886","396","2490","8.220482","7.564682","221.00","412.00","4574.00","201.00","1.407556","1.402811","2.430202"
"2020","030110-00","MILANO - CASA DI CURA S. GIOVANNI - MILANO","177","177","808","666","142","7.535211","7.475177","70.0","56.00","9789.00",,"1.882265","1.021127","1.115108"
"2021","030388-00","LONATE POZZOLO - IST. RIV. E CURA-GRUPPO ISENI SANITA'","267","267","293","99","194","3.984536","3.925926","258.00","142.00","8402.00","52.00","0.970712","1","1.147239"
"2021","030372-00","COMO - SINLAB ITALIA S.R.L. - COMO","84","84",,,"1","2","2",,"0","10000",,"0.9535","1","1"
"940 MONTESCANO - IRCCS CENTRO MEDICO MONTESCANO",,,"2630","6","2624","29.516387","25.518644","32.55","11.14",,"12","0.957351","3.821646","2017",,
"044 CHIAVENNA - OSPEDALE DI CHIAVENNA","102.0","120.0","363","4","359","11.902507","10.399381","10.03","5.41","9.75","18.94","1.106229","3.537604","2021","1.342857",
"2015","030906-00","BRESCIA - PRES.OSPEDAL.SPEDALI CIVILI BRESCIA","6547","7913","43579","5412","38167","8.428066","7.157185","752.00","824.00","3845.00","817.00","1.30898","2.390154","2.757939"
"2014","030137-00","LOVERE - OSP.LE SS.CAPITANIO E GEROSA - LOVERE","701","924","2306","228","2078","9.542348","8.623858","520.0","311.00","4196.00","1732.00","1.086608","2.958614","1.766055"
"2017","030131-00","TREVIGLIO - OSPEDALE DI TREVIGLIO E CARAVAGGIO","1163","1292","11666","1241","10425","8.208729","6.626108","800","1040.0","3811.00","1115.00","1.063602","2.043165","2.666247"
"2015","030071-00","GORGONZOLA - OSPEDALE SERBELLONI - GORGONZOLA",,,"689","1","688","13.651163","12.452101","1352.00","702.00","218.00","2297.00","0.895459","2.931686","4"
"2016","030191-00","MEDE - OSPEDALE S.MARTINO - MEDE","58","58","1935","81","1854","12.297195","11.760345","615.00","330.0","787.00","1861.00","0.858809","3.07767","3.191781"
"2017","030274-00","ESINE - OSPEDALE VALCAMONICA - ESINE","997","997","8727","529","8198","7.92547","6.970275","603.00","578.00","2275.00","1241.00","0.994639","2.592096","2.789812"
"2019","030078-00","VIMERCATE - PRESIDIO OSPEDALIERO DI VIMERCATE","1507","2164","14275","1226","13049","8.538126","7.031937","834.00","935.00","3264.00","868.00","1.092704","2.068281","2.155201"
"2019","030282-00","CITTIGLIO - OSPED.CIRCOLO CAUSA PIA LUVINI-CITTIGLIO","878","1196","4349","505","3844","5.974766","5.344086","565.00","491.00","1855.00","1480.0","0.783598","1.962279","1.906031"
"2017","030337-00","BERGAMO - VILLA SANT'APOLLONIA S.R.L. - BERGAMO","104","104","172","168","4","2.25","2.25",,"0","10000",,"1.2654","1","2"
"2019","030282-00","LUINO - OSPEDALE LUINI CONFALONIERI - LUINO","303","315","2290","380","1910","9.81466","8.401252","801.00","653.00","3560.0","1921.00","1.196481","1.956021","2.05"
"2019","030227-00","BOZZOLO - PRES. RIABIL. MULTIFUNZ. BOZZOLO",,,"498","1","497","32.313883","26.878963","3018.00","1230.0",,"443.00","0.8973","4.480885",
"2018","030163-00","ISEO - PRESIDIO OSPEDALIERO DI ISEO","365","365","4013","447","3566","6.593943","6.045877","342.00","433.00","1988.00","1234.00","0.796116","1.884745","1.590973"
"2018","030101-00","MILANO - CASA DI CURA VILLA LETIZIA - MILANO",,,"3762","3663","99","2.69697","2.3125","303.00","1011.00","9697.00",,"1.058149","1.444444","1.6875"
"2018","030945-00","PAVIA - IRCCS ISTITUTO SCIENTIFICO DI PAVIA","3","3","939","2","937","27.562433","24.721504","918.00","367.00",,"213.00","0.675211","4.765208",
"2018","030372-00","COMO - SINLAB ITALIA S.R.L. - COMO","62","62",,,"5","2","2",,"0","10000",,"0.35488","1.2","1.2"
"2013","030354-00","SERIATE - NEPHROCARE S.P.A. - SERIATE",,,"354","54","300","7.91","7.614334","233.00","249.00","1500","1267.00","1.135408","2.726667","4.066667"
"2020","030347-00","ANZANO DEL PARCO - CASA DI CURA VILLA S. GIUSEPPE-ANZANO DEL PARCO",,,"495","1","494","30.192308","25.581081","2510.0","736.00",,"101.00","0.831147","3.722672",
"2021","030908-00","CREMONA - OSPEDALE DI CREMONA","2389","2779","14418","664","13754","8.559837","7.319643","706.00","727.00","3250.0","1395.00","1.371047","2.446197","2.957047"
"121 MILANO - CASA DI CURA S. PIO X - MILANO","2011.0","2553.0","8228","1814","6414","4.956813","4.708572","2.15","2.67","58.53","1.75","1.173239","1.586841","2018","3.486148",
"121 MILANO - CASA DI CURA S. PIO X - MILANO","1353.0","1793.0","6442","1852","4590","6.387146","5.545805","3.92","7.15","47.52","6.12","0.95061","1.985621","2014","2.483723",
"083 SANT'ANGELO LODIGIANO - OSPEDALE DELMATI - SANT'ANGELO LODIGIANO","620.0","620.0","1315","7","1308","20.414373","18.427812","13.69","9.34",,"10.09","0.956352","3.972477","2016",,
"937 MILANO - IRCCS S.M.NASCENTE-FOND.DON C.GNOCCHI-MILANO","47.0","1460.0","1348","1","1347","28.101707","26.175408","13.66","3.2",,"13.59","0.968757","2.185598","2017",,
"2015","030943-00","ROZZANO - IST. CLIN. HUMANITAS - ROZZANO","12062","12417","28422","4446","23976","8.03149","6.967344","498.00","634.00","5863.00","1116.00","1.605144","2.305055","2.767359"
"2015","030051-00","SESTO SAN GIOVANNI - P.O.  CITTA' DI SESTO S. GIOVANNI","1099","1112","6185","360","5825","7.612704","6.220972","848.00","903.00","2017.00","1126.00","0.863112","2.349528","2.221277"
"2015","030017-00","CASTELLANZA - CASA DI CURA MATER DOMINI - CASTELLANZA","987","987","7097","2182","4915","6.203255","5.751318","354.00","389.00","5599.00","1070.0","1.39933","1.872838","2.275436"
"2014","030017-00","CASTELLANZA - CASA DI CURA MATER DOMINI - CASTELLANZA","1080","1080","6072","1569","4503","6.610926","6.121968","386.00","373.00","5592.00","1024.00","1.399647","1.90362","2.29587"
"2015","030008-00","SARONNO - OSP. GENERALE PROVINCIALE - SARONNO","1462","1467","10953","816","10137","8.493045","7.285852","803.00","722.00","2774.00","1329.00","1.007647","1.976522","2.087482"
"2014","030190-00","CASORATE PRIMO - OSPEDALE CARLO MIRA-CASORATE PRIMO",,,"1577","30","1547","18.19457","14.948439","1099.00","873.00","13.00","1803.00","0.954251","3.361345","4.5"
"2015","030083-00","SANT'ANGELO LODIGIANO - OSPEDALE DELMATI - SANT'ANGELO LODIGIANO","938","938","1307","10","1297","20.466461","17.718207","1573.00","1098.00","39.00","1103.00","0.982299","3.825752","5"
"2014","030368-00","ROVATO - C.TRO RIAB.E.SPALENZA-FOND.DON GNOCCHI",,,,,"1191","33.655751","28.891304","3434.00","1214.00","25.00","428.00","0.886931","2.065491","4"
"2013","030364-00","BREBBIA - FOND. GAETANO E PIERA BORGHI - BREBBIA","3","3","804","1","803","33.35741","33.133758","224.00","152.00",,"212.00","0.831023","3.39477",
"2017","030029-00","ERBA - OSP.SACRA FAMIGLIA - F.B.F. - ERBA","974","989","6827","562","6265","7.67502","6.892323","602.00","452.00","3181.00","1346.00","1.126825","2.385475","2.226794"
"2019","030946-00","MILANO - OSPEDALE GALEAZZI SPA","2683","2732","14300","2817","11483","6.676478","6.379917","148.00","236.00","7550.0","214.00","1.78899","1.20108","1.948328"
"2019","030074-00","ABBIATEGRASSO - OSPEDALE C. CANTU' ABBIATEGRASSO","1207","1207","1878","199","1679","17.706373","14.837453","2049.00","1222.00","2216.00","1888.00","1.239947","2.604527","2.120968"
"2019","030197-00","GODIASCO - CASA DI CURA VILLA ESPERIA","89","2770","1166","1","1165","29.976824","30.729188","1442.00","127.00",,"1777.00","0.996827","4.041202",
"2015","030124-00","MILANO - ISTITUTO STOMATOLOGICO ITALIANO - MILANO","652","652","339","115","224","2.294643","2.294643",,"0","10000",,"1.346342","1.410714","2.84375"
"2018","030913-00","MILANO - OSPEDALE CA' GRANDA-NIGUARDA - MILANO","6977","21867","31567","3316","28251","10.926834","8.447281","1154.00","1345.00","3826.00","1244.00","1.561818","2.446143","2.707216"
"2018","030143-00","BERGAMO - HUMANITAS GAVAZZENI","2213","2231","12848","2316","10532","6.754273","6.102953","353.00","453.00","7102.00","813.00","2.067623","2.057064","2.828075"
"2014","030154-00","CHIARI - PRESIDIO OSPEDALIERO DI CHIARI","1141","1141","9980","933","9047","6.212999","5.547828","559.00","533.00","2998.00","1418.00","1.036184","1.997237","2.458333"
"2014","030077-00","VAPRIO D'ADDA OSP. OLTROCCHI","352","352","1066","233","833","9.47419","7.874324","1116.00","862.00","1477.00","2137.00","0.935909","2.422569","1.520325"
"2016","030946-00","MILANO - OSPEDALE GALEAZZI SPA","2705","2729","13215","2552","10663","7.041358","6.666986","219.00","274.00","7539.00","460.0","1.800532","1.28613","1.974375"
"2014","030282-00","CITTIGLIO - OSPED.CIRCOLO CAUSA PIA LUVINI-CITTIGLIO","672","1227","5103","488","4615","5.937161","5.516165","416.00","337.00","2602.00","1010.0","0.858135","2.040737","2.156536"
"2017","030162-00","GARDONE VAL TROMPIA - PRESIDIO OSPEDALIERO GARDONE V.T.","384","384","3973","171","3802","10.114676","8.883788","834.00","654.00","2536.00","1657.00","1.072938","2.224356","2.410788"
"2015","030363-00","OPERA - RESIDENZA ANNI AZZURRI MIRASOLE - OPERA",,,"385","2","383","39.344648","38.027855","627.00","64.00",,"1514.00","0.767298","2.843342",
"2017","030284-00","COSTA MASNAGA - CENTRO DI RIABIL.VILLA BERETTA-COSTA M","73","1053","921","4","917","34.12868","30.125461","1134.00","319.00","11.00","1112.00","1.031708","3.72301","6"
"2019","030369-00","PALAZZOLO SULL'OGLIO - CENTRO MEDICO RICHIEDEI-PALAZZOLO S/O",,,"808","8","800","11.05875","10.844961","325.00","121.00",,"2113.00","0.757801","2.09",
"2018","030924-00","PAVIA - POLICLINICO S. MATTEO - PAVIA","4078","4926","31850","4831","27019","8.536585","7.092189","822.00","950.0","4048.00","1326.00","1.458116","2.663311","3.19722"
"2018","030219-00","CREMONA - CASA DI CURA FIGLIE DI S.CAMILLO-CR","1848","1977","3058","165","2893","9.711027","9.022662","391.00","296.00","4169.00","1244.00","1.226189","2.117525","1.988391"
"2018","030950-00","MILANO - SAN RAFFAELE TURRO","81","81","5077","501","4576","13.00896","10.980928","719.00","568.00","3654.00","245.00","0.822731","1.524476","2.229665"
"2014","030390-00","SONCINO - CURE SUBACUTE SONCINO - AO DI CREMA",,,,,,,,,,,,,,
"2020","030Som-00","a:","167262","209197","950478","91698","858780","9.861621","8.103855","868.00","921.00","3389.00","1410.0","1.324252","2.338952","2.7401"
"2020","030910-00","MILANO - OSPEDALE FATEBENEFRATELLI E OFTALMICO - MILANO","847","873","5735","365","5370","12.09702","8.447781","1441.00","1904.00","3203.00","1674.00","1.38143","2.068901","2.309302"
"2020","030066-00","GARBAGNATE MILANESE - OSPEDALE G.SALVINI-GARBAGNATE MIL.SE","1045","1083","8874","360","8514","10.291167","8.465753","997.00","981.00","2080.0","1776.00","1.139496","2.292225","2.335404"
"2020","030382-00","PIARIO - OSPEDALE M. O. ANTONIO LOCATELLI-PIARIO","698","703","1758","70","1688","8.682464","8.01243","468.00","342.00","3584.00","1872.00","1.256504","1.992891","1.704132"
"2021","030352-00","CINISELLO BALSAMO - POLO GERIATRICO RIABILITATIVO-CINISELLO",,,"682","2","680","33.177941","32.445687","794.00","43.00",,"59.00","0.84163","3.904412",
"2021","030354-00","SERIATE - NEPHROCARE S.P.A. - SERIATE",,,"259","45","214","8.35514","7.746269","607.00","308.00","1589.00","935.00","1.215436","2.864486","4.117647"
"2016","030295-00","BRESCIA - FONDAZIONE POLIAMBULANZA - BRESCIA","3120","4303","28366","3950","24416","5.808978","5.47034","292.00","260.0","3740.0","929.00","1.198147","2.129546","3.129216"
"2015","030057-00","MILANO - OSPEDALE M. MELLONI - MILANO","1344","1344","6299","337","5962","4.325226","3.968739","396.00","454.00","1751.00","523.00","0.61378","1.816672","1.885057"
"2016","030283-00","RHO - OSPEDALE G.CASATI-PASSIRANA RHO","131","390","1157","22","1135","19.245815","16.465377","1348.00","646.00","9.00","643.00","0.858231","2.626432","5"
"2017","030032-00","COMO - IST.CLINICO VILLA APRICA SPA-COMO","966","966","5219","1820","3399","6.045013","5.579649","285.00","309.00","7379.00","738.00","1.40154","1.546631","1.440191"
"2015","030038-00","APPIANO GENTILE - CASA DI CURA LE BETULLE-APPIANO GENTILE",,,"904","443","461","14.637744","9.919598","1367.00","1881.00","1280.0","108.00","0.712755","1.585683","1.067797"
"2017","030911-00","MILANO - ISTITUTO ORTOPEDICO GAETANO PINI - MILANO","938","1725","9278","1681","7597","10.993155","9.961685","656.00","436.00","6164.00","157.00","1.213213","1.583257","2.228059"
"2017","030219-00","CREMONA - CASA DI CURA FIGLIE DI S.CAMILLO-CR","1971","2082","3190","188","3002","9.823784","9.283938","356.00","197.00","3901.00","1179.00","1.214418","2.2002","2.015371"
"2014","030359-00","CERNUSCO SUL NAVIGLIO - FONDAZIONE EUROPEA DI RICERCA BIOMEDICA-CERNUSCO S/NAVIG",,,"824","19","805","29.274534","27.447122","721.00","168.00",,"224.00","0.87883","1.963975",
"2013","030937-00","MILANO - IRCCS S.M.NASCENTE-FOND.DON C.GNOCCHI-MILANO","66","1655","1198","4","1194","30.450586","26.37395","2027.00","728.00",,"1055.00","0.8887","2.043551",
"2017","030354-00","SERIATE - NEPHROCARE S.P.A. - SERIATE",,,"337","43","294","8.221088","7.992982","306.00","74.00","646.00","1871.00","1.096938","2.867347","4.526316"
"2018","030015-00","CASTELLANZA - CASA DI CURA SANTA MARIA - CASTELLANZA","1605","1605","3354","631","2723","12.964745","11.878347","400","465.00","4267.00","1807.00","1.209991","2.017995","1.69191"
"2013","030180-00","ROVATO OSP. CIVILE",,,,,,,,,,,,,,
"2014","030183-00","LONATO DEL GARDA - OSPEDALE VILLA DEI COLLI DI LONATO",,,"519","1","518","24.025097","22.817978","1409.00","243.00",,"39.00","0.865639","1.73166",
"2018","030136-00","GAZZANIGA - OSPEDALE BRIOLINI - GAZZANIGA",,,,,"537","27.914339","26.863281","466.00","88.00",,"93.00","0.88484","2.044693",
"2020","030383-00","STRADELLA - NUOVO OSPEDALE DI BRONI E STRADELLA","138","138","1879","73","1806","10.712625","9.227044","1196.00","717.00","1512.00","3461.00","1.065855","3.188815","2.263736"
"2021","030022-00","CANTU' - STABILIMENTO CANTU'","1125","1125","2092","88","2004","13.247505","10.791572","1238.00","1031.00","928.00","1851.00","1.250932","2.570858","1.924731"
"159 MONTICHIARI - PRESIDIO OSPEDALIERO DI MONTICHIARI","774.0","959.0","4228","147","4081","9.844891","8.532318","8.26","6.79","17.64","21.98","1.018854","2.282284","2020","1.695833",
"026 MENAGGIO - OSPEDALE ERBA-  RENALDI - MENAGGIO","294.0","314.0","1741","92","1649","12.786537","10.87247","10.13","8.94","20.32","21.89","1.157898","2.418435","2018","2.310448",
"2015","030924-00","PAVIA - POLICLINICO S. MATTEO - PAVIA","5307","6859","31734","4538","27196","8.598765","7.241469","830.0","934.00","4200","1331.00","1.468057","2.675945","3.691762"
"2014","030138-00","ROMANO DI LOMBARDIA - OSP.LE SS.TRINITA'-ROMANO DI LOMBARDIA","434","477","4513","1101","3412","10.508792","8.697283","938.00","716.00","2957.00","1096.00","1.019956","2.117819","1.688801"
"2015","030352-00","CINISELLO BALSAMO - POLO GERIATRICO RIABILITATIVO-CINISELLO",,,"990","3","987","29.68997","28.182036","1540.0","365.00",,"10.0","0.837583","2.416413",
"2014","030366-00","LENO - DOMINATO LEONENSE SAN",,,"613","2","611","24.504092","23.37613","949.00","215.00",,"589.00","0.846319","4.504092",
"2017","030157-00","GAVARDO - OSPEDALE CIVILE LA MEMORIA DI GAVARDO","665","665","6073","349","5724","6.862509","6.436141","439.00","335.00","3031.00","1020.0","1.0697","1.90304","2.15389"
"2017","030109-00","LIMBIATE - CASA DI CURA VILLA BIANCA - LIMBIATE",,,"617","3","614","32.2557","31.671186","391.00","49.00","16.00","195.00","0.902764","2.944625","6"
"2013","030075-00","ABBIATEGRASSO OSP. CIRCOLO","217","217","3122","585","2537","12.541979","10.092601","1317.00","1162.00","3618.00","1742.00","1.261426","2.482065","1.660131"
"2019","030941-00","MILANO - ISTITUTO EUROPEO DI ONCOLOGIA-MILANO","6173","6173","12231","2639","9592","4.946414","4.618424","131.00","248.00","7746.00","1127.00","1.48661","1.978837","3.02961"
"2013","030109-00","LIMBIATE - CASA DI CURA VILLA BIANCA - LIMBIATE",,,,,"650","31.246154","29.565724","754.00","195.00",,"154.00","0.851187","3.163077",
"2019","030096-00","MILANO - CASA DI CURA DEL POLICLINICO - MILANO","151","3713","764","2","762","52.616798","46.047619","3661.00","564.00",,"512.00","0.936083","3.143045",
"2016","030354-00","SERIATE - NEPHROCARE S.P.A. - SERIATE",,,"351","46","305","8.767213","7.376667","164.00","1350.0","1180.0","1377.00","1.192045","3.062295","4.25"
"2018","030227-00","ASOLA - PRESIDIO OSPEDALIERO - ASOLA","883","883","2793","340","2453","6.231146","5.623869","538.00","436.00","1158.00","1309.00","0.776587","2.635956","2.169014"
"2018","030218-00","CREMONA - CASA DI CURA S. CAMILLO - CREMONA","839","857","2083","410","1673","10.425583","9.936488","400","243.00","3831.00","855.00","1.001331","2.530783","3.433697"
"2021","030070-00","CARATE BRIANZA - PRESIDIO OSPEDALIERO DI CARATE","798","845","4687","459","4228","6.236755","5.364837","866.00","812.00","2625.00","1272.00","0.815601","2.039026","2.526126"
"2021","030913-00","MILANO - OSPEDALE CA' GRANDA-NIGUARDA - MILANO","6657","19223","29700","3433","26267","11.430426","8.505109","1245.00","1517.00","3841.00","1249.00","1.609279","2.35261","2.844583"
"2020","030161-00","SALO' - PRESIDIO OSPEDALIERO DI SALO'",,,"354","4","350","13.365714","11.371257","457.00","714.00",,,"0.707797","1.64",
"2020","030942-00","BRESCIA - IRCCS S.GIOVANNI DI DIO-FBF- BRESCIA",,,"450","7","443","34.469526","29.155063","2867.00","1085.00",,"293.00","0.837684","4.10158",
"2020","030397-00","CUNARDO - CASA DI CURA LE TERRAZZE - CUNARDO",,,,,"1263","36.147268","29.297897","3222.00","970.0",,"966.00","0.884755","4.249406",
"2021","030178-00","BRESCIA - IST.CLIN. CITTA' DI BRESCIA - BRESCIA","2665","2665","7500","1432","6068","9.414305","7.732722","653.00","868.00","5882.00","839.00","1.35458","2.713909","3.13281"
"2021","030006-00","GALLARATE - OSP. S. ANTONIO ABATE - GALLARATE","1498","1789","7175","458","6717","9.312193","7.301223","990.0","1081.00","3162.00","1411.00","1.148347","2.176418","2.347928"
"2021","030162-00","GARDONE VAL TROMPIA - PRESIDIO OSPEDALIERO GARDONE V.T.","425","425","3230","206","3024","10.589947","8.810629","1164.00","872.00","2642.00","2166.00","1.131667","2.338294","2.400501"
"273 CASALMAGGIORE - OSPEDALE OGLIO PO","949.0","981.0","5445","280","5165","7.831365","6.984852","5.42","5.36","26.49","13.46","1.112288","2.646273","2015","2.696637",
"033 LECCO - CASA DI CURA BEATO L.TALAMONI-LECCO","425.0","425.0","1456","80","1376","12.510901","10.98366","11.05","7.24","29.51","15.26","1.116545","2.547238","2017","1.413793",
"2014","030906-00","BRESCIA - PRES.OSPEDAL.SPEDALI CIVILI BRESCIA","6817","8452","43285","5342","37943","8.509317","7.296344","695.00","786.00","3884.00","930.0","1.33175","2.495559","2.737106"
