"anno","codice_ats_erogazione","descrizione_ats_erogazione","atc_livello_1","descrizione_atc_livello_1","primi_10_principi_attivi","confezioni_per_atc_livello","cumulata_atc_livello1_primi10","ranking_atc_livello1_primi10","inc_primi_10principiattivi"
"2012","323","ATS DELLA MONTAGNA","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","206800","LEVOTIROXINA SODICA (DC.IT) (FU)","1000","9","0.7038"
"2012","323","ATS DELLA MONTAGNA","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","923600","ORMONE PARATIROIDEO","10","25","0.007"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","13801","ACIDO PIPEMIDICO TRIIDRATO","7","101","0.00010"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","28301","AMOXICILLINA TRIIDRATO (FU)","33765","7","0.2959"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","28301","AMOXICILLINA TRIIDRATO (FU)","55658","6","0.4878"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","29501","AMPICILLINA SODICA (FU)","1497","70","0.0131"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","85703","CLINDAMICINA FOSFATO (FU)","295","78","0.0026"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","90201","CEFACLORO (MONOIDRATO)","13034","18","0.1142"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","139002","ERITROMICINA ETILSUCCINATO (FU)","2354","38","0.0206"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","194400","JOSAMICINA (DC.IT)","145","84","0.0013"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","198500","ISONIAZIDE (DC.IT) (FU)","1717","68","0.015"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","207501","LINCOMICINA CLORIDRATO (FU)","8091","21","0.0709"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","209000","LIMECICLINA (DC.IT)","3657","30","0.032"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","226501","METACICLINA CLORIDRATO","87","73","0.00080"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","245000","METRONIDAZOLO (DC.IT) (FU)","67","92","0.00060"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","337500","RIFAMPICINA (DC.IT) (FU)","2159","40","0.0189"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","348100","CEFUROXIMA AXETILE (FU)","4611","30","0.0404"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","348700","AZITROMICINA","1","102","0"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","348701","AZITROMICINA (DIIDRATO)","6830","23","0.0599"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","348701","AZITROMICINA (DIIDRATO)","33987","18","0.2978"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","348701","AZITROMICINA DIIDRATO","41658","5","0.3651"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","348701","AZITROMICINA DIIDRATO","88903","5","0.7791"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","403601","PIPERACILLINA SODICA (FU)","1595","69","0.014"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","406700","ACICLOVIR (DC.IT) (FU)","3876","15","0.034"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","439900","NORFLOXACINA (FU) (DC.IT)","1367","36","0.012"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","439900","NORFLOXACINA (FU) (DC.IT)","4098","32","0.0359"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","442401","CEFTAZIDIMA PENTAIDRATO","99","84","0.00090"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","442401","CEFTAZIDIMA PENTAIDRATO","135","82","0.0012"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","457301","CEFONICID SALE DISODICO","811","63","0.0071"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","482701","FLURITROMICINA (ETILSUCCINATO)","3","100","0"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","486100","RIFABUTINA (DC.IT)","83","89","0.00070"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","489400","CIPROFLOXACINA (DC.IT) (FU)","56110","9","0.4917"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","509500","AMOXICILLINA + ACIDO CLAVULANICO","229811","1","2.0139"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","510100","CLARITROMICINA (DC.IT)","46967","7","0.4116"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","516200","ITRACONAZOLO (FU)","20827","13","0.1825"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","539700","CEFPODOXIMA PROXETILE","2551","55","0.0224"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","791000","VALGANCICLOVIR","3","99","0"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","813700","ISONIAZIDE + PIRAZINAMIDE + RIFAMPICINA","73","89","0.00060"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","813700","ISONIAZIDE + PIRAZINAMIDE + RIFAMPICINA","236","89","0.0021"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","977501","CEFDITOREN PIVOXIL","2021","29","0.0177"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","C439900","NORFLOXACINA (DC.IT)","765","60","0.0067"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","C571401","RUFLOXACINA (CLORIDRATO)","102","83","0.00090"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","C851300","SULFAMETOXAZOLO + TRIMETOPRIM","4625","13","0.0405"
"2013","322","ATS DELL'INSUBRIA","B","SANGUE E ORGANI EMOPOIETICI","252700","SODIO CLORURO (FU)","35453","11","1.9949"
"2013","322","ATS DELL'INSUBRIA","C","SISTEMA CARDIOVASCOLARE","128501","DISOPIRAMIDE FOSFATO (FU)","455","160","0.0052"
"2012","323","ATS DELLA MONTAGNA","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","107601","DESMOPRESSINA ACETATO TRIIDRATO","7","26","0.0049"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","13800","ACIDO PIPEMIDICO (DC.IT)","96","72","0.00080"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","13801","ACIDO PIPEMIDICO (TRIIDRATO)","262","69","0.0023"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","13801","ACIDO PIPEMIDICO TRIIDRATO","10","102","0.00010"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","41500","BENZILPENICILLINA BENZATINICA (DC.IT) (FU)","418","64","0.0037"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","41500","BENZILPENICILLINA BENZATINICA (DC.IT) (FU)","551","54","0.0048"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","41500","BENZILPENICILLINA BENZATINICA (DC.IT) (FU)","3631","46","0.0318"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","77601","CEFOXITINA SODICA (FU)","114","82","0.001"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","85701","CLINDAMICINA CLORIDRATO (FU)","1904","61","0.0167"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","85703","CLINDAMICINA FOSFATO (FU)","73","75","0.00060"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","90201","CEFACLORO (MONOIDRATO)","2547","28","0.0223"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","90201","CEFACLORO MONOIDRATO","1676","43","0.0147"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","139002","ERITROMICINA ETILSUCCINATO (FU)","530","39","0.0046"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","160703","FOSFOMICINA TROMETAMOLO (FU)","14005","8","0.1227"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","186200","IMMUNOGLOBULINA UMANA ANTIEPATITE B (FU)","363","50","0.0032"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","194401","IOSAMICINA PROPIONATO (FU)","70","88","0.00060"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","194401","IOSAMICINA PROPIONATO (FU)","142","79","0.0012"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","245801","MINOCICLINA CLORIDRATO (FU)","2077","32","0.0182"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","262300","MICONAZOLO (DC.IT)","2","102","0"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","300601","NETILMICINA SOLFATO (FU)","475","55","0.0042"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","343000","SPIRAMICINA (DC.IT) (FU)","1540","24","0.0135"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","343000","SPIRAMICINA (DC.IT) (FU)","2354","30","0.0206"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","343000","SPIRAMICINA (DC.IT) (FU)","4647","29","0.0407"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","348700","AZITROMICINA","8","86","0.00010"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","516200","ITRACONAZOLO (FU)","12571","13","0.1102"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","534100","CEFTIBUTEN","21356","21","0.1872"
"2016","325","ATS DI BERGAMO","N","SISTEMA NERVOSO","3100","CLOZAPINA","15171","36","0.8333"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","535801","LOMEFLOXACINA (CLORIDRATO)","466","58","0.0041"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","535801","LOMEFLOXACINA CLORIDRATO","352","75","0.0031"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","585901","CEFODIZIMA SALE BISODICO","257","54","0.0023"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","730901","CEFEPIME (DICLORIDRATO MONOIDRATO)","357","51","0.0031"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","815500","LAMIVUDINA","758","64","0.0066"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","824801","LEVOFLOXACINA EMIIDRATO","139462","3","1.2222"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","824801","LEVOFLOXACINA EMIIDRATO","361104","3","3.1645"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","825301","VALACICLOVIR CLORIDRATO","681","64","0.006"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","825301","VALACICLOVIR CLORIDRATO","13138","26","0.1151"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","837400","RIFAMPICINA + ISONIAZIDE","205","77","0.0018"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","882301","CEFPROZIL MONOIDRATO","2063","58","0.0181"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","963600","TELITROMICINA","20","94","0.00020"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","980200","PRULIFLOXACINA","8603","15","0.0754"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","C348100","CEFUROXIMA AXETILE","908","58","0.008"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","C348100","CEFUROXIMA AXETILE","2620","37","0.023"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","C406700","ACICLOVIR (DC.IT) (FU)","167","63","0.0015"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","C471301","PEFLOXACINA (MESILATO)","627","49","0.0055"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","C571401","RUFLOXACINA (CLORIDRATO)","236","81","0.0021"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","C644000","ISONIAZIDE + ETAMBUTOLO + PIRIDOSSINA","12","95","0.00010"
"2013","322","ATS DELL'INSUBRIA","B","SANGUE E ORGANI EMOPOIETICI","9501","ACIDO FOLICO SALE SODICO","70","45","0.0039"
"2012","323","ATS DELLA MONTAGNA","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","109500","DESAMETASONE  (DC.IT) (FU)","106","21","0.0746"
"2012","326","ATS DI BRESCIA","S","ORGANI DI SENSO","306500","PILOCARPINA CLORIDRATO (FU)","315","24","0.1485"
"2012","326","ATS DI BRESCIA","S","ORGANI DI SENSO","965600","BIMATOPROST","13415","6","6.3245"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","13801","ACIDO PIPEMIDICO TRIIDRATO","3","100","0"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","28302","AMOXICILLINA SODICA (FU)","1","95","0"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","29502","AMPICILLINA TRIIDRATO (FU)","848","46","0.0074"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","67201","CEFAZOLINA SODICA (FU)","1754","65","0.0154"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","73201","CEFUROXIMA SODICA (FU)","24","92","0.00020"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","73201","CEFUROXIMA SODICA (FU)","51","92","0.00040"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","90201","CEFACLORO (MONOIDRATO)","6368","20","0.0558"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","90201","CEFACLORO MONOIDRATO","6998","38","0.0613"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","143501","ETAMBUTOLO CLORIDRATO (FU)","147","77","0.0013"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","189900","IMMUNOGLOBULINA UMANA ANTI-D (FU)","30","97","0.00030"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","194400","JOSAMICINA (DC.IT)","51","91","0.00040"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","209000","LIMECICLINA (DC.IT)","3209","33","0.0281"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","226501","METACICLINA CLORIDRATO","86","82","0.00080"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","331500","PIRAZINAMIDE (DC.IT) (FU)","105","83","0.00090"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","331500","PIRAZINAMIDE (DC.IT) (FU)","452","83","0.004"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","442401","CEFTAZIDIMA (PENTAIDRATO)","7329","16","0.0642"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","442401","CEFTAZIDIMA (PENTAIDRATO)","9793","19","0.0858"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","442401","CEFTAZIDIMA PENTAIDRATO","591","57","0.0052"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","486100","RIFABUTINA (DC.IT)","27","98","0.00020"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","486100","RIFABUTINA (DC.IT)","29","82","0.00030"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","489401","CIPROFLOXACINA CLORIDRATO (FU)","12083","10","0.1059"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","489401","CIPROFLOXACINA CLORIDRATO (FU)","31301","9","0.2743"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","491500","ROXITROMICINA (DC.IT) (FU)","5095","43","0.0446"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","510100","CLARITROMICINA (DC.IT)","80548","7","0.7059"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","534100","CEFTIBUTEN","8793","14","0.0771"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","791000","VALGANCICLOVIR","73","90","0.00060"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","824800","LEVOFLOXACINA","8","98","0.00010"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","824801","LEVOFLOXACINA EMIIDRATO","154456","2","1.3536"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","851300","SULFAMETOXAZOLO + TRIMETOPRIM","649","48","0.0057"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","851300","SULFAMETOXAZOLO + TRIMETOPRIM","1752","66","0.0154"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","882301","CEFPROZIL MONOIDRATO","575","68","0.005"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","951801","MOXIFLOXACINA CLORIDRATO","3734","30","0.0327"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","965700","FAMCICLOVIR","816","62","0.0072"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","977501","CEFDITOREN PIVOXIL","1157","29","0.0101"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","977501","CEFDITOREN PIVOXIL","3366","31","0.0295"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","977501","CEFDITOREN PIVOXIL","4273","31","0.0374"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","C348100","CEFUROXIMA AXETILE","2557","41","0.0224"
"2013","322","ATS DELL'INSUBRIA","B","SANGUE E ORGANI EMOPOIETICI","941000","CLOPIDOGREL","28921","12","1.6274"
"2013","322","ATS DELL'INSUBRIA","B","SANGUE E ORGANI EMOPOIETICI","944500","REVIPARINA SODICA","778","38","0.0438"
"2013","322","ATS DELL'INSUBRIA","C","SISTEMA CARDIOVASCOLARE","326501","PROPRANOLOLO CLORIDRATO (FU)","14071","81","0.1621"
"2013","322","ATS DELL'INSUBRIA","C","SISTEMA CARDIOVASCOLARE","383200","CILAZAPRIL (FU)","2284","132","0.0263"
"2013","322","ATS DELL'INSUBRIA","C","SISTEMA CARDIOVASCOLARE","441801","GALLOPAMIL (CLORIDRATO)","36","174","0.00040"
"2013","322","ATS DELL'INSUBRIA","C","SISTEMA CARDIOVASCOLARE","460801","ENALAPRIL MALEATO (FU)","311967","5","3.5942"
"2013","322","ATS DELL'INSUBRIA","C","SISTEMA CARDIOVASCOLARE","500701","PRAVASTATINA (SALE SODICO)","41428","54","0.4773"
"2013","322","ATS DELL'INSUBRIA","C","SISTEMA CARDIOVASCOLARE","578600","DRONEDARONE","1391","145","0.016"
"2012","323","ATS DELLA MONTAGNA","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","362500","TIAMAZOLO (DC.IT) (FU)","3507","6","2.4684"
"2012","326","ATS DI BRESCIA","S","ORGANI DI SENSO","451601","BETAXOLOLO CLORIDRATO (FU)","2779","19","1.3102"
"2012","326","ATS DI BRESCIA","S","ORGANI DI SENSO","831800","TRAVOPROST + TIMOLOLO","13095","7","6.1736"
"2012","326","ATS DI BRESCIA","S","ORGANI DI SENSO","877800","BRIMONIDINA + TIMOLOLO","4154","17","1.9584"
"2016","30","REGIONE LOMBARDIA","N","SISTEMA NERVOSO","3698","RETIGABINA","71","133","0.00040"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","13800","ACIDO PIPEMIDICO (DC.IT)","344","61","0.003"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","29500","AMPICILLINA (DC.IT)","269","76","0.0024"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","29501","AMPICILLINA SODICA (FU)","738","59","0.0065"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","77601","CEFOXITINA SODICA (FU)","251","80","0.0022"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","83900","CINOXACINA (DC.IT)","40","94","0.00040"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","85701","CLINDAMICINA CLORIDRATO (FU)","685","62","0.006"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","131502","DOXICICLINA ICLATO (FU)","7243","23","0.0635"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","160703","FOSFOMICINA  TROMETAMOLO (FU)","278","68","0.0024"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","162501","GENTAMICINA SOLFATO (FU)","6","97","0.00010"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","189300","IMMUNOGLOBULINA UMANA ANTITETANICA (FU)","298","67","0.0026"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","209000","LIMECICLINA (DC.IT)","2049","28","0.018"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","235401","CEFOTAXIMA SODICA (FU)","5478","20","0.048"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","245801","MINOCICLINA CLORIDRATO (FU)","1503","25","0.0132"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","275501","OXACILLINA (SALE SODICO)","205","90","0.0018"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","369300","TOBRAMICINA (DC.IT) (FU)","2","105","0"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","369301","TOBRAMICINA SOLFATO","329","69","0.0029"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","369301","TOBRAMICINA SOLFATO","1560","46","0.0137"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","403601","PIPERACILLINA SODICA (FU)","1637","44","0.0143"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","438002","CEFTRIAXONE SALE BISODICO 3,5 IDRATO","110430","3","0.9677"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","439900","NORFLOXACINA (FU) (DC.IT)","4957","25","0.0434"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","486600","TEICOPLANINA (DC.IT)","1290","39","0.0113"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","510100","CLARITROMICINA (DC.IT)","61833","7","0.5419"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","510100","CLARITROMICINA (DC.IT)","226040","7","1.9809"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","523700","RIFAMPICINA + ISONIAZIDE + PIRAZINAMIDE + ETAMBUTOLO CLORIDRATO","2","93","0"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","523700","RIFAMPICINA + ISONIAZIDE + PIRAZINAMIDE + ETAMBUTOLO CLORIDRATO","3","103","0"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","529000","AMPICILLINA + SULBACTAM","531","59","0.0047"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","529000","AMPICILLINA + SULBACTAM","1761","64","0.0154"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","791000","VALGANCICLOVIR","13","85","0.00010"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","824801","LEVOFLOXACINA EMIIDRATO","32371","2","0.2837"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","825301","VALACICLOVIR CLORIDRATO","945","48","0.0083"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","904200","BRIVUDIN","604","35","0.0053"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","951801","MOXIFLOXACINA CLORIDRATO","3330","34","0.0292"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","C439900","NORFLOXACINA (DC.IT)","778","51","0.0068"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","C509500","AMOXICILLINA + ACIDO CLAVULANICO","93160","5","0.8164"
"2013","30","REGIONE LOMBARDIA","J","ANTINFETTIVI PER USO SISTEMICO","C509500","AMOXICILLINA + ACIDO CLAVULANICO","135642","4","1.1887"
