"prov_orig","zona_orig","prov_dest","zona_dest","fascia_oraria","lav_cond","lav_pax","lav_ferro","lav_gomma","lav_moto","lav_bici","lav_piedi","lav_altro","occ_cond","occ_pax","occ_ferro","occ_gomma","occ_moto","occ_bici","occ_piedi","occ_altro","aff_cond","aff_pax","aff_ferro","aff_gomma","aff_moto","aff_bici","aff_piedi","aff_altro","rit_cond","rit_pax","rit_ferro","rit_gomma","rit_moto","rit_bici","rit_piedi","rit_altro","stu_cond","stu_pax","stu_ferro","stu_gomma","stu_moto","stu_bici","stu_piedi","stu_altro"
"BG","ALBINO","LC","VALMADRERA","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBINO","LO","CODOGNO","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBINO","LO","LODI VECCHIO","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBINO","BG","GANDELLINO - GROMO - VALBONDIONE - VALGOGLIO","07:00-07:59","2.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.75","0.01","0","0.27","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBINO","BG","BLELLO - CORNA IMAGNA - FUIPIANO VALLE IMAGNA - LOCATELLO","07:00-07:59","0.73","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBINO","BG","BRUMANO - ROTA D`IMAGNA","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBINO","BG","SERINA - CORNALBA","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBINO","BG","GORNO - ONETA","07:00-07:59","1.56","0","0","0","0","0","0","0","0.18","0.01","0","0.09","0.01","0","0","0","0","0","0","0","0","0","0","0","1.1","0.05","0","0.78","0.02","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBINO","SO","ANDALO VALTELLINO - DELEBIO - ROGOLO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4.71","0","0","0","0","0","0","0"
"BG","ALBINO","BG","ARDESIO - OLTRESSENDA ALTA","07:00-07:59","2.2","0.24","0","0.73","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.67","0.03","0","0.49","0.02","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBINO","BG","PIAZZA BREMBANA - PIAZZOLO - VALNEGRA","07:00-07:59","0","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBINO","BG","GEROSA - SAN GIOVANNI BIANCO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.05","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBINO","BG","AVERARA - CUSIO - SANTA BRIGIDA","07:00-07:59","0","0","0","0","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBINO","BG","SANT`OMOBONO IMAGNA - VALSECCA","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBINO","BG","AZZONE - VILMINORE DI SCALVE","07:00-07:59","0.49","0.49","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBINO","BS","LOZIO - MALEGNO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0"
"BG","ALBINO","PV","GIUSSAGO - ROGNANO","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBINO","VA","VARESE","07:00-07:59","0.24","0.73","0","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBINO","MI","CINISELLO BALSAMO","07:00-07:59","1.83","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBINO","MI","LEGNANO","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.07","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALBINO","MI","MILANO","07:00-07:59","23.67","1.71","7.74","0.98","0.24","0","0","0","0.93","0","0.58","0","0","0","0","0","0","0","0","0","0","0","0","0","0.04","0","0","0","0","0","0","0","1.52","2.49","36.13","3.73","0.42","0","0","0"
"BG","ALBINO","MB","MONZA","07:00-07:59","2.04","0","0.2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.83","0","0","0","0","0"
"BG","ALBINO","MI","SESTO SAN GIOVANNI","07:00-07:59","1.02","0","0","0.24","0","0","0","0","0.3","0","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.42","0","0","0","0","0"
"BG","ALBINO","BG","BERGAMO","07:00-07:59","213.91","37.89","27.95","2.69","24.86","2.89","0","0","1.54","5.29","1.8","0","1.54","0.33","0","0","1.3","1.59","0","0","0.66","0.11","0","0","6.16","0.18","0.43","0.1","0.11","0.04","0","0.03","15.8","64.05","89.4","11.6","2.84","0.28","0","0"
"BG","ALBINO","BS","BRESCIA","07:00-07:59","6.52","0.24","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.06","0","0","0","0","0","0","0","0.83","0.42","0.42","0.42","0","0","0","0"
"BG","ALBINO","PV","PAVIA","07:00-07:59","0","0","0","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.42","0","0","0"
"BG","ALME`","VA","GALLARATE","07:00-07:59","0","0","0","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALME`","VA","GERENZANO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.42","0","0","0","0","0","0"
"BG","ALME`","CO","CADORAGO","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALME`","MB","AGRATE BRIANZA","07:00-07:59","1.1","0","0","0.61","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALME`","MI","BASIANO","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALME`","MB","BELLUSCO","07:00-07:59","0","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALME`","MB","BUSNAGO","07:00-07:59","0.49","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALME`","MB","CAPONAGO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALME`","MI","CASSINA DE PECCHI","07:00-07:59","0.49","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALME`","MI","CERNUSCO SUL NAVIGLIO","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALME`","MI","CORMANO","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALME`","MB","CORNATE D`ADDA","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALME`","MI","GESSATE","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALME`","MB","LISSONE","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.05","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALME`","MI","MAGNAGO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALME`","MI","OPERA","07:00-07:59","0","0","0","0","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALME`","MI","PERO","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALME`","MB","RONCELLO","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALME`","MI","SAN DONATO MILANESE","07:00-07:59","0","0","0","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALME`","MI","SEGRATE","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALME`","MI","TREZZO SULL`ADDA","07:00-07:59","0.73","0","0","0","0.24","0","0","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALME`","MB","VIMERCATE","07:00-07:59","1.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALME`","BG","ALBANO SANT`ALESSANDRO","07:00-07:59","2.04","0","0","0","0.24","0","0","0","0.34","0.03","0","0.05","0.01","0","0","0","0","0","0","0","0","0","0","0","0.06","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALME`","BG","ALBINO","07:00-07:59","3.06","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.08","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALME`","BG","ALME`","07:00-07:59","92.77","8.15","0","3.71","7.17","18.17","57.86","1.79","31.39","6.76","0","1.48","1.4","1.99","4.04","0","2.24","0.11","0","0.08","0.08","0.03","0.17","0","17.48","3.99","0","1.12","0.99","2.03","6.36","0.1","0.79","18.95","0","7.22","0.83","5.11","32.84","0.06"
"BG","ALME`","BG","ALMENNO SAN BARTOLOMEO","07:00-07:59","9.17","0.24","0","0.24","0.73","0","1.79","0","1.04","0.12","0","0.28","0.08","0.03","0.99","0","0.68","0.02","0","0","0.02","0.01","0.54","0","1.53","0.21","0","0.25","0.07","0.02","1.08","0","0","0.83","0","0.28","0","0","0","0"
"BG","ALME`","BG","ALMENNO SAN SALVATORE","07:00-07:59","7.33","0.98","0","1.02","0.49","0.24","1.63","0","0.23","0.03","0","0.61","0.01","0.01","0.38","0","0.5","0.02","0","0.07","0.01","0","0.45","0","1.09","0.23","0","0.47","0.1","0","0.5","0","0","0.28","0","0.83","0","0","0","0"
"BG","ALME`","BG","ALZANO LOMBARDO","07:00-07:59","1.96","0","0","0.24","0.24","0","0","0","0.32","0.03","0","0.02","0.01","0","0","0","0","0","0","0","0","0","0","0","0.27","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALME`","BG","AMBIVERE","07:00-07:59","3.13","0","0","0","0","0","0","0","0.23","0.02","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0.25","0.02","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALME`","BG","ANTEGNATE","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALME`","BG","ARCENE","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALME`","BG","AZZANO SAN PAOLO","07:00-07:59","3.46","0","0","0.2","0","0","0","0","0.72","0.06","0","0.27","0.02","0","0","0","0","0","0","0","0","0","0","0","0.06","0","0","0","0.01","0","0","0","0","0.55","0","0.28","0","0","0","0"
"BG","ALME`","BG","BAGNATICA","07:00-07:59","0.73","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALME`","BG","BARZANA","07:00-07:59","4.89","0","0","0","0.49","0","0","0","0.16","0.01","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0.56","0.06","0","0.02","0.01","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALME`","BG","BEDULITA","07:00-07:59","0.81","0.24","0","0","0","0","0","0","0.09","0.01","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0.38","0.03","0","0.04","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALME`","BG","BERBENNO","07:00-07:59","0.9","0.24","0","0.2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.51","0.02","0","0.15","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALME`","SO","SONDRIO","07:00-07:59","0","0","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALME`","BG","BOLTIERE","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALME`","BG","BONATE SOPRA","07:00-07:59","3.38","0","0","0","0","0","0","0","0.68","0.06","0","0.02","0.02","0.01","0","0","0","0","0","0","0","0","0","0","0.6","0.02","0","0","0.03","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALME`","BG","BONATE SOTTO","07:00-07:59","1.91","0","0","0","0","0","0","0","0.26","0.02","0","0.01","0.01","0","0","0","0","0","0","0","0","0","0","0","0.18","0.02","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0"
"BG","ALME`","BG","BOTTANUCO","07:00-07:59","0.81","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALME`","BG","BRACCA","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.2","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALME`","BG","BREMBATE","07:00-07:59","0.73","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALME`","BG","BREMBATE DI SOPRA","07:00-07:59","13.84","0.61","0","0","1.22","0","0.49","0","0.96","0.08","0","0.08","0.02","0.01","0","0","1.2","0.03","0","0","0.01","0","0","0","1.88","0.15","0","0.59","0.05","0.02","0","0","0","1.15","0","0.83","0","0","0","0"
"BG","ALME`","BG","BREMBILLA","07:00-07:59","8.54","0.24","0","0.41","0.24","0","0","0","2.08","0.17","0","0.47","0.05","0.02","0","0","0.6","0.01","0","0","0.01","0","0","0","3.03","0.28","0","0.38","0.07","0.02","0.03","0","0","0.83","0","0.28","0","0","0","0"
"BG","ALME`","BG","BRIGNANO GERA D`ADDA","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALME`","BG","BRUSAPORTO","07:00-07:59","0.98","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALME`","BG","CALCINATE","07:00-07:59","0.49","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALME`","BG","CALUSCO D`ADDA","07:00-07:59","1.97","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.04","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALME`","BG","CAMERATA CORNELLO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALME`","BG","CAPIZZONE","07:00-07:59","0.92","0","0","0","0","0","0","0","0.13","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.52","0.04","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALME`","BG","CAPRIATE SAN GERVASO","07:00-07:59","0.49","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALME`","BG","CAPRINO BERGAMASCO","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.06","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALME`","BG","CARAVAGGIO","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALME`","BG","CAROBBIO DEGLI ANGELI","07:00-07:59","0.49","0.24","0","0","0","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALME`","BG","CARVICO","07:00-07:59","1.83","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALME`","BG","CASTELLI CALEPIO","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALME`","BG","CHIGNOLO D`ISOLA","07:00-07:59","2.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALME`","BG","CHIUDUNO","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALME`","BG","CISANO BERGAMASCO","07:00-07:59","1.96","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.21","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALME`","BG","CISERANO","07:00-07:59","0.98","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALME`","BG","CIVIDATE AL PIANO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALME`","BG","CLUSONE","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALME`","BG","COLOGNO AL SERIO","07:00-07:59","0.49","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALME`","BG","COLZATE","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALME`","BG","COMUN NUOVO","07:00-07:59","0.98","0","0","0","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALME`","BG","COSTA DI MEZZATE","07:00-07:59","1.22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALME`","BG","COVO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALME`","BG","CURNO","07:00-07:59","31.58","1.14","0","0.24","3.42","0","0.24","0","9.17","0.75","0","0.75","0.15","0.06","0","0","1.54","0.04","0","0","0.01","0","0","0","2.03","0.2","0","0.26","0.03","0.02","0","0","0","1.11","0","0.83","0","0","0","0"
"BG","ALME`","BG","DALMINE","07:00-07:59","17.21","0.41","0","0.49","1.22","0.24","0","0","1.03","0.08","0","0.03","0.02","0.01","0","0","0.42","0.01","0","0","0","0","0","0","0.27","0","0","0","0","0","0","0","4.14","1.32","0","4.56","0.42","0","0","0"
"BG","ALME`","BG","DOSSENA","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALME`","BG","FARA GERA D`ADDA","07:00-07:59","0.24","0","0","0","0","0","0","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALME`","BG","FILAGO","07:00-07:59","0.9","0","0","0","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALME`","BG","FORNOVO SAN GIOVANNI","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALME`","BG","GANDINO","07:00-07:59","0","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALME`","BG","GORLAGO","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALME`","BG","GORLE","07:00-07:59","5.04","0.49","0","0","0","0","0","0","0.25","0.02","0","0.01","0.01","0","0","0","0","0","0","0","0","0","0","0","0.22","0","0","0","0","0","0","0","0","0.83","0","0","0","0","0","0"
"BG","ALME`","BG","GRASSOBIO","07:00-07:59","8.72","0.49","0","0.24","0.49","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALME`","BG","GRUMELLO DEL MONTE","07:00-07:59","0.49","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALME`","BG","LALLIO","07:00-07:59","3.87","0","0","0","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.07","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALME`","BG","LENNA","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALME`","BG","LEVATE","07:00-07:59","0.73","0","0","0","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALME`","BG","LURANO","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALME`","BG","MADONE","07:00-07:59","1.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.06","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALME`","BG","MAPELLO","07:00-07:59","6.64","0","0","0","0","0","0","0","1","0.08","0","0.07","0.02","0.01","0","0","0","0","0","0","0","0","0","0","1.38","0.08","0","0.08","0.02","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALME`","BG","MORNICO AL SERIO","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","ALME`","BG","MOZZO","07:00-07:59","9.17","0.49","0","0","0.49","0.49","1.83","0","0.49","0.06","0","0.22","0.03","0.01","0.51","0","0","0","0","0","0","0","0","0","0.57","0.09","0","0.11","0.05","0","0.25","0","0","0.83","0","0.28","0","0","0","0"
