"point","bar_arch","classe_top","codice","comune","data_ril","denominazi","descrizion","numero","passocarra","principale","subalterno","targa","tipo","tipo_acces","tipo_topon","utilizzo","x","y","cap"
"POINT (10.3822473885015 45.7034269088564)","presenza di barriera","VIA","47","VESTONE","2006/12/28","TESOLO","ANGELO INNOCENTE PRANDINI","9","passo carrabile assente","accesso principale",,"presente","pedonale civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1607628.49510050","5062046.94750050","25078"
"POINT (10.3993211604431 45.7087202276117)","presenza di barriera","VIA","34","VESTONE","2006/12/27","MOCENIGO","MOCENIGO","62","passo carrabile presente","accesso secondario","A","ufficio","carraio con manufatto civile abitazione","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1608949.02790049","5062656.83250049","25078"
"POINT (10.4122348201235 45.715617543166)","presenza di barriera","VIA","8","VESTONE","2007/01/02","CAPPAROLA SOPRA","CAPPAROLA SOPRA","0","passo carrabile assente","accesso principale",,"assente","pedonale civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1609938.94660050","5063442.14970049","25078"
"POINT (10.383738643235 45.7029055591118)","presenza di barriera","VIA","67","VESTONE","2006/12/28","TESOLO","TESOLO","0","passo carrabile presente","accesso principale",,"assente","carraio con manufatto civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1607745.61670050","5061991.48430049","25078"
"POINT (10.3780229573203 45.7025691347753)","presenza di barriera","LOCALITA'","19","VESTONE","2007/01/03","FORNACE","FORNACE","0","passo carrabile presente","accesso principale",,"assente","carraio con manufatto diverso da civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1607301.28630048","5061945.97070050","25078"
"POINT (10.4038789266649 45.710194231758)","presenza di barriera","VIA","10","VESTONE","2006/12/28","VESTONE","CASTELLO","4","passo carrabile assente","accesso secondario","A","ufficio","pedonale civile abitazione","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1609299.20290050","5062828.15090048","25078"
"POINT (10.4021760831932 45.7116905527524)","presenza di barriera","VIA","17","VESTONE","2006/12/28","VESTONE","FIAMME VERDI","75","passo carrabile presente","accesso secondario",,"ufficio","carraio con manufatto civile abitazione","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1609163.74550048","5062992.07030049","25078"
"POINT (10.4040842715361 45.7097653674221)","presenza di barriera","VIA","26","VESTONE","2006/12/22","VESTONE","FABIO GLISENTI","60","passo carrabile assente","accesso principale",,"presente","pedonale civile abitazione","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1609316.02270049","5062780.78350049","25078"
"POINT (10.403448535541 45.7105145931086)","presenza di barriera","VIA","10","VESTONE","2006/12/28","VESTONE","CASTELLO","16","passo carrabile assente","accesso principale",,"presente","pedonale civile abitazione","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1609265.07830048","5062863.15570048","25078"
"POINT (10.3962005520196 45.70853060291711)","presenza di barriera","TRAVERSA","37","VESTONE","2006/12/29","MOCENIGO","QUARTA DI VIA MOCENIGO","22","passo carrabile assente","accesso principale","B","assente","pedonale civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1608704.77880049","5062632.85180050","25078"
"POINT (10.3968046206395 45.7060091975103)","presenza di barriera","VIA","53","VESTONE","2007/01/02","VESTONE","EMILIANO RINALDINI","20","passo carrabile presente","accesso secondario","A","ufficio","carraio con manufatto civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1608756.69210050","5062353.53830048","25078"
"POINT (10.3869307546718 45.7026708526918)","presenza di barriera","VIA","33","VESTONE","2007/01/02","NOZZA","GIACOMO MATTEOTTI","56","passo carrabile assente","accesso principale",,"assente","pedonale civile abitazione","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1607994.52890047","5061969.26050049","25078"
"POINT (10.3842101687741 45.7032082908511)","presenza di barriera","VIA","67","VESTONE","2006/12/22","TESOLO","TESOLO","5","passo carrabile assente","accesso principale",,"presente","pedonale civile abitazione","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1607781.70830050","5062025.30150050","25078"
"POINT (10.4108454657036 45.714219842175)","presenza di barriera","VIA","8","VESTONE","2007/01/02","CAPPAROLA SOPRA","CAPPAROLA SOPRA","0","passo carrabile presente","accesso secondario",,"assente","carraio a raso civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","609805.82200000","5063264.04760000","25078"
"POINT (10.3846398483791 45.7027739088859)","presenza di barriera","VIA","67","VESTONE","2006/12/22","TESOLO","TESOLO","3","passo carrabile presente","accesso principale","A","ufficio","carraio con manufatto civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1607815.99250048","5061977.61970049","25078"
"POINT (10.38443002541 45.7032599017053)","presenza di barriera","VIA","67","VESTONE","2006/12/22","TESOLO","TESOLO","27","passo carrabile assente","accesso principale",,"assente","pedonale civile abitazione","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1607798.72390050","5062031.33190048","25078"
"POINT (10.408171984697 45.7123103885319)","presenza di barriera","VIA","50","VESTONE","2007/01/04","VESTONE","QUATTRO NOVEMBRE","37","passo carrabile assente","accesso principale",,"presente","pedonale civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1609629.97190049","5063068.77850050","25078"
"POINT (10.3839881423473 45.7030210113727)","presenza di barriera","VIA","67","VESTONE","2006/12/22","TESOLO","TESOLO","16","passo carrabile assente","accesso principale",,"presente","pedonale civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1607764.78470048","5062004.19510049","25078"
"POINT (10.4042274457289 45.7099555995331)","presenza di barriera","PIAZZA","22","VESTONE","2006/12/22",,"GIUSEPPE GARIBALDI VESTONE","10","passo carrabile assente","accesso secondario",,"ufficio","pedonale diverso da civile abitazione","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1609326.79570049","5062802.11450049","25078"
"POINT (10.4098915167635 45.7148719992807)","presenza di barriera","VIA","11","VESTONE","2007/01/02","CAPPAROLA SOPRA","CAVALLI","2","passo carrabile assente","accesso principale",,"presente","pedonale civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1609760.19790047","5063352.18950048","25078"
"POINT (10.3869918564639 45.7030379108677)","presenza di barriera","VIA","42","VESTONE","2006/12/22","SARDELLO SOTTO","ANGELO PASSERINI","3","passo carrabile assente","accesso secondario",,"presente","pedonale diverso da civile abitazione","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1607998.57810050","5062010.12410048","25078"
"POINT (10.404199772573 45.7107545163442)","presenza di barriera","VIA","3","VESTONE","2006/12/28","VESTONE","CASIMIRO BONOMI","4","passo carrabile assente","accesso principale","A","ufficio","pedonale civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1609323.08290049","5062890.83850050","25078"
"POINT (10.3842964124445 45.7029604291311)","presenza di barriera","VIA","67","VESTONE","2006/12/22","TESOLO","TESOLO","0","passo carrabile presente","accesso principale",,"assente","carraio con manufatto diverso da civile abitazione","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1607788.89870048","5061997.87970048","25078"
"POINT (10.3975694082994 45.7076872415666)","presenza di barriera","VIA","34","VESTONE","2006/12/27","MOCENIGO","MOCENIGO","0","passo carrabile presente","accesso principale",,"assente","carraio con manufatto civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1608812.73230049","5062541.45830050","25078"
"POINT (10.3955572520264 45.7068434807266)","presenza di barriera","VIA","24","VESTONE","2007/01/03","MOCENIGO","OTTORINO GAROSIO","15","passo carrabile presente","accesso secondario",,"ufficio","carraio con manufatto civile abitazione","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1608658.88190049","5062444.61750048","25078"
"POINT (10.3850731121761 45.702781383406)","presenza di barriera","VIA","42","VESTONE","2006/12/22","SARDELLO SOTTO","ANGELO PASSERINI","0","passo carrabile presente","accesso principale",,"assente","carraio a raso diverso da civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","607821.96830000","5061958.18820000","25078"
"POINT (10.3876240397249 45.7016769134)","presenza di barriera","VIA","60","VESTONE","2006/12/27","NOZZA","TITA SECCHI","17","passo carrabile assente","accesso secondario","A","ufficio","pedonale civile abitazione","accesso esterno diretto","di infrastruttura stradale in esercizio","non utilizzato","1608050.41470048","5061859.76770049","25078"
"POINT (10.4113271639259 45.7169861714621)","presenza di barriera","VIA","16","VESTONE","2007/01/03","PROMO","DEL RIF","11","passo carrabile presente","accesso principale",,"presente","carraio con manufatto civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1609865.62130049","5063592.96070048","25078"
"POINT (10.403912118313 45.709900124656)","presenza di barriera","VICOLO","6","VESTONE","2006/12/28","VESTONE","CALCARI","3","passo carrabile assente","accesso principale","B","ufficio","pedonale civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1609302.36010048","5062795.52010047","25078"
"POINT (10.386987808856 45.6997176226323)","presenza di barriera","VIA","25","VESTONE","2006/12/27","NOZZA","GALVANO GIORI","31","passo carrabile assente","accesso principale",,"assente","pedonale civile abitazione","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1608004.66130048","5061641.22630048","25078"
"POINT (10.4009704434611 45.710301496274)","presenza di barriera","VIA","34","VESTONE","2006/12/27","MOCENIGO","MOCENIGO","28","passo carrabile assente","accesso principale","B","presente","pedonale civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1609072.61030048","5062836.09730050","25078"
"POINT (10.4008498553745 45.707431996279205)","presenza di barriera","PIAZZALE","43","VESTONE","2007/01/03","VESTONE","GIACOMO PERLASCA","0","passo carrabile assente","accesso principale",,"assente","pedonale civile abitazione","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1609068.80970049","5062517.12370050","25078"
"POINT (10.3858531251648 45.7026344667227)","presenza di barriera","VIA","67","VESTONE","2006/12/22","TESOLO","TESOLO","0","passo carrabile presente","accesso principale",,"assente","carraio con manufatto civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1607910.70970050","5061963.76350048","25078"
"POINT (10.4022385357012 45.7113893678839)","presenza di barriera","VIA","5","VESTONE","2006/12/28","VESTONE","BATTAGLIONE VESTONE","6","passo carrabile presente","accesso secondario","A","ufficio","carraio con manufatto civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1609170.10110047","5062958.13270050","25078"
"POINT (10.3891424572594 45.7045783543454)","presenza di barriera","VIA","33","VESTONE","2007/01/02","NOZZA","GIACOMO MATTEOTTI","0","passo carrabile presente","accesso secondario",,"assente","carraio con manufatto civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1608163.01970050","5062184.17750049","25078"
"POINT (10.3840688315295 45.7029204777355)","presenza di barriera","VIA","67","VESTONE","2006/12/22","TESOLO","TESOLO","0","passo carrabile assente","accesso secondario",,"assente","pedonale civile abitazione","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1607771.25930050","5061993.13430050","25078"
"POINT (10.3871705465193 45.7050887719122)","presenza di barriera","VIA","57","VESTONE","2006/12/28","SARDELLO SOPRA","SARDELLO","17","passo carrabile assente","accesso principale",,"presente","pedonale civile abitazione","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1608008.53550050","5062238.22130048","25078"
"POINT (10.4072436645927 45.7108486186235)","presenza di barriera","VIA","56","VESTONE","2007/01/04","SANTA LUCIA","SANTA LUCIA","6","passo carrabile assente","accesso principale","A","ufficio","pedonale diverso da civile abitazione","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1609559.81990048","5062905.45910048","25078"
"POINT (10.3986900354082 45.7077842945256)","presenza di barriera","VIA","34","VESTONE","2006/12/27","MOCENIGO","MOCENIGO","51","passo carrabile presente","accesso secondario",,"ufficio","carraio con manufatto civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1608900.22090048","5062554.16050050","25078"
"POINT (10.4037296396129 45.7086197688341)","presenza di barriera","VIALE","32","VESTONE","2007/01/03","VESTONE","GUGLIELMO MARCONI","11","passo carrabile assente","accesso principale",,"assente","pedonale civile abitazione","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","609262.91490000","5062632.13720000","25078"
"POINT (10.4011269415957 45.7091998482032)","presenza di barriera","TRAVERSA","35","VESTONE","2006/12/27","MOCENIGO","PRIMA DI VIA MOCENIGO","2","passo carrabile presente","accesso principale",,"ufficio","carraio con manufatto misto","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1609086.93630049","5062713.91470048","25078"
"POINT (10.4031160954616 45.708883044087)","presenza di barriera","VIA","26","VESTONE","2006/12/22","VESTONE","FABIO GLISENTI","0","passo carrabile assente","accesso principale",,"assente","pedonale diverso da civile abitazione","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1609242.38370049","5062681.43210048","25078"
"POINT (10.3870416930614 45.7026625182697)","presenza di barriera","VIA","33","VESTONE","2007/01/02","NOZZA","GIACOMO MATTEOTTI","35","passo carrabile assente","accesso secondario",,"presente","pedonale diverso da civile abitazione","accesso esterno diretto","di infrastruttura stradale in esercizio","non utilizzabile","1608003.18110049","5061968.48430049","25078"
"POINT (10.4001191428439 45.709508973021)","presenza di barriera","VIA","31","VESTONE","2006/12/28","VESTONE","MADONNA DEL CONVENTO","8","passo carrabile assente","accesso principale",,"presente","pedonale civile abitazione","accesso esterno diretto","di infrastruttura stradale in esercizio","non utilizzato","608980.15550000","5062726.00510000","25078"
"POINT (10.4086587461911 45.7126738164791)","presenza di barriera","VIA","45","VESTONE","2006/12/29","VESTONE","GENERALE GUIDO PIALORSI","11","passo carrabile assente","accesso principale",,"presente","pedonale civile abitazione","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","609638.65450000","5063089.28510000","25078"
"POINT (10.3919432862022 45.7075383553913)","presenza di barriera","VIA","69","VESTONE","2006/12/29","MOCENIGO","EDOARDO TOGNI","0","passo carrabile presente","accesso secondario",,"assente","carraio con manufatto civile abitazione","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1608375.68550050","5062516.01910049","25078"
"POINT (10.3866385802479 45.699366190048)","presenza di barriera","VIA","25","VESTONE","2006/12/27","NOZZA","GALVANO GIORI","35","passo carrabile assente","accesso principale",,"presente","pedonale civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1607978.15090048","5061601.70970050","25078"
"POINT (10.4040414952353 45.7101492032159)","presenza di barriera","VICOLO","6","VESTONE","2006/12/28","VESTONE","CALCARI","1","passo carrabile assente","accesso principale",,"assente","pedonale diverso da civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","609284.20770000","5062802.48380000","25078"
"POINT (10.4084061430031 45.715042726609)","presenza di barriera","VIA","49","VESTONE","2006/12/29","PROMO","PROMO","9","passo carrabile assente","accesso principale",,"presente","pedonale civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1609642.09290048","5063373.02930048","25078"
"POINT (10.4008531969601 45.710538040406504)","presenza di barriera","VIA","34","VESTONE","2006/12/27","MOCENIGO","MOCENIGO","0","passo carrabile presente","accesso principale",,"assente","carraio con manufatto civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1609063.02390048","5062862.21810049","25078"
"POINT (10.3873119400082 45.701217556055)","presenza di barriera","VIA","25","VESTONE","2006/12/27","NOZZA","GALVANO GIORI","9","passo carrabile assente","accesso secondario","A","ufficio","pedonale civile abitazione","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1608027.00390050","5061808.31030050","25078"
"POINT (10.4027360708123 45.70903749760801)","presenza di barriera","VIA","18","VESTONE","2006/12/27","VESTONE","LUCIO FIORENTINI","20","passo carrabile presente","accesso principale",,"ufficio","carraio con manufatto diverso da civile abitazione","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1609212.50250047","5062698.07330048","25078"
"POINT (10.4014787695553 45.7110102453354)","presenza di barriera","VIA","34","VESTONE","2006/12/28","MOCENIGO","MOCENIGO","0","passo carrabile assente","accesso principale",,"assente","pedonale civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1609118.41550049","5062911.00410050","25078"
"POINT (10.386109468133302 45.7027357917575)","presenza di barriera","VIA","67","VESTONE","2006/12/22","TESOLO","TESOLO","0","passo carrabile presente","accesso principale",,"assente","carraio con manufatto civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1607930.46990049","5061975.36690047","25078"
"POINT (10.4088497150669 45.7113411291241)","presenza di barriera","VIA","56","VESTONE","2007/01/04","SANTA LUCIA","SANTA LUCIA","16","passo carrabile presente","accesso secondario","A","ufficio","carraio con manufatto civile abitazione","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1609683.86230049","5062962.37990048","25078"
"POINT (10.4002536986953 45.7069181436693)","presenza di barriera","VIA","53","VESTONE","2007/01/02","VESTONE","EMILIANO RINALDINI","2","passo carrabile assente","accesso principale","D","ufficio","pedonale diverso da civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1609023.40490049","5062459.22050050","25078"
"POINT (10.3870085453464 45.702996902757)","presenza di barriera","VIA","42","VESTONE","2006/12/22","SARDELLO SOTTO","ANGELO PASSERINI","1","passo carrabile assente","accesso secondario",,"presente","pedonale diverso da civile abitazione","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1607999.95630050","5062005.59050047","25078"
"POINT (10.4016444776393 45.7123094102921)","presenza di barriera","VIA","17","VESTONE","2006/12/28","VESTONE","FIAMME VERDI","89","passo carrabile assente","accesso secondario",,"assente","pedonale civile abitazione","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1609121.77330050","5063060.30510050","25078"
"POINT (10.403108030976 45.708700223004)","presenza di barriera","VIA","26","VESTONE","2006/12/22","VESTONE","FABIO GLISENTI","10","passo carrabile assente","accesso principale",,"presente","pedonale civile abitazione","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1609242.11250049","5062661.10910049","25078"
"POINT (10.3924131870065 45.7079777663579)","presenza di barriera","VIA","69","VESTONE","2006/12/29","MOCENIGO","EDOARDO TOGNI","0","passo carrabile assente","accesso principale",,"assente","pedonale civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","608383.31470000","5062545.42250000","25078"
"POINT (10.4097636298958 45.7119627376642)","presenza di barriera","VIA","56","VESTONE","2007/01/04","SANTA LUCIA","SANTA LUCIA","27","passo carrabile presente","accesso principale",,"presente","carraio con manufatto civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1609753.77830049","5063032.69610047","25078"
"POINT (10.4007085085309 45.7070955714229)","presenza di barriera","PIAZZALE","43","VESTONE","2007/01/03","VESTONE","GIACOMO PERLASCA","0","passo carrabile assente","accesso principale",,"assente","pedonale diverso da civile abitazione","accesso esterno diretto","di infrastruttura stradale in esercizio","non utilizzabile","1609058.46210048","5062479.55330050","25078"
"POINT (10.4002032207197 45.7068920685552)","presenza di barriera","VIA","53","VESTONE","2007/01/02","VESTONE","EMILIANO RINALDINI","4","passo carrabile assente","accesso principale",,"assente","pedonale civile abitazione","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1609019.52650049","5062456.25470048","25078"
"POINT (10.3983322231739 45.7071985125479)","presenza di barriera","VIA","34","VESTONE","2006/12/27","MOCENIGO","MOCENIGO","69","passo carrabile presente","accesso secondario","A","ufficio","carraio a raso civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1608869.76030049","5062490.86270049","25078"
"POINT (10.4007284670935 45.7147803774817)","presenza di barriera","VIA","17","VESTONE","2006/12/28","VESTONE","FIAMME VERDI","95","passo carrabile presente","accesso principale",,"presente","carraio con manufatto civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1609045.05810049","5063333.38330048","25078"
"POINT (10.387082757451 45.7027125217418)","presenza di barriera","VIA","33","VESTONE","2007/01/02","NOZZA","GIACOMO MATTEOTTI","33","passo carrabile assente","accesso principale",,"assente","pedonale diverso da civile abitazione","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1608006.28150049","5061974.09530050","25078"
"POINT (10.4037954005579 45.7098438473484)","presenza di barriera","VICOLO","6","VESTONE","2006/12/28","VESTONE","CALCARI","11","passo carrabile presente","accesso principale",,"ufficio","carraio con manufatto diverso da civile abitazione","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1609293.38510048","5062789.10810047","25078"
"POINT (10.4015496579982 45.7106912094042)","presenza di barriera","VIA","34","VESTONE","2006/12/27","MOCENIGO","MOCENIGO","10","passo carrabile assente","accesso principale",,"presente","pedonale civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1609119.43490049","5062879.28510049","25078"
"POINT (10.4037620310208 45.7098647650089)","presenza di barriera","VICOLO","6","VESTONE","2006/12/28","VESTONE","CALCARI","14","passo carrabile presente","accesso principale",,"ufficio","carraio con manufatto diverso da civile abitazione","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1609290.74690050","5062791.38650048","25078"
"POINT (10.4009169505621 45.7072116710109)","presenza di barriera","PIAZZALE","43","VESTONE","2007/01/03","VESTONE","GIACOMO PERLASCA","0","passo carrabile assente","accesso principale",,"assente","pedonale diverso da civile abitazione","accesso esterno diretto","di infrastruttura stradale in esercizio","non utilizzabile","1609074.46130049","5062492.73650050","25078"
"POINT (10.411292307289 45.7153614504243)","presenza di barriera","VIA","8","VESTONE","2007/01/02","CAPPAROLA SOPRA","CAPPAROLA SOPRA","19","passo carrabile presente","accesso principale","C","ufficio","carraio con manufatto civile abitazione","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1609866.09490049","5063412.40160048","25078"
"POINT (10.3820154876437 45.7034081991041)","presenza di barriera","VIA","47","VESTONE","2006/12/28","TESOLO","ANGELO INNOCENTE PRANDINI","18","passo carrabile assente","accesso principale",,"presente","pedonale civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1607610.47870049","5062044.55670050","25078"
"POINT (10.3982765601569 45.7066719769514)","presenza di barriera","VIA","24","VESTONE","2007/01/03","MOCENIGO","OTTORINO GAROSIO","8","passo carrabile assente","accesso principale","G/F","presente","pedonale civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1608869.98230049","5062429.17750049","25078"
"POINT (10.385816703027 45.7031650133559)","presenza di barriera","VIA","42","VESTONE","2006/12/22","SARDELLO SOTTO","ANGELO PASSERINI","9","passo carrabile presente","accesso principale","I","presente","carraio con manufatto civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1607906.85290048","5062022.65950048","25078"
"POINT (10.3867914814874 45.7003825259799)","presenza di barriera","VIA","25","VESTONE","2006/12/27","NOZZA","GALVANO GIORI","22","passo carrabile presente","accesso principale",,"assente","carraio con manufatto civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1607970.26330048","5061708.84030050","25078"
"POINT (10.4138033675823 45.7161598872713)","presenza di barriera","VIA","8","VESTONE","2007/01/02","CAPPAROLA SOPRA","CAPPAROLA SOPRA","38","passo carrabile assente","accesso principale",,"presente","pedonale civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1610059.95830050","5063504.56330049","25078"
"POINT (10.4030854007288 45.708678828687)","presenza di barriera","VIA","26","VESTONE","2006/12/22","VESTONE","FABIO GLISENTI","8","passo carrabile assente","accesso principale",,"presente","pedonale diverso da civile abitazione","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1609240.39270049","5062658.70130050","25078"
"POINT (10.3955960612932 45.7067639411309)","presenza di barriera","VIA","24","VESTONE","2007/01/03","MOCENIGO","OTTORINO GAROSIO","11","passo carrabile presente","accesso secondario",,"ufficio","carraio con manufatto civile abitazione","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1608661.37950048","5062436.29250050","25078"
"POINT (10.3951295380626 45.7075736102697)","presenza di barriera","TRAVERSA","37","VESTONE","2006/12/29","MOCENIGO","QUARTA DI VIA MOCENIGO","6","passo carrabile assente","accesso principale",,"presente","pedonale civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","608595.53310000","5062504.20290000","25078"
"POINT (10.3831064207723 45.7029259963271)","presenza di barriera","VIA","44","VESTONE","2006/12/28","TESOLO","SANDRO PERTINI","6","passo carrabile presente","accesso secondario","B","ufficio","carraio con manufatto civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1607696.32910049","5061992.45110050","25078"
"POINT (10.397384872813102 45.7060296216595)","presenza di barriera","VIA","53","VESTONE","2007/01/02","VESTONE","EMILIANO RINALDINI","0","passo carrabile presente","accesso secondario",,"assente","carraio a raso civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1608801.82010049","5062356.59670049","25078"
"POINT (10.4034265431378 45.7099435684461)","presenza di barriera","VIA","66","VESTONE","2006/12/28","VESTONE","ANGELO TAVOLDINO","15","passo carrabile presente","accesso secondario",,"assente","carraio con manufatto civile abitazione","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1609264.48010048","5062799.68330050","25078"
"POINT (10.4105371629195 45.7146670815162)","presenza di barriera","VIA","8","VESTONE","2007/01/02","CAPPAROLA SOPRA","CAPPAROLA SOPRA","0","passo carrabile presente","accesso principale",,"assente","carraio con manufatto civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","609780.95110000","5063313.31310000","25078"
"POINT (10.4042678471723 45.7103474668236)","presenza di barriera","PIAZZA","22","VESTONE","2006/12/22",,"GIUSEPPE GARIBALDI VESTONE","25","passo carrabile assente","accesso principale",,"presente","pedonale diverso da civile abitazione","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1609329.17570049","5062845.70730048","25078"
"POINT (10.384737706883202 45.7027443221697)","presenza di barriera","VIA","67","VESTONE","2006/12/22","TESOLO","TESOLO","0","passo carrabile presente","accesso secondario",,"assente","carraio con manufatto civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1607823.66730049","5061974.46450049","25078"
"POINT (10.4032582824412 45.7105757430191)","presenza di barriera","VIA","10","VESTONE","2006/12/28","VESTONE","CASTELLO","23","passo carrabile assente","accesso secondario",,"assente","pedonale civile abitazione","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1609250.15070048","5062869.68970048","25078"
"POINT (10.400145423999 45.7081808428711)","presenza di barriera","VIA","34","VESTONE","2006/12/27","MOCENIGO","MOCENIGO","23","passo carrabile assente","accesso principale","A","presente","pedonale civile abitazione","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1609013.30510050","5062598.67110050","25078"
"POINT (10.3713689649163 45.697803553433)","presenza di barriera","LOCALITA'","83","VESTONE","2007/01/03","MERLARO","MERLARO","19","passo carrabile presente","accesso principale","A","assente","carraio con manufatto diverso da civile abitazione","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1606792.37810048","5061407.59790048","25078"
"POINT (10.385869695893502 45.7031085713094)","presenza di barriera","VIA","42","VESTONE","2006/12/22","SARDELLO SOTTO","ANGELO PASSERINI","9","passo carrabile assente","accesso principale","B","presente","pedonale civile abitazione","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","607883.34920000","5061995.61230000","25078"
