"immobile","scheda_patrimoniale","cond_giuridica","cod_cond_giuridica","cap_comune","indirizzo","numero_civico","comune_catastale","sezione_catastale","foglio_catastale","particella_catastale","superficie_complessiva_lorda","denominatore_catastale","subalterno_catastale","tipo_particella","valore_di_bilancio","valore_di_mercato","anno_stima","tipologia","cod_tipologia","finalita","cod_finalita","utilizzo","cod_utilizzo","vincolo","cod_vincolo","compr","ipoteche","edificabile","dir_superf","accatastato","tavolare","esportabile","escluso"
"PIAZZALE DEGLI SPORT. .","PIAZZALE DEGLI SPORT","Terreni Indisponibili","2","26900","PIAZZALE DEGLI SPORT","1","E648",,"62","303","4770",,,,"4595.63","97022","2011","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"VIA GAETANO SALVEMINI 1","VIA GAETANO SALVEMINI 1","Terreni Indisponibili","2","26900","VIA SALVEMINI","1","E648",,"57","164","10580",,,,"0","0","0","Terreno urbano","1","Attività didattica","5","Utilizzato direttamente","1",,,,,,,,,,
"VIALE PAVIA","VIALE PAVIA","Terreni Indisponibili","2","26900","VIALE PAVIA","0","E648",,"54","247","105",,,,"0","7221","2011","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"VIA LEONARDO 17","VIA LEONARDO 17","Terreni Indisponibili","2","26900","VIA LEONARDO","17","E648",,"53","189","3930",,,,"0","0","0","Terreno urbano","1","Altro","15","Utilizzato direttamente","1",,,,,,,,,,
"ZONA INDUSTRIALE.","ZONA INDUSTRIALE","Terreni Indisponibili","2","26900","VIA DELL'ARTIGIANATO","0","E648",,"28","421","50",,,,"47.81","0","0","Terreno urbano","1","Parcheggi scoperti","10","Utilizzato direttamente","1",,,,,,,,,,
"VIA DELL'ARTIGIANATO.,","VIA DELL'ARTIGIANATO","Terreni Indisponibili","2","26900","VIA DELL'ARTIGIANATO","0","E648",,"28","259","35",,,,"33.75","1221","2011","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"VIA VIGNA ALTA,","VIA VIGNA ALTA","Terreni Indisponibili","2","26900","VIA VIGNA ALTA","0","E648",,"18","56","570",,,,"110.63","35597","2011","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"C.SO MAZZINI - VECCHIA CREMONESE.","C.SO MAZZINI - VECCHIA CREMONESE","Terreni Indisponibili","2","26900","VIA VECCHIO CREMONESE","0","E648",,"61","364","7683",,,,"6844.69","560936","2011","Terreno urbano","1","Altro","15","Utilizzato direttamente","1",,,,,,,,,,
"VIA BESANA","VIA BESANA","Terreni Indisponibili","2","26900","VIA BESANA","0","E648",,"57","316","2",,,,"0.94","145","2011","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"VIA VICINALE","VIA VICINALE","Terreni Indisponibili","2","26900","VIA VICINALE","0","E648",,"51","291","785",,,,"756.56","0","0","Terreno urbano","1","Altro","15","Utilizzato direttamente","1",,,,,,,,,,
"VIA DEL CHIOSINO 46","VIA DEL CHIOSINO 46","Terreni Indisponibili","2","26900","VIA DEL CHIOSINO","46","E648",,"51","282","1435",,,,"0","0","0","Terreno urbano","1","Attività socio-assistenziale","6","Utilizzato direttamente","1",,,,,,,,,,
"VIA X MAGGIO 2,","VIA X MAGGIO 2","Terreni Indisponibili","2","26900","VIA X MAGGIO","2","E648",,"37","80","2550",,,,"0","0","0","Terreno urbano","1","Attività didattica","5","Utilizzato direttamente","1",,,,,,,,,,
"VIA DEFENDENTE","VIA DEFENDENTE","Terreni Indisponibili","2","26900","VIA DEFENDENTE","0","E648",,"37","61","4760",,,,"0","0","0","Terreno urbano","1","Altro","15","Utilizzato direttamente","1",,,,,,,,,,
"VIA A.G. DA LODI","VIA A.G. DA LODI","Terreni Indisponibili","2","26900","VIA GIOVANNI AGOSTINO DA LODI","0","E648",,"34","347","3924",,,,"0","0","0","Terreno urbano","1","Altro","15","Utilizzato direttamente","1",,,,,,,,,,
"VIA SARAGAT. .","VIA SARAGAT","Terreni Indisponibili","2","26900","VIA SARAGAT","0","E648",,"55","323","856",,,,"825","72606","2011","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"ZONA ROGGIA TIBERA .","ZONA ROGGIA TIBERA","Terreni Indisponibili","2","26900","VIA MARTIN LUTERO","0","E648",,"51","290","35",,,,"33.75","0","0","Terreno urbano","1","Altro","15","Utilizzato direttamente","1",,,,,,,,,,
"VIALE EUROPA .","VIALE EUROPA","Terreni Indisponibili","2","26900","VIALE EUROPA","0","E648",,"57","244","210",,,,"0","0","0","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"ZONA FERROVIA MILANO - BOLOGNA,-,","ZONA FERROVIA MILANO - BOLOGNA","Terreni Indisponibili","2","26900","VIA SFORZA","0","E648",,"53","529","1120",,,,"1242.19","0","0","Terreno urbano","1","Altro","15","Utilizzato direttamente","1",,,,,,,,,,
"VIA PAOLO BORSELLINO,","VIA PAOLO BORSELLINO","Terreni Indisponibili","2","26900","VIA PAOLO BORSELLINO","0","E648",,"22","486","66",,,,"0","0","0","Terreno urbano","1","Altro","15","Utilizzato direttamente","1",,,,,,,,,,
"ZONA CAMPI DELLA CROCE","ZONA CAMPI DELLA CROCE","Terreni Indisponibili","2","26900","ZONA CAMPI DELLA CROCE, ZONA CAMPI DELLA CROCE","1","E648",,"65","23","58",,,,"28.13","0","0","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"VIA DEL CHIOSINO","VIA DEL CHIOSINO","Terreni Indisponibili","2","26900","VIA DEL CHIOSINO","0","E648",,"51","335","6",,,,"0","0","0","Terreno urbano","1","Altro","15","Utilizzato direttamente","1",,,,,,,,,,
"ZONA CASCINA NEGRINA ,.","ZONA CASCINA NEGRINA","Terreni Indisponibili","2","26900","VIALE PIAVE","0","E648",,"22","548","25",,,,"0","0","0","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"LOCALITA' TORRETTA.","LOCALITA' TORRETTA","Terreni Indisponibili","2","26900","LOCALITA' TORRETTA","0","E648",,"29","31","2000",,,,"0","0","0","Terreno urbano","1","Attività didattica","5","Utilizzato direttamente","1",,,,,,,,,,
"ZONA ROGGIA TIBERA,","ZONA ROGGIA TIBERA","Terreni Indisponibili","2","26900","VIA MARTIN LUTERO","0","E648",,"51","248","730",,,,"547.5","0","0","Terreno urbano","1","Altro","15","Utilizzato direttamente","1",,,,,,,,,,
"ZONA CASCINA NEGRINA,,","ZONA CASCINA NEGRINA","Terreni Indisponibili","2","26900","VIALE PIAVE","0","E648",,"22","541","134",,,,"148.13","0","0","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"ZONA CASCINA FAUSTINA -","ZONA CASCINA FAUSTINA","Terreni Indisponibili","2","26900","PIAZZALE DEGLI SPORT","1","E648",,"62","44","220",,,,"0","4475","2011","Terreno urbano","1","Altro","15","Utilizzato direttamente","1",,,,,,,,,,
"VIA S. GIACOMO 37","VIA S. GIACOMO 37","Terreni Indisponibili","2","26900","VIA S. GIACOMO","37","E648",,"40","236","1893",,,,"0","0","0","Terreno urbano","1","Attività didattica","5","Utilizzato direttamente","1",,,,,,,,,,
"VIA MELZI D'ERIL .","VIA MELZI D'ERIL","Terreni Indisponibili","2","26900","VIA MELZI D'ERIL","0","E648",,"40","56","160",,,,"153.75","0","0","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"VIA S. FEREOLO..-","VIA S. FEREOLO","Terreni Indisponibili","2","26900","VIA S. FEREOLO","13","E648",,"53","473","1390",,,,"1339.69","91976","2011","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"VIA BOCCONI .","VIA BOCCONI","Terreni Indisponibili","2","26900","VIA BOCCONI","0","E648",,"33","278","1100",,,,"0","79937","2011","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"VIA CARLO MARX 119","VIA CARLO MARX 119","Terreni Indisponibili","2","26900","VIA CARLO MARX","119","E648",,"18","229","155",,,,"0","0","0","Terreno urbano","1","Altro","15","Utilizzato direttamente","1",,,,,,,,,,
"VIA A. SOBACCHI","VIA A. SOBACCHI","Terreni Indisponibili","2","26900","VIA A. SOBACCHI","0","E648",,"33","274","10",,,,"0","727","2011","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"VIA CARLO MAX 57","VIA CARLO MARX 57","Terreni Indisponibili","2","26900","VIA CARLO MARX","57","E648",,"18","216","155",,,,"0","0","0","Terreno urbano","1","Altro","15","Utilizzato direttamente","1",,,,,,,,,,
"VIA VICINALE.","VIA VICINALE","Terreni Indisponibili","2","26900","VIA VICINALE","0","E648",,"51","90","175",,,,"168.75","0","0","Terreno urbano","1","Altro","15","Utilizzato direttamente","1",,,,,,,,,,
"VIA S. FEREOLO .","VIA S. FEREOLO","Terreni Indisponibili","2","26900","VIA S. FEREOLO","13","E648",,"53","330","90",,,,"0","5955","2011","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"VIA ALDO MORO..","VIA ALDO MORO","Terreni Indisponibili","2","26900","VIA ALDO MORO","0","E648",,"55","334","7425",,,,"7154.06","0","0","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"ZONA CASCINA FAUSTINA.,","ZONA CASCINA FAUSTINA","Terreni Indisponibili","2","26900","PIAZZALE DEGLI SPORT","1","E648",,"62","46","390",,,,"375.94","0","0","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"ZONA ISOLA BELLA,","ZONA ISOLA BELLA","Terreni Indisponibili","2","26900","ZONA ISOLA BELLA,, ZONA ISOLA BELLA","1","E648",,"44","201","264",,,,"63.75","0","0","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"ZONA CAMPO DI MARTE","ZONA CAMPO DI MARTE","Terreni Indisponibili","2","26900","VIA CAMPO DI MARTE","0","E648",,"10","50","540",,,,"405","15368","2011","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"VIALE PIEMONTE.","VIALE PIEMONTE","Terreni Indisponibili","2","26900","VIALE PIEMONTE","0","E648",,"63","312","110",,,,"409.69","5739","2011","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"CASCINA SECONDINA","CASCINA SECONDINA","Terreni Indisponibili","2","26900","CASCINA SECONDINA, CASCINA SECONDINA","1","E648",,"55","92","272",,,,"0","0","0","Terreno urbano","1","Altro","15","Utilizzato direttamente","1",,,,,,,,,,
"ZONA FERROVIA MILANO - BOLOGNA","ZONA FERROVIA MILANO - BOLOGNA","Terreni Indisponibili","2","26900","VIA SFORZA","0","E648",,"53","312","1350",,,,"1497.19","89330","2011","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"VIA CAVALIERI DI VITTORIO VENETO,","VIA CAVALIERI DI VITTORIO VENETO","Terreni Indisponibili","2","26900","VIA CAVALIERI DI VITTORIO VENETO","0","E648",,"29","145","3770",,,,"3614.06","76682","2011","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"VIA CAVALIERI DI VITTORIO VENETO ..","VIA CAVALIERI DI VITTORIO VENETO","Terreni Indisponibili","2","26900","VIA CAVALIERI DI VITTORIO VENETO","0","E648",,"29","9","5850",,,,"5608.13","0","0","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"VIA FIRENZE.","VIA FIRENZE","Terreni Indisponibili","2","26900","VIA FIRENZE","0","E648",,"19","238","104",,,,"107.81","0","0","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"CASCINA INSEPPINA","CASCINA INSEPPINA","Terreni Indisponibili","2","26900","LOCALITA' VILLA IGEA","0","E648",,"72","21","39100",,,,"37673.44","0","0","Terreno urbano","1","Altro","15","Utilizzato direttamente","1",,,,,,,,,,
"VIA GRANDI","VIA GRANDI","Terreni Indisponibili","2","26900","VIA GRANDI","0","E648",,"55","5","5867",,,,"5653.13","497639","2011","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"VIA DEL CHIOSINO.","VIA DEL CHIOSINO","Terreni Indisponibili","2","26900","VIA DEL CHIOSINO","0","E648",,"51","332","252",,,,"0","0","0","Terreno urbano","1","Altro","15","Utilizzato direttamente","1",,,,,,,,,,
"PIAZZALE ZANINELLI.","PIAZZALE ZANINELLI","Terreni Indisponibili","2","26900","PIAZZALE ZANINELLI","0","E648",,"42","F","55",,,,"0","0","0","Terreno urbano","1","Attività artistica e culturale","2","Utilizzato direttamente","1",,,,,,,,,,
"ZONA LAGHI ,.,","ZONA LAGHI","Terreni Indisponibili","2","26900","LOCALITA' SELVAGRECA","0","E648",,"44","344","17935",,,,"13372.5","1186759","2011","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"VIA G. FALCONE","VIA G. FALCONE","Terreni Indisponibili","2","26900","VIA GIOVANNI FALCONE","0","E648",,"22","475","66",,,,"31.88","0","0","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"ZONA LAGHI.,","ZONA LAGHI","Terreni Indisponibili","2","26900","LOCALITA' SELVAGRECA","0","E648",,"44","226","290",,,,"216.56","19189","2011","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"ZONA CASCINA ZAFFARONI-","ZONA CASCINA ZAFFARONI","Terreni Indisponibili","2","26900","VIA SAN COLOMBANO","0","E648",,"58","269","1300",,,,"1252.5","110266","2011","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"VIALE PAPA GIOVANNI XXIII 24","VIALE PAPA GIOVANNI XXIII 24","Terreni Indisponibili","2","26900","VIALE GIOVANNI XXIII","0","E648",,"54","325","1435",,,,"0","0","0","Terreno urbano","1","Altro","15","Utilizzato direttamente","1",,,,,,,,,,
"VIA FERRABINI -","VIA FERRABINI","Terreni Indisponibili","2","26900","VIA FERRABINI","0","E648",,"21","48","408",,,,"0","10796","2011","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"VIA ROMOLO MURRI A.","VIA ROMOLO MURRI A","Terreni Indisponibili","2","26900","VIA ROMOLO MURRI","57","E648",,"18","277","165",,,,"0","0","0","Terreno urbano","1","Altro","15","Utilizzato direttamente","1",,,,,,,,,,
"PIAZZALE SAN BERNARDO","PIAZZALE SAN BERNARDO","Terreni Indisponibili","2","26900","PIAZZALE SAN BERNARDO","0","E648",,"65","556","7360",,,,"7091.25","487011","2011","Terreno urbano","1","Parcheggi scoperti","10","Utilizzato direttamente","1",,,,,,,,,,
"VIA FE' 30","VIA FE' 30","Terreni Indisponibili","2","26900","VIA FE'","30","E648",,"31","431","3559",,,,"0","0","0","Terreno urbano","1","Altro","15","Utilizzato direttamente","1",,,,,,,,,,
"CORSO G. MAZZINI 17","CORSO G. MAZZINI 17","Terreni Indisponibili","2","26900","CORSO GIUSEPPE MAZZINI","17","E648",,"60","184","28",,,,"0","0","0","Terreno urbano","1","Attività commerciale (sono inclusi anche i mercati scoperti)","3","Utilizzato direttamente","1",,,,,,,,,,
"VIA GIOTTO-","VIA GIOTTO","Terreni Indisponibili","2","26900","VIA GIOTTO","0","E648",,"53","166","110",,,,"0","0","0","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"VIA SANT' ANGELO","VIA SANT' ANGELO","Terreni Indisponibili","2","26900","VIA SANT' ANGELO","0","E648",,"57","172","2650",,,,"2938.13","182241","2011","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"VIALE PIEMONTE,","VIALE PIEMONTE","Terreni Indisponibili","2","26900","VIALE PIEMONTE","0","E648",,"64","193","300",,,,"0","0","0","Terreno urbano","1","Parcheggi scoperti","10","Utilizzato direttamente","1",,,,,,,,,,
"SPINA VERDE.,","SPINA VERDE","Terreni Indisponibili","2","26900","SPINA VERDE.,, SPINA VERDE","1","E648",,"33","372","12",,,,"2.81","0","0","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"VIALE PIEMONTE..","VIALE PIEMONTE","Terreni Indisponibili","2","26900","VIALE PIEMONTE","0","E648",,"64","133","680",,,,"655.31","44996","2011","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"VIA FASCETTI.","VIA FASCETTI","Terreni Indisponibili","2","26900","VIA FASCETTI","0","E648",,"57","360","2110",,,,"7856.25","0","0","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"PIAZZA CASTELLO.","PIAZZA CASTELLO","Terreni Indisponibili","2","26900","PIAZZA CASTELLO","0","E648",,"38","413","150",,,,"29.06","12866","2011","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"ZONA LAGHI..-","ZONA LAGHI","Terreni Indisponibili","2","26900","LOCALITA' SELVAGRECA","0","E648",,"44","331","974",,,,"726.56","0","0","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"PIAZZA D'ARMI-","PIAZZA D'ARMI","Terreni Indisponibili","2","26900","PIAZZA D'ARMI","0","E648",,"22","442","182",,,,"0","0","0","Terreno urbano","1","Altro","15","Utilizzato direttamente","1",,,,,,,,,,
"VIA M. LUTERO ,","VIA M. LUTERO","Terreni Indisponibili","2","26900","VIA MARTIN LUTERO","0","E648",,"51","448","135",,,,"130.31","5697","2011","Terreno urbano","1","Altro","15","Utilizzato direttamente","1",,,,,,,,,,
"VIA CARLO MARX 35","VIA CARLO MARX 35","Terreni Indisponibili","2","26900","VIA CARLO MARX","35","E648",,"18","205","155",,,,"0","0","0","Terreno urbano","1","Altro","15","Utilizzato direttamente","1",,,,,,,,,,
"VIA FELICE CAVALLOTTI 28","VIA FELICE CAVALLOTTI 28","Terreni Indisponibili","2","26900","VIA CAVALLOTTI","28","E648",,"22","101","5",,,,"0","0","0","Terreno urbano","1","Attività socio-assistenziale","6","Utilizzato direttamente","1",,,,,,,,,,
"PIAZZA D'ARMI,","PIAZZA D'ARMI","Terreni Indisponibili","2","26900","PIAZZA D'ARMI","0","E648",,"22","440","181",,,,"0","0","0","Terreno urbano","1","Altro","15","Utilizzato direttamente","1",,,,,,,,,,
"VIA MARTIRI DELLA VIOLENZA","VIA MARTIRI DELLA VIOLENZA","Terreni Indisponibili","2","26900","VIA MARTIRI DELLA VIOLENZA","0","E648",,"58","277","1530",,,,"1473.75","0","0","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"ZONA ROGGIA TIBERA ,","ZONA ROGGIA TIBERA","Terreni Indisponibili","2","26900","VIA MARTIN LUTERO","0","E648",,"51","251","100",,,,"19.69","0","0","Terreno urbano","1","Altro","15","Utilizzato direttamente","1",,,,,,,,,,
"ZONA ROGGIA TIBERA -","ZONA ROGGIA TIBERA","Terreni Indisponibili","2","26900","VIA MARTIN LUTERO","0","E648",,"51","287","15",,,,"14.06","0","0","Terreno urbano","1","Attività socio-assistenziale","6","Utilizzato direttamente","1",,,,,,,,,,
"ZONA CASCINA FAUSTINA. .","ZONA CASCINA FAUSTINA","Terreni Indisponibili","2","26900","PIAZZALE DEGLI SPORT","1","E648",,"64","223","600",,,,"0","12204","2011","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"VIA S. FEREOLO.-","VIA S. FEREOLO","Terreni Indisponibili","2","26900","VIA S. FEREOLO","13","E648",,"53","329","615",,,,"592.5","40695","2011","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"VIA S. FEREOLO.-.","VIA S. FEREOLO","Terreni Indisponibili","2","26900","VIA S. FEREOLO","13","E648",,"53","471","885",,,,"853.13","58560","2011","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"ZONA CASCINA CODIGNOLA,","ZONA CASCINA NEGRINA","Terreni Indisponibili","2","26900","VIALE PIAVE","0","E648",,"23","124","1205",,,,"1248.75","82868","2011","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"VIA ROMOLO MURRI A,","VIA ROMOLO MURRI A","Terreni Indisponibili","2","26900","VIA ROMOLO MURRI","57","E648",,"18","276","165",,,,"0","0","0","Terreno urbano","1","Altro","15","Utilizzato direttamente","1",,,,,,,,,,
"S.P. N. 23","S.P. N. 23","Terreni Indisponibili","2","26900","STRADA PROVINCIALE N.23","0","E648",,"69","A","24",,,,"0","0","0","Terreno urbano","1","Attività artistica e culturale","2","Utilizzato direttamente","1",,,,,,,,,,
"VIA ALDO MORO,","VIA ALDO MORO","Terreni Indisponibili","2","26900","VIA ALDO MORO","0","E648",,"55","190","1575",,,,"1517.81","133592","2011","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"VIALE PAPA GIOVANNI XXIII ,","VIALE PAPA GIOVANNI XXIII","Terreni Indisponibili","2","26900","VIALE GIOVANNI XXIII","0","E648",,"54","494","8100",,,,"0","0","0","Terreno urbano","1","Attività didattica","5","Utilizzato direttamente","1",,,,,,,,,,
"VIALE PIACENZA 6","VIALE PIACENZA 6","Terreni Indisponibili","2","26900","VIALE PIACENZA","6","E648",,"63","62","1790",,,,"0","0","0","Terreno urbano","1","Attività didattica","5","Utilizzato direttamente","1",,,,,,,,,,
"VIA G. FALCONE 32.","VIA G. FALCONE 32","Terreni Indisponibili","2","26900","VIA G. FALCONE 32., VIA G. FALCONE 32","1","E648",,"22","433","886",,,,"0","0","0","Terreno urbano","1","Altro","15","Utilizzato direttamente","1",,,,,,,,,,
"PIAZZA OSPITALE","PIAZZA OSPITALE","Terreni Indisponibili","2","26900","PIAZZA OSPITALE","0","E648",,"41","B","99",,,,"0","0","0","Terreno urbano","1","Attività artistica e culturale","2","Utilizzato direttamente","1",,,,,,,,,,
"COLONIA FLUVIALE.","COLONIA FLUVIALE","Terreni Indisponibili","2","26900","STRADA PROVINCIALE 25 RIVOLTANA","0","E648",,"7","7","870",,,,"648.75","21550","2011","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"ZONA CASCINA INSEPPINA..","ZONA CASCINA INSEPPINA","Terreni Indisponibili","2","26900","LOCALITA' VILLA IGEA","0","E648",,"72","96","1770",,,,"1962.19","0","0","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"VIA S. FEREOLO.","VIA S. FEREOLO","Terreni Indisponibili","2","26900","VIA S. FEREOLO","13","E648",,"53","262","1390",,,,"1541.25","91976","2011","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"ZONA LAGHI .","ZONA LAGHI","Terreni Indisponibili","2","26900","LOCALITA' SELVAGRECA","0","E648",,"44","169","1130",,,,"848.44","74772","2011","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"VIA S. FEREOLO - -","VIA S. FEREOLO","Terreni Indisponibili","2","26900","VIA S. FEREOLO","13","E648",,"53","470","640",,,,"616.88","42349","2011","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"ZONA ROGGIA TIBERA .","ZONA ROGGIA TIBERA","Terreni Indisponibili","2","26900","VIA MARTIN LUTERO","0","E648",,"51","250","130",,,,"116.25","0","0","Terreno urbano","1","Altro","15","Utilizzato direttamente","1",,,,,,,,,,
"VIA INDIPENDENZA","VIA INDIPENDENZA","Terreni Indisponibili","2","26900","VIA INDIPENDENZA","0","E648",,"37","200","1727",,,,"0","0","0","Terreno urbano","1","Altro","15","Utilizzato direttamente","1",,,,,,,,,,
"PIAZZALE DEGLI SPORT.","PIAZZALE DEGLI SPORT","Terreni Indisponibili","2","26900","PIAZZALE DEGLI SPORT","1","E648",,"64","217","25840",,,,"0","0","0","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"ZONA LAGHI .","ZONA LAGHI","Terreni Indisponibili","2","26900","LOCALITA' SELVAGRECA","0","E648",,"44","359","380",,,,"285","0","0","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
"VIA PIERRE E MARIE CURIE--","VIA PIERRE E MARIE CURIE","Terreni Indisponibili","2","26900","VIA PIERRE E MARIE CURIE","0","E648",,"52","322","3617",,,,"3509.06","0","0","Parco/Villa Comunale/Giardino Pubblico","5","Attività sportiva, ricreativa e di intrattenimento","7","Utilizzato direttamente","1",,,,,,,,,,
