"anno_erogazione","ats_erogazione","tipo_ente","ente","cod_prestazione","desc_prestazione","flag_pic","numero_prestazioni_totali","percentile_25","percentile_50","percentile_75","percentile_80","percentile_90"
"2016","ATS DI BRESCIA","PUBBLICO","ASST DEL GARDA","8826","RADIOGRAFIA DI BACINO, ANCA","prestazioni cronici PIC","3772","0","2","8","10","21"
"2016","ATS DELLA MONTAGNA","PUBBLICO","ASST DELLA VALTELLINA E DELL'ALTO LARIO","897A6","PRIMA VISITA CHIRURGICA VASCOLARE","prestazioni cronici PIC","107","3","5","11","13","17"
"2016","ATS DELLA CITTA' METROPOLITANA DI MILANO","PUBBLICO","ASST MELEGNANO E DELLA MARTESANA","8913","PRIMA VISITA NEUROLOGICA [NEUROCHIRURGICA]","prestazioni non cronici PIC","2256","0","1","5","7","29"
"2016","ATS DI PAVIA","PRIVATO","ATS DI PAVIA","87371","MAMMOGRAFIA  BILATERALE","prestazioni non cronici PIC","991","6","19","47","55","103"
"2017","ATS DELLA BRIANZA","PUBBLICO","ASST DI LECCO","8827","RADIOGRAFIA DI FEMORE, GINOCCHIO, GAMBA","prestazioni cronici PIC","3016","0","1","21","30","51"
"2016","ATS DI BERGAMO","PRIVATO","ATS DI BERGAMO","8827","RADIOGRAFIA DI FEMORE, GINOCCHIO, GAMBA","prestazioni cronici PIC","9350","5","9","16","18","27"
"2016","ATS DI BRESCIA","PUBBLICO","ASST DEL GARDA","8826","RADIOGRAFIA DI BACINO, ANCA","prestazioni non cronici PIC","2510","0","3","9","11","18"
"2017","ATS DELLA VAL PADANA","PUBBLICO","ASST DI CREMA","87372","MAMMOGRAFIA MONOLATERALE","prestazioni cronici PIC","20","41","133","309.5","314","357.5"
"2017","ATS DELLA CITTA' METROPOLITANA DI MILANO","PRIVATO","PRO JOVENTUDE DON C. GNOCCHI - MI","897B9","PRIMA VISITA PNEUMOLOGICA","prestazioni cronici PIC","176","0","7","76.5","93","113"
"2017","ATS DELL'INSUBRIA","PUBBLICO","ASST LARIANA","88772","ECO(COLOR)DOPPLERGRAFIA DEGLI ARTI SUPERIORI O INFERIORI O DISTRETTUALE, ARTERIOSA O VENOSA","prestazioni non cronici PIC","709","3","10","22","45","195"
"2016","ATS DELLA CITTA' METROPOLITANA DI MILANO","PUBBLICO","ASST RHODENSE","8952","ELETTROCARDIOGRAMMA","prestazioni non cronici PIC","4632","1","1","7","10","49"
"2016","ATS DELL'INSUBRIA","PUBBLICO","ASST DEI SETTE LAGHI","8950","ELETTROCARDIOGRAMMA DINAMICO","prestazioni cronici PIC","2782","3","67.5","104","131","214"
"2016","ATS DELLA CITTA' METROPOLITANA DI MILANO","PRIVATO","ISTITUTO POLICLINICO SAN DONATO MILANESE","8827","RADIOGRAFIA DI FEMORE, GINOCCHIO, GAMBA","prestazioni non cronici PIC","459","28","47","62","65","89"
"2016","ATS DI PAVIA","PUBBLICO","ASST DI PAVIA","87411","TOMOGRAFIA COMPUTERIZZATA (TC) DEL TORACE, SENZA E CON CONTRASTO","prestazioni cronici PIC","719","0","5","61","78","112"
"2016","ATS DELLA CITTA' METROPOLITANA DI MILANO","PRIVATO","ISTITUTO POLICLINICO SAN DONATO MILANESE","897A9","PRIMA VISITA GASTROENTEROLOGICA","prestazioni cronici PIC","48","15.5","30.5","50.5","53","70"
"2016","ATS DELLA CITTA' METROPOLITANA DI MILANO","PRIVATO","ISTITUTO CLINICO HUMANITAS - ROZZANO","4523-4525","COLONSCOPIA CON ENDOSCOPIO FLESSIBILE","prestazioni non cronici PIC","1154","8","30","164","181","259"
"2017","ATS DELLA CITTA' METROPOLITANA DI MILANO","PUBBLICO","ISTITUTO NEUROLOGICO BESTA - MI","8703","TOMOGRAFIA COMPUTERIZZATA (TC) DEL CAPO","prestazioni non cronici PIC","400","1","2","8","13","31.5"
"2017","ATS DELL'INSUBRIA","PUBBLICO","ASST LARIANA","8914","ELETTROENCEFALOGRAMMA","prestazioni cronici PIC","209","14","26","39","47","71"
"2016","ATS DI PAVIA","PRIVATO","ATS DI PAVIA","8952","ELETTROCARDIOGRAMMA","prestazioni non cronici PIC","2940","7","22","46","52.5","88.5"
"2017","ATS DELLA CITTA' METROPOLITANA DI MILANO","PUBBLICO","ASST MELEGNANO E DELLA MARTESANA","8893","RISONANZA MAGNETICA NUCLEARE (RM) DELLA COLONNA","prestazioni cronici PIC","7","0","1","18","18","69"
"2017","ATS DELL'INSUBRIA","PUBBLICO","ASST LARIANA","8703","TOMOGRAFIA COMPUTERIZZATA (TC) DEL CAPO","prestazioni cronici PIC","384","3","9.5","44.5","70","83"
"2016","ATS DELLA CITTA' METROPOLITANA DI MILANO","PUBBLICO","ASST DI LODI","87371","MAMMOGRAFIA  BILATERALE","prestazioni cronici PIC","2355","1","14","40","69","236"
"2016","ATS DELLA CITTA' METROPOLITANA DI MILANO","PRIVATO","ISTITUTO CLINICO HUMANITAS - ROZZANO","9502","PRIMA VISITA OCULISTICA","prestazioni cronici PIC","1167","8","45","159","191","249"
"2017","ATS DELLA CITTA' METROPOLITANA DI MILANO","PUBBLICO","ASST SANTI PAOLO E CARLO","8724","RADIOGRAFIA DELLA COLONNA LOMBOSACRALE","prestazioni non cronici PIC","690","6","30","56","60","80"
"2016","ATS DI BERGAMO","PUBBLICO","ASST DI BERGAMO OVEST","87372","MAMMOGRAFIA MONOLATERALE","prestazioni non cronici PIC","446","0","18.5","147","167","232"
"2016","ATS DI PAVIA","PRIVATO","FOND. CLINICA DEL LAVORO - PAVIA","88772","ECO(COLOR)DOPPLERGRAFIA DEGLI ARTI SUPERIORI O INFERIORI O DISTRETTUALE, ARTERIOSA O VENOSA","prestazioni cronici PIC","489","5","19","119","145","178"
"2016","ATS DI BERGAMO","PUBBLICO","ASST PAPA GIOVANNI XXIII","8741","TOMOGRAFIA COMPUTERIZZATA (TC) DEL TORACE","prestazioni non cronici PIC","831","7","24","123","131","146"
"2017","ATS DELL'INSUBRIA","PUBBLICO","ASST DEI SETTE LAGHI","87371","MAMMOGRAFIA  BILATERALE","prestazioni cronici PIC","5418","29","323","365","365","365"
"2016","ATS DELLA MONTAGNA","PUBBLICO","ASST DELLA VALTELLINA E DELL'ALTO LARIO","87411","TOMOGRAFIA COMPUTERIZZATA (TC) DEL TORACE, SENZA E CON CONTRASTO","prestazioni cronici PIC","1270","0","1","20","32","49.5"
"2016","ATS DELLA MONTAGNA","PUBBLICO","ASST DELLA VALCAMONICA","8913","PRIMA VISITA NEUROLOGICA [NEUROCHIRURGICA]","prestazioni cronici PIC","769","1","2","5","7","40"
"2017","ATS DELLA CITTA' METROPOLITANA DI MILANO","PRIVATO","IST.AUXOLOGICO ITALIANO","95091","ESAME DEL FUNDUS OCULI","prestazioni non cronici PIC","1","68","68","68","68","68"
"2017","ATS DELLA CITTA' METROPOLITANA DI MILANO","PRIVATO","ISTITUTO ORTOPEDICO GALEAZZI S.P.A. - MILANO","88761","ECOGRAFIA ADDOME COMPLETO","prestazioni non cronici PIC","304","1","3","6.5","7","12"
"2017","ATS DELLA BRIANZA","PUBBLICO","INRCA CENTRO PER LE BRONC. - CASATENOVO","8724","RADIOGRAFIA DELLA COLONNA LOMBOSACRALE","prestazioni cronici PIC","368","1","7","9","10","13"
"2016","ATS DELLA CITTA' METROPOLITANA DI MILANO","PUBBLICO","ASST MELEGNANO E DELLA MARTESANA","95091","ESAME DEL FUNDUS OCULI","prestazioni non cronici PIC","387","0","1","11","18","78"
"2018","ATS DI BRESCIA","PUBBLICO","ASST DELLA FRANCIACORTA","4523-4525","COLONSCOPIA CON ENDOSCOPIO FLESSIBILE","prestazioni cronici PIC","18","0","4","78","85","97"
"2016","ATS DI PAVIA","PUBBLICO","POLICLINICO S. MATTEO - PV","897B6","PRIMA VISITA ONCOLOGICA","prestazioni non cronici PIC","460","1","5","11","14","22"
"2016","ATS DI BERGAMO","PUBBLICO","ASST DI BERGAMO EST","897B8","PRIMA VISITA ORL","prestazioni non cronici PIC","5118","0","4","15","18","23"
"2016","ATS DI PAVIA","PUBBLICO","ASST DI PAVIA","87411","TOMOGRAFIA COMPUTERIZZATA (TC) DEL TORACE, SENZA E CON CONTRASTO","prestazioni non cronici PIC","1067","0","6","43","53","94"
"2016","ATS DELLA CITTA' METROPOLITANA DI MILANO","PUBBLICO","ASST RHODENSE","4523-4525","COLONSCOPIA CON ENDOSCOPIO FLESSIBILE","prestazioni cronici PIC","206","1","12.5","35","42","135"
"2017","ATS DELLA CITTA' METROPOLITANA DI MILANO","PUBBLICO","ASST OVEST MILANESE","88931","RISONANZA MAGNETICA NUCLEARE (RM) DELLA COLONNA, SENZA E CON CONTRASTO","prestazioni cronici PIC","216","3.5","70","125","128","162"
"2016","ATS DI BRESCIA","PUBBLICO","ASST DELLA FRANCIACORTA","87031","TOMOGRAFIA COMPUTERIZZATA (TC) DEL CAPO, SENZA E CON CONTRASTO","prestazioni non cronici PIC","72","2.5","9","31","35","53"
"2016","ATS DI BRESCIA","PUBBLICO","ASST DEGLI SPEDALI CIVILI DI BRESCIA","897B2","PRIMA VISITA DI MEDICINA FISICA E RIABILITAZIONE","prestazioni cronici PIC","3118","6","18","36","39","54"
"2016","ATS DI PAVIA","PUBBLICO","POLICLINICO S. MATTEO - PV","8914","ELETTROENCEFALOGRAMMA","prestazioni cronici PIC","76","1","10.5","97","114","146"
"2017","ATS DELLA VAL PADANA","PUBBLICO","ASST DI MANTOVA","88016","TOMOGRAFIA COMPUTERIZZATA (TC) DELL' ADDOME COMPLETO, SENZA E CON CONTRASTO","prestazioni cronici PIC","1065","1","4","11","13","20"
"2017","ATS DELLA MONTAGNA","PRIVATO","ATS DELLA MONTAGNA","8893","RISONANZA MAGNETICA NUCLEARE (RM) DELLA COLONNA","prestazioni cronici PIC","21","0","12","37","37","43"
"2017","ATS DELLA CITTA' METROPOLITANA DI MILANO","PUBBLICO","ISTITUTO NAZIONALE DEI TUMORI- MI","88016","TOMOGRAFIA COMPUTERIZZATA (TC) DELL' ADDOME COMPLETO, SENZA E CON CONTRASTO","prestazioni cronici PIC","2809","15","61","169","185","209"
"2017","ATS DELLA BRIANZA","PUBBLICO","ASST DI MONZA","897B7","PRIMA VISITA ORTOPEDICA","prestazioni non cronici PIC","4069","5","22","70","116","135"
"2016","ATS DI PAVIA","PRIVATO","ATS DI PAVIA","897C2","PRIMA VISITA UROLOGICA/ANDROLOGICA","prestazioni cronici PIC","1161","4","9","25","30","45"
"2017","ATS DI BERGAMO","PUBBLICO","ASST DI BERGAMO OVEST","8952","ELETTROCARDIOGRAMMA","prestazioni non cronici PIC","1664","0","1","13","15","27"
"2016","ATS DELLA CITTA' METROPOLITANA DI MILANO","PUBBLICO","ASST GRANDE OSPEDALE METROPOLITANO NIGUARDA","8826","RADIOGRAFIA DI BACINO, ANCA","prestazioni cronici PIC","600","0","1","8","11","25"
"2017","ATS DI BRESCIA","PUBBLICO","ASST DEL GARDA","897B7","PRIMA VISITA ORTOPEDICA","prestazioni cronici PIC","3345","6","23","34","35","41"
"2016","ATS DELLA CITTA' METROPOLITANA DI MILANO","PUBBLICO","ASST RHODENSE","89261","PRIMA VISITA GINECOLOGICA","prestazioni non cronici PIC","2823","1","4","9","13","30"
"2017","ATS DI BERGAMO","PRIVATO","ATS DI BERGAMO","88772","ECO(COLOR)DOPPLERGRAFIA DEGLI ARTI SUPERIORI O INFERIORI O DISTRETTUALE, ARTERIOSA O VENOSA","prestazioni non cronici PIC","8026","7","20","44","48","62"
"2016","ATS DELLA CITTA' METROPOLITANA DI MILANO","PRIVATO","OSPEDALE S. LUCA - MI","88912","RISONANZA MAGNETICA NUCLEARE (RM) DEL CERVELLO E DEL TRONCO ENCEFALICO, SENZA E CON CONTRASTO","prestazioni non cronici PIC","921","8","35","54","62","78"
"2016","ATS DELLA CITTA' METROPOLITANA DI MILANO","PRIVATO","FOND. MONZINO - CENTRO CARDIOLOGICO- MI","89371","SPIROMETRIA SEMPLICE","prestazioni cronici PIC","11","1","5","56","56","118"
"2017","ATS DELLA VAL PADANA","PUBBLICO","ASST DI CREMA","8943","TEST CARDIOVASCOLARE DA SFORZO CON CICLOERGOMETRO","prestazioni cronici PIC","833","10","32","111","122","151"
"2017","ATS DELLA CITTA' METROPOLITANA DI MILANO","PRIVATO","PRO JOVENTUDE DON C. GNOCCHI - MI","88714","DIAGNOSTICA ECOGRAFICA DEL CAPO E DEL COLLO","prestazioni cronici PIC","208","6","20.5","42","48","68"
"2016","ATS DELL'INSUBRIA","PUBBLICO","ASST DELLA VALLE OLONA","897A8","PRIMA VISITA ENDOCRINOLOGICA/DIABETOLOGICA","prestazioni non cronici PIC","951","1","16","95","105","132"
"2016","ATS DELL'INSUBRIA","PUBBLICO","ASST LARIANA","8741","TOMOGRAFIA COMPUTERIZZATA (TC) DEL TORACE","prestazioni cronici PIC","18","0","16","45","48","49"
"2017","ATS DELLA CITTA' METROPOLITANA DI MILANO","PRIVATO","ISTITUTO POLICLINICO SAN DONATO MILANESE","4523-4525","COLONSCOPIA CON ENDOSCOPIO FLESSIBILE","prestazioni cronici PIC","104","9","22.5","68.5","81","134"
"2016","ATS DI BERGAMO","PUBBLICO","ASST PAPA GIOVANNI XXIII","8826","RADIOGRAFIA DI BACINO, ANCA","prestazioni cronici PIC","1510","2","12","54","60.5","80"
"2017","ATS DI PAVIA","PRIVATO","FOND. CL. DEL LAVORO - MONTESCANO","88735","ECO(COLOR)DOPPLER DEI TRONCHI SOVRAAORTICI","prestazioni non cronici PIC","143","13","25","40","58","110"
"2016","ATS DELLA MONTAGNA","PUBBLICO","ASST DELLA VALTELLINA E DELL'ALTO LARIO","8703","TOMOGRAFIA COMPUTERIZZATA (TC) DEL CAPO","prestazioni cronici PIC","454","2","5","9","11","15"
"2016","ATS DI BRESCIA","PUBBLICO","ASST DEL GARDA","8893","RISONANZA MAGNETICA NUCLEARE (RM) DELLA COLONNA","prestazioni cronici PIC","5","2","24","25","37.5","50"
"2016","ATS DELLA CITTA' METROPOLITANA DI MILANO","PRIVATO","ATS DELLA CITTA' METROPOLITANA DI MILANO","8893","RISONANZA MAGNETICA NUCLEARE (RM) DELLA COLONNA","prestazioni non cronici PIC","36497","1","4","10","12","20"
"2016","ATS DI BERGAMO","PUBBLICO","ASST DI BERGAMO OVEST","8950","ELETTROCARDIOGRAMMA DINAMICO","prestazioni non cronici PIC","447","0","15","42","59","100"
"2017","ATS DELLA CITTA' METROPOLITANA DI MILANO","PRIVATO","ATS DELLA CITTA' METROPOLITANA DI MILANO","88941","RISONANZA MAGNETICA NUCLEARE (RM) MUSCOLOSCHELETRICA","prestazioni non cronici PIC","38079","1","6","13","15","24"
"2016","ATS DI BRESCIA","PRIVATO","ATS DI BRESCIA","87372","MAMMOGRAFIA MONOLATERALE","prestazioni non cronici PIC","704","5","20","66","80","123"
"2016","ATS DELLA CITTA' METROPOLITANA DI MILANO","PUBBLICO","FONDAZIONE IRCCS OM POLICLINICO MANGIAGALLI REGINA ELENA","89372","SPIROMETRIA GLOBALE","prestazioni cronici PIC","1148","0","35","95","113","156"
"2017","ATS DELLA MONTAGNA","PUBBLICO","ASST DELLA VALCAMONICA","8914","ELETTROENCEFALOGRAMMA","prestazioni non cronici PIC","414","3","6","11","12","15"
"2017","ATS DELLA CITTA' METROPOLITANA DI MILANO","PUBBLICO","ASST FATEBENEFRATELLI SACCO","8827","RADIOGRAFIA DI FEMORE, GINOCCHIO, GAMBA","prestazioni cronici PIC","1906","0","7","17","20","29"
"2017","ATS DI BRESCIA","PUBBLICO","ASST DEGLI SPEDALI CIVILI DI BRESCIA","4513-4516","ESOFAGOGASTRODUODENOSCOPIA [EGD]","prestazioni cronici PIC","218","10","39","74","77","82"
"2017","ATS DELLA MONTAGNA","PUBBLICO","ASST DELLA VALTELLINA E DELL'ALTO LARIO","88381","TOMOGRAFIA COMPUTERIZZATA  (TC) DEL RACHIDE E DELLO SPECO VERTEBRALE","prestazioni cronici PIC","1","10","10","10","10","10"
"2016","ATS DELL'INSUBRIA","PRIVATO","ATS DELL'INSUBRIA","8827","RADIOGRAFIA DI FEMORE, GINOCCHIO, GAMBA","prestazioni non cronici PIC","13923","2","6","13","16","28"
"2016","ATS DELLA CITTA' METROPOLITANA DI MILANO","PRIVATO","ATS DELLA CITTA' METROPOLITANA DI MILANO","88992","DENSITOMETRIA OSSEA CON TECNICA DI ASSORBIMENTO A  RAGGI X; Lombare, femorale, ultradistale","prestazioni non cronici PIC","22744","1","7","24","33","64"
"2016","ATS DELLA MONTAGNA","PUBBLICO","ASST DELLA VALTELLINA E DELL'ALTO LARIO","89371","SPIROMETRIA SEMPLICE","prestazioni non cronici PIC","1922","4","7","7","7","20"
"2017","ATS DELLA CITTA' METROPOLITANA DI MILANO","PRIVATO","MULTIMEDICA HOLDING SPA-SESTO S.G.","897A3","PRMA VISITA CARDIOLOGICA","prestazioni cronici PIC","955","13","43","78","84","106"
"2016","ATS DI BRESCIA","PUBBLICO","ASST DEL GARDA","9502","PRIMA VISITA OCULISTICA","prestazioni non cronici PIC","6432","1","5","13","17","58"
"2016","ATS DELLA CITTA' METROPOLITANA DI MILANO","PUBBLICO","ASST NORD MILANO","89372","SPIROMETRIA GLOBALE","prestazioni cronici PIC","1193","0","1","4","8","37"
"2017","ATS DELLA CITTA' METROPOLITANA DI MILANO","PUBBLICO","ISTITUTO NAZIONALE DEI TUMORI- MI","88912","RISONANZA MAGNETICA NUCLEARE (RM) DEL CERVELLO E DEL TRONCO ENCEFALICO, SENZA E CON CONTRASTO","prestazioni cronici PIC","59","62","140","195","200","314"
"2017","ATS DELLA CITTA' METROPOLITANA DI MILANO","PUBBLICO","ASST RHODENSE","897A6","PRIMA VISITA CHIRURGICA VASCOLARE","prestazioni cronici PIC","271","2","6","20","30","64"
"2016","ATS DI BRESCIA","PUBBLICO","ASST DEL GARDA","8827","RADIOGRAFIA DI FEMORE, GINOCCHIO, GAMBA","prestazioni non cronici PIC","2948","0","3","10","12","21"
"2016","ATS DI BERGAMO","PUBBLICO","ASST DI BERGAMO OVEST","88722","ECO(COLOR)DOPPLERGRAFIA CARDIACA A riposo  (non associabile a 88.72.1, 88.72.3 e 88.72.A)","prestazioni non cronici PIC","652","0","5","15","18","36"
"2017","ATS DI BERGAMO","PUBBLICO","ASST DI BERGAMO EST","8827","RADIOGRAFIA DI FEMORE, GINOCCHIO, GAMBA","prestazioni non cronici PIC","3639","2","11","26","29","41"
"2017","ATS DI BERGAMO","PUBBLICO","ASST DI BERGAMO EST","8724","RADIOGRAFIA DELLA COLONNA LOMBOSACRALE","prestazioni non cronici PIC","2272","1","5","20","22","28"
"2017","ATS DELLA MONTAGNA","PUBBLICO","ASST DELLA VALCAMONICA","88911","RISONANZA MAGNETICA NUCLEARE (RM) DEL CERVELLO E DEL TRONCO ENCEFALICO","prestazioni cronici PIC","2","1","35.5","70","70","70"
"2016","ATS DELLA VAL PADANA","PRIVATO","ATS DELLA VAL PADANA","88714","DIAGNOSTICA ECOGRAFICA DEL CAPO E DEL COLLO","prestazioni cronici PIC","7251","2","9","26","32","44"
"2017","ATS DI BRESCIA","PUBBLICO","ASST DELLA FRANCIACORTA","88772","ECO(COLOR)DOPPLERGRAFIA DEGLI ARTI SUPERIORI O INFERIORI O DISTRETTUALE, ARTERIOSA O VENOSA","prestazioni cronici PIC","1050","3","26","53","67","103"
"2017","ATS DELLA CITTA' METROPOLITANA DI MILANO","PRIVATO","IST.AUXOLOGICO ITALIANO","95091","ESAME DEL FUNDUS OCULI","prestazioni cronici PIC","3","1","64","74","74","74"
"2016","ATS DELLA CITTA' METROPOLITANA DI MILANO","PRIVATO","ISTITUTO CLINICO HUMANITAS - ROZZANO","897A7","PRIMA VISITA DERMATOLOGICA","prestazioni non cronici PIC","897","6","14","34","42","59"
"2016","ATS DELLA VAL PADANA","PRIVATO","ATS DELLA VAL PADANA","87411","TOMOGRAFIA COMPUTERIZZATA (TC) DEL TORACE, SENZA E CON CONTRASTO","prestazioni cronici PIC","1214","3","7","14","18","28"
"2016","ATS DELL'INSUBRIA","PRIVATO","ATS DELL'INSUBRIA","88731","ECOGRAFIA BILATERALE DELLA MAMMELLA","prestazioni non cronici PIC","29904","4","16","46","58","114"
"2016","ATS DELLA BRIANZA","PUBBLICO","ASST DI VIMERCATE","897A7","PRIMA VISITA DERMATOLOGICA","prestazioni cronici PIC","2193","7","29","66","71","88"
"2017","ATS DELLA CITTA' METROPOLITANA DI MILANO","PRIVATO","ISTITUTO CLINICO HUMANITAS - ROZZANO","897A8","PRIMA VISITA ENDOCRINOLOGICA/DIABETOLOGICA","prestazioni non cronici PIC","715","3","14","33","42","70"
"2017","ATS DELL'INSUBRIA","PRIVATO","ATS DELL'INSUBRIA","88941","RISONANZA MAGNETICA NUCLEARE (RM) MUSCOLOSCHELETRICA","prestazioni cronici PIC","194","4","8","20","25","31"
"2017","ATS DELLA MONTAGNA","PRIVATO","ATS DELLA MONTAGNA","4513-4516","ESOFAGOGASTRODUODENOSCOPIA [EGD]","prestazioni non cronici PIC","730","0","6","13","14","18"
"2016","ATS DELLA CITTA' METROPOLITANA DI MILANO","PUBBLICO","ASST DI LODI","8950","ELETTROCARDIOGRAMMA DINAMICO","prestazioni non cronici PIC","1296","2","24","54","60","69"
"2016","ATS DI BERGAMO","PRIVATO","ATS DI BERGAMO","88941","RISONANZA MAGNETICA NUCLEARE (RM) MUSCOLOSCHELETRICA","prestazioni cronici PIC","200","4","8","14","15","24.5"
"2017","ATS DELLA CITTA' METROPOLITANA DI MILANO","PRIVATO","ISTITUTO CLINICO HUMANITAS - ROZZANO","897B7","PRIMA VISITA ORTOPEDICA","prestazioni cronici PIC","1407","6","21","50","68","119"
"2017","ATS DELLA BRIANZA","PUBBLICO","ASST DI VIMERCATE","93081","ELETTROMIOGRAFIA SEMPLICE [EMG]","prestazioni cronici PIC","3","0","0","0","0","0"
"2016","ATS DI BRESCIA","PUBBLICO","ASST DELLA FRANCIACORTA","88912","RISONANZA MAGNETICA NUCLEARE (RM) DEL CERVELLO E DEL TRONCO ENCEFALICO, SENZA E CON CONTRASTO","prestazioni non cronici PIC","144","4","33.5","78.5","94","112"
"2016","ATS DELLA CITTA' METROPOLITANA DI MILANO","PUBBLICO","ASST OVEST MILANESE","897B2","PRIMA VISITA DI MEDICINA FISICA E RIABILITAZIONE","prestazioni non cronici PIC","1927","3","7","42","131","252"
"2016","ATS DELLA VAL PADANA","PUBBLICO","ASST DI MANTOVA","88911","RISONANZA MAGNETICA NUCLEARE (RM) DEL CERVELLO E DEL TRONCO ENCEFALICO","prestazioni cronici PIC","3","0","3","27","27","27"
"2016","ATS DELLA CITTA' METROPOLITANA DI MILANO","PRIVATO","OSPEDALE S. LUCA - MI","897B8","PRIMA VISITA ORL","prestazioni non cronici PIC","1226","6","50.5","66","69","78"
"2016","ATS DI BRESCIA","PUBBLICO","ASST DEGLI SPEDALI CIVILI DI BRESCIA","89372","SPIROMETRIA GLOBALE","prestazioni cronici PIC","346","0","8","58","70","132"
"2016","ATS DELLA CITTA' METROPOLITANA DI MILANO","PRIVATO","ISTITUTO CLINICO HUMANITAS - ROZZANO","8827","RADIOGRAFIA DI FEMORE, GINOCCHIO, GAMBA","prestazioni non cronici PIC","905","18","35","49","54","89"
"2017","ATS DELLA VAL PADANA","PUBBLICO","ASST DI MANTOVA","88722","ECO(COLOR)DOPPLERGRAFIA CARDIACA A riposo  (non associabile a 88.72.1, 88.72.3 e 88.72.A)","prestazioni non cronici PIC","2292","2","10","71","97","177"
"2016","ATS DELLA CITTA' METROPOLITANA DI MILANO","PUBBLICO","ASST NORD MILANO","897A8","PRIMA VISITA ENDOCRINOLOGICA/DIABETOLOGICA","prestazioni cronici PIC","4813","0","3","7","10","30"
"2017","ATS DI BERGAMO","PUBBLICO","ASST DI BERGAMO EST","88912","RISONANZA MAGNETICA NUCLEARE (RM) DEL CERVELLO E DEL TRONCO ENCEFALICO, SENZA E CON CONTRASTO","prestazioni cronici PIC","47","6","82","109","110","152"
"2016","ATS DELLA CITTA' METROPOLITANA DI MILANO","PRIVATO","SAN RAFFAELE TURRO","87031","TOMOGRAFIA COMPUTERIZZATA (TC) DEL CAPO, SENZA E CON CONTRASTO","prestazioni non cronici PIC","10","3","13.5","45","98.5","174"
"2017","ATS DELLA CITTA' METROPOLITANA DI MILANO","PRIVATO","PRO JOVENTUDE DON C. GNOCCHI - MI","897B8","PRIMA VISITA ORL","prestazioni cronici PIC","858","9","22","37","40","45"
"2016","ATS DELLA BRIANZA","PUBBLICO","ASST DI LECCO","89261","PRIMA VISITA GINECOLOGICA","prestazioni non cronici PIC","1880","1","6","14","16","27.5"
"2017","ATS DELLA CITTA' METROPOLITANA DI MILANO","PRIVATO","SAN RAFFAELE TURRO","897A7","PRIMA VISITA DERMATOLOGICA","prestazioni cronici PIC","150","11","120","134","140","153.5"
"2016","ATS DELLA BRIANZA","PRIVATO","FONDAZIONE S. MAUGERI - LISSONE","897B2","PRIMA VISITA DI MEDICINA FISICA E RIABILITAZIONE","prestazioni cronici PIC","510","10","27.5","72","148","177.5"
"2017","ATS DELLA CITTA' METROPOLITANA DI MILANO","PRIVATO","MULTIMEDICA HOLDING SPA-SESTO S.G.","88912","RISONANZA MAGNETICA NUCLEARE (RM) DEL CERVELLO E DEL TRONCO ENCEFALICO, SENZA E CON CONTRASTO","prestazioni cronici PIC","122","18","38","61","74","95"
"2016","ATS DELLA BRIANZA","PRIVATO","ATS DELLA BRIANZA","88992","DENSITOMETRIA OSSEA CON TECNICA DI ASSORBIMENTO A  RAGGI X; Lombare, femorale, ultradistale","prestazioni cronici PIC","7452","3","8","25","35","88"
"2017","ATS DELLA MONTAGNA","PRIVATO","ATS DELLA MONTAGNA","89261","PRIMA VISITA GINECOLOGICA","prestazioni non cronici PIC","1003","0","1","20","23","29"
"2017","ATS DELL'INSUBRIA","PUBBLICO","ASST LARIANA","88012","TOMOGRAFIA COMPUTERIZZATA (TC) DELL' ADDOME SUPERIORE, SENZA E CON CONTRASTO","prestazioni non cronici PIC","77","3","11","32","49","125"
"2017","ATS DI PAVIA","PUBBLICO","ASST DI PAVIA","4523-4525","COLONSCOPIA CON ENDOSCOPIO FLESSIBILE","prestazioni non cronici PIC","1909","3","16","43","66","90"
"2016","ATS DELL'INSUBRIA","PUBBLICO","ASST DEI SETTE LAGHI","897B8","PRIMA VISITA ORL","prestazioni cronici PIC","4008","6","38","78","96","140"
"2017","ATS DELLA CITTA' METROPOLITANA DI MILANO","PRIVATO","OSPEDALE S. LUCA - MI","88912","RISONANZA MAGNETICA NUCLEARE (RM) DEL CERVELLO E DEL TRONCO ENCEFALICO, SENZA E CON CONTRASTO","prestazioni cronici PIC","155","29","44","62","66.5","81"
"2016","ATS DELLA CITTA' METROPOLITANA DI MILANO","PRIVATO","SAN RAFFAELE TURRO","8827","RADIOGRAFIA DI FEMORE, GINOCCHIO, GAMBA","prestazioni non cronici PIC","127","11","22","28","29","35"
"2017","ATS DELL'INSUBRIA","PUBBLICO","ASST LARIANA","89372","SPIROMETRIA GLOBALE","prestazioni cronici PIC","1628","4","64","134","140","154"
"2016","ATS DELL'INSUBRIA","PRIVATO","ATS DELL'INSUBRIA","89372","SPIROMETRIA GLOBALE","prestazioni non cronici PIC","1142","10","28","63","103","172"
"2017","ATS DELLA CITTA' METROPOLITANA DI MILANO","PUBBLICO","ASST OVEST MILANESE","897A3","PRMA VISITA CARDIOLOGICA","prestazioni cronici PIC","5469","2","7","43","63","92"
