"codice_impianto","progressivo_generatore","numero_generatori","potenza_focolare_nominale_impianto","potenza_focolare_nominale","potenza_utile_nominale","potenza_utile_impianto","toponimo","indirizzo","civico","comune","provincia","cap","costruttore_generatore","data_installazione","data_controllo","esito_controllo","rendimento_combustione","volumetria_riscaldata","combustibile","bacharach"
"0012883f9041ef1b362f157568b64f4390e19620","1","1","26","26","24","24","VIA","ROSSELLI - FRAZ. BASELICA BOLOGNA","61","GIUSSAGO","PV","27012","BERETTA","NON RILEVABILE","2012-11-02","P","92.4","0","GAS NATURALE",
"0012883f9041ef1b362f157568b64f4390e19620","1","1","31.2","31.2","28","28","VIA","UNIONE","28","LURATE CACCIVIO","CO","0","VAILLANT","NON RILEVABILE","2012-11-02","P","92.4","300","GAS NATURALE",
"0012883f9041ef1b362f157568b64f4390e19620","1","1","30.6","30.6","27","27","VIA","UMBRIA","60","PESCHIERA BORROMEO","MI","20068","ECOFLAM","NON RILEVABILE","2012-11-02","P","92.4","259.2","GAS NATURALE",
"0012883f9041ef1b362f157568b64f4390e19620","1","1","26.7","26.7","23.2","23.2","VIA","CONCILIAZIONE","20","COMO","CO","0","NOVAGAS","NON RILEVABILE","2012-11-02","P","92.4","220","GAS NATURALE",
"00128e26f03641d4c7fe60db31901474601b6345","2","1","25.8","25.8","24.2","24.2","VIA","D'AZEGLIO MASSIMO","6","VIMERCATE","MB","20059","ARISTON","NON RILEVABILE","2013-01-18","P","92.1","250","GAS NATURALE",
"00128e26f03641d4c7fe60db31901474601b6345","1","1","30.3","30.3","27.9","27.9","VIA","MARIA GRAZIA DELEDDA","23","VIADANA","MN","46019","IMMERGAS","NON RILEVABILE","2013-01-18","P","90.7","0","GAS NATURALE",
"00129c84be0f816e571c431940206156eb31fb00","1","1","0",,,"0","CASCINA","FORNACE","6","CODEVILLA",,"27050",,"NON RILEVABILE","2013-08-22","P","89.6","ASSENTE",,
"00129c84be0f816e571c431940206156eb31fb00","1","1","31.1","31.1","28","28","VIA","GIACINTO GAMBIRASIO","53","BERGAMO","BG","24126","VAILLANT","NON RILEVABILE","2013-08-22","P","89.6","270","NON NOTO",
"00129c84be0f816e571c431940206156eb31fb00","2","1","25","25","24.5","24.5","VIA","GALLIANO GIUSEPPE","1","MAGENTA","MI","20013","SYLBER","NON RILEVABILE","2014-06-18","P","97.7","180","GAS NATURALE",
"00129c84be0f816e571c431940206156eb31fb00","1","1","26.7","26.5","24","24.1","VIALE","GIANI DE VALPO E.","172","NOVATE MEZZOLA","SO","23025","JUNKERS","NON RILEVABILE","2013-08-22","P","89.6","216","GAS NATURALE",
"0012abd73832d09bf2d5596ce1e5db7d499bf44f","1","1","26.3","26.3","23.7","23.7","VIA","DONIZETTI","5","SERIATE","BG","24068","BERETTA","NON RILEVABILE","2012-10-25","P","90.6","0","GAS NATURALE",
"0012ae8363a4fe413281b3bbd771ff34311d5e41","1","1","47","47","47","47","VIA","CIMAROSA D.","24","BAREGGIO","MI","0","SANT'ANDREA","NON RILEVABILE","2013-07-18","P","98.8","360","GAS NATURALE",
"0012ae8363a4fe413281b3bbd771ff34311d5e41","1","1","24.7","24.7","24","24","VIA","NAZIONALE GRAZIE","5","CASTELLUCCHIO","MN","46014","BAXI","NON RILEVABILE","2013-07-18","P","98.8","0","GPL",
"0012d5d7194885386f3423b8e478c93af9beb040","1","1","32.1","32.1","29.1","29.1","LOC.","CINI'",,"PORLEZZA","CO","22018","IMMERGAS","NON RILEVABILE","2013-05-14","P","91.8","216","GPL",
"0012d760102eba3aa5469acb1dca786e0dba4ae3","1","1","34.8","34.8","34.7","34.7","VIA","CORNELLA","2","ZOGNO","BG","24019","VAILLANT","NON RILEVABILE","2013-10-05","P","99.3","290","GAS NATURALE",
"0012e4f1dc0e5920644dc5eed874ce6baa7e25d7","1","1","0","0","0","0","VIA","ROMA","95","GORDONA","SO","2302",,"NON RILEVABILE","2014-07-02","P","95.4","ASSENTE",,
"0012e4f1dc0e5920644dc5eed874ce6baa7e25d7","1","1","0","0","29.1","29.1","VIA","PORTOROSE","38","VARESE","VA","21100","IMMERGAS","NON RILEVABILE","2014-07-02","P","95.4","0","GAS NATURALE",
"0012e4f1dc0e5920644dc5eed874ce6baa7e25d7","1","1","34.8","34.8","33.5","33.5","VIA","RE DI PUGLIA","11","ASOLA","MN",,"ATAG","NON RILEVABILE","2014-07-02","P","95.4","600","GAS NATURALE",
"0012e4f1dc0e5920644dc5eed874ce6baa7e25d7","1","1","34.4","34.4","31","31","VIA","VANVITELLI","3","COMO","CO","22100","RIELLO","NON RILEVABILE","2014-07-02","P","95.4","567","GAS NATURALE",
"0012e4f1dc0e5920644dc5eed874ce6baa7e25d7","1","1","24","24","24","24","VIA","COLOMBO","26","PARABIAGO","MI","20015","FER","NON RILEVABILE","2014-07-02","P","95.4","0","GAS NATURALE",
"0012e4f1dc0e5920644dc5eed874ce6baa7e25d7","2","2","452","180","183","453","VIA","MONCALIERI","9","MILANO","MI","20162",,"NON RILEVABILE","2014-03-10","P","97.6","0","GAS NATURALE",
"0012e4f1dc0e5920644dc5eed874ce6baa7e25d7","1","1","33.5","33.5","31.1","31.1","VIA","MONTE GENEROSO","5","ALBIOLO","CO","22070","ARGO","NON RILEVABILE","2014-07-02","P","95.4","400","GAS NATURALE",
"0012e4f1dc0e5920644dc5eed874ce6baa7e25d7","1","1","51.8","51.8","0","0","VIALE","PO","91","CREMONA","CR","26100",,"NON RILEVABILE","2014-07-02","P","95.4","ASSENTE",,
"0012e4f1dc0e5920644dc5eed874ce6baa7e25d7","1","1","24","24","23.6","23.6","VIALE","PARTIGIANI","10","PAVIA",,"27100","JUNKERS","NON RILEVABILE","2014-07-02","P","95.4","ASSENTE","GAS NATURALE",
"001308cc13cdfedc5ad8100388d2c952ffce66db","1","1","25.3","25.3","23.1","23.1","VIA","CAVOUR","1","BAGNOLO MELLA","BS","25021","ATG","NON RILEVABILE","2012-09-24","P","94.2","130","GAS NATURALE",
"00130bafce7a70421ff56bb1c3274ec7ab6e4c15","1","1","28.5","28.5","28.5","28.5","VIA","CORTINE","4","CERESARA","MN",,,"NON RILEVABILE","2013-01-30","P","91.2","ASSENTE","GAS NATURALE",
"00130bafce7a70421ff56bb1c3274ec7ab6e4c15","1","1","34.8","34.8","31.5","31.5","VIA","MARCONI","29","PONTE LAMBRO",,,"ECOFLAM","NON RILEVABILE","2013-01-30","P","91.2","ASSENTE","GPL",
"00130bafce7a70421ff56bb1c3274ec7ab6e4c15","1","1","24.4","24.4","27","27","VIA","LIBERTÀ","72","LAZZATE","MB","20020","HERMANN","NON RILEVABILE","2013-01-30","P","91.2","270","GAS NATURALE",
"001313a8876ec059fc18ee682f41dcfeddc53c74","1","1","24","24","26.6","26.6","VICOLO","PRINA","6","CANDIA LOMELLINA","PV","27031","BIASI","NON RILEVABILE","2013-11-04","P","92.6","70","GAS NATURALE",
"001318f45abb1b4f21d6cd8f6d80967db3021e3f","1","1","26.7","26.7","24","24","VIA","S. ANGELA MERICI","15","DESENZANO DEL GARDA",,"25015","RIELLO","NON RILEVABILE","2013-07-26","P","93.8","190","GAS NATURALE",
"00131b313d1b44dba911de02396983eb72f0d530","1","1","26","26","24","24","VIA","VALLEAMBROSIA","28","ROZZANO","MI","20089","TATA","NON RILEVABILE","2014-01-14","P","95.2","0","GAS NATURALE",
"00131b313d1b44dba911de02396983eb72f0d530","1","1","25","25","21.6","21.6","VIA","PER GUANZATE","15","VENIANO","CO","22070","ARISTON","NON RILEVABILE","2014-01-14","P","95.2","0","GAS NATURALE",
"00131f0bcd5fdb5310acea69ede87c10eaca332c","1","1","25.8","25.8","24","24","VIA","CONTER","12","CALVAGESE DELLA RIVIERA",,"25080","IMMERGAS","NON RILEVABILE","2013-01-03","P","92.7","270","GAS NATURALE",
"00132a742c7e89a303d954744d1b01a3f8419b69","1","1","23","23","22.5","22.5","CASCINA","LARGA","5","COSTA DI MEZZATE","BG","24060","VAILLANT","NON RILEVABILE","2013-03-15","P","97.4","324","GAS NATURALE",
"001339b06e63b0fbc11bb98fa3ccde073c5a5c85","1","1","28","28","26","26","VIA","MAZZINI GIUSEPPE","13","CORSICO",,,"BERETTA","NON RILEVABILE","2012-11-10","N","92.6","ASSENTE","GAS NATURALE",
"001339b06e63b0fbc11bb98fa3ccde073c5a5c85","1","1","23.3","23.3","23.3","23.3","VIA","SAVOLDO","12","PONTEVICO","BS","25026","IMMERGAS","NON RILEVABILE","2012-11-10","N","92.6","216","GAS NATURALE",
"00133af22ec98f3e08cb00c7590ef47bfc45fd54","1","1","26.7","26.7","24.1","24.1","VIALE","MARCONI","14","TRADATE",,"21049","RIELLO","NON RILEVABILE","2013-07-19","P","94.7","360","GAS NATURALE",
"00133af22ec98f3e08cb00c7590ef47bfc45fd54","1","1","31.6","31.6","28.8","28.8","VIA","RISORGIMENTO","14","CASTELCOVATI","BS","25030","SIME","NON RILEVABILE","2013-07-19","P","94.7","360","GAS NATURALE",
"001351689636c7c479d4769e5477328c3774a46e","1","1","34.3","34.3","31.5","31.5","VIA","PERTICATE","27","SUZZARA","MN","46029","ELM LEBLANC","NON RILEVABILE","2014-07-07","P","93.5","450","GAS NATURALE",
"001351689636c7c479d4769e5477328c3774a46e","1","1","33.1","33.1","30","30","VIA","GOGOL N.V.",,"SAN GIULIANO MILANESE","MI","20098","FER","NON RILEVABILE","2014-07-07","P","93.5","ASSENTE","GAS NATURALE",
"00135597b043561c89a7c2aaf506125db539a087","1","1","25.5","25.5","23.7","23.7","VIA","DANTE","4","SEDRIANO","MI","20018","SAVIO","NON RILEVABILE","2014-03-14","P","95.1","0","GAS NATURALE",
"00135597b043561c89a7c2aaf506125db539a087","1","1","27.1","0","26.5","24.4","VIA","DELLA RESISTENZA","2","SAN BENEDETTO PO","MN","46027","IMMERGAS","NON RILEVABILE","2014-03-14","P","95.1","0","GAS NATURALE",
"001357a00f3711470581bbeeec3832d56106eae3","1","1","26.7","26.7","24.1","24.1","VIA","DONNA PRASSEDE","6","MILANO","MI","20142","BERETTA","NON RILEVABILE","2012-10-26","P","92","360","GAS NATURALE",
"001357ebb044e1e36fb11d5fc27fcb1f659c3da9","1","1","20","20","19","19","VIA","GRIALA","16","CARAVAGGIO",,,"VAILLANT","NON RILEVABILE","2013-09-05","P","98.5","270","GAS NATURALE",
"0013594c073629a748bff24cc4f08a0e44d24079","1","1","26.4","26.4","23.3","23.3","VIA","OLGA VISENTINI","10","OSTIGLIA","MN","46035","SAUNIER DUVAL","NON RILEVABILE","2013-09-06","P","95.2","0","GAS NATURALE",
"0013594c073629a748bff24cc4f08a0e44d24079","1","1","31.6","31.6","29","29","VIA","PEREGO GIOVAN BATTISTA","20","CESANO MADERNO","MB","20031","SIME","NON RILEVABILE","2013-09-06","P","95.2","266","GAS NATURALE",
"0013594c073629a748bff24cc4f08a0e44d24079","1","1","25.8","25.8","23.2","23.2","VIA","PAVIA","40","ABBIATEGRASSO","MI","20081","SANT'ANDREA","NON RILEVABILE","2013-09-06","P","95.2","270","GAS NATURALE",
"00135fec85310c7eac4c8c0b867ae814b7de024a","1","1","0","23.3",,"0","VIA","BOTTEGO","12","SIRMIONE",,,,"NON RILEVABILE","2012-10-30","P","91.7","ASSENTE",,
"00135fec85310c7eac4c8c0b867ae814b7de024a","1","1","28","28","0","0","VIA","TRENCA","6","CARONNO VARESINO","VA","21040","JUNKERS","NON RILEVABILE","2012-10-30","P","91.7","0","GAS NATURALE",
"00137074e335250bfd4d2554dfaa75566390cb76","1","1","26.4","26.4","24","24","VIA","DON ACHILLE BOLIS","15","CALOLZIOCORTE","LC","23801","VAILLANT","NON RILEVABILE","2014-02-28","P","91.7","250","GAS NATURALE",
"00137cdf6cfe57013d8379638f8e314ea5aba358","1","1","25.8","25.8","24","24","VIA","ROMA","83","CASTIGLIONE D'ADDA","LO","26823","IMMERGAS","NON RILEVABILE","2013-04-09","P","91","0","GAS NATURALE",
"00137fc82d0e13dc2c2bd67f57b61632ae52c254","1","1","26.7","26.7","26.5","26.5","VIA","BATTISTI","19","RANCIO VALCUVIA","VA","21030","IMMERGAS","NON RILEVABILE","2014-03-24","P","98.6","110","GAS NATURALE",
"00137fc82d0e13dc2c2bd67f57b61632ae52c254","1","1","24","24","22","22","VIA","LUNGHE","38","CHIARI","BS","25032","BUDERUS","NON RILEVABILE","2014-03-24","P","98.6","900","GAS NATURALE",
"00138431394703035e82b7a1a22a66d0b870556c","1","1","0",,"0","0","VIA","PELABROCCO","47","BRENO",,,"VAILLANT","NON RILEVABILE","2013-03-25","P","91","ASSENTE",,
"00138431394703035e82b7a1a22a66d0b870556c","1","1","24","24","22","22","VIA","ALBARELLA","5","SETTIMO MILANESE",,"20019","JOANNES","NON RILEVABILE","2013-03-25","P","91","ASSENTE","GAS NATURALE",
"001384aca695f54a8dca50aee28d7fa64630a86d","1","1","33.2","33.2","30.3","30.3","VIA","MONTE CRISTALLO","11","GIUSSANO","MB","20833","BERETTA","NON RILEVABILE","2014-02-15","P","94","450","GAS NATURALE",
"001384aca695f54a8dca50aee28d7fa64630a86d","1","1","26.1","26.1","23.2","23.2","CORSO","MILANO","67","VIGEVANO","PV","27029","FAIS","NON RILEVABILE","2014-02-15","P","94","280","GAS NATURALE",
"001384aca695f54a8dca50aee28d7fa64630a86d","1","1","26.6","26.6","24","24","VIA","SARA","15","PAVIA",,"27100","VAILLANT","NON RILEVABILE","2014-02-15","P","94","ASSENTE","GAS NATURALE",
"001384aca695f54a8dca50aee28d7fa64630a86d","4","1","144","48","12","36","VIA","DEL CARAVAGGIO","11","MILANO","MI","20144","UNICAL","NON RILEVABILE","2014-01-10","P","97.6","0","GAS NATURALE",
"001384aca695f54a8dca50aee28d7fa64630a86d","1","1","34.8","34.8","30.5","30.5","VIA","SAFFI","126","VARESE","VA","21100","BALTUR","NON RILEVABILE","2014-02-15","P","94","0","GAS NATURALE",
"0013a7ff12500db1cf416921b84d0972694bfa06","1","1","25.8","25.8","23.3","23.3","VIA","OBERDAN GUGLIELMO","65","BRESCIA","BS",,"FERROLI","NON RILEVABILE","2013-06-18","P","95.3","220","GAS NATURALE",
"0013b114f6e6b8a521ce7584650059dd223a0d49","1","1","26.8","26.8","24.4","24.4","VIA","DON BOSCO","12","VILMINORE DI SCALVE","BG","24020","IMMERGAS","NON RILEVABILE","2014-02-27","P","94.4","476","GAS NATURALE",
"0013bec523bd0c3026a06c5b0e0f8ad99c20c16a","1","1","0",,,"0","VIA","ZAVATTARELLO","7","ROMAGNESE",,"27050",,"NON RILEVABILE","2012-09-17","P","99.4","ASSENTE",,
"0013bec523bd0c3026a06c5b0e0f8ad99c20c16a","1","1","25.8","25.8","23.9","23.9","VIA","GIOSUE' CARDUCCI","200","BERGAMO",,"24100","BERETTA","NON RILEVABILE","2012-09-17","P","99.4","ASSENTE","NON NOTO",
"0013bec523bd0c3026a06c5b0e0f8ad99c20c16a","1","1","26","24","24","24","VIA","MARCHE","47","PIEVE EMANUELE","MI","20090","CHAFFOTEAUX","NON RILEVABILE","2012-09-17","P","99.4","0","GAS NATURALE",
"0013bec523bd0c3026a06c5b0e0f8ad99c20c16a","1","1","13","13","11.8","11.8","FRAZIONE","SERONE","3","CIVO",,"23010","VIESSMANN","NON RILEVABILE","2012-09-17","P","99.4","729","GPL",
"0013bec523bd0c3026a06c5b0e0f8ad99c20c16a","1","1","0","0","23.3","23.3","VIA","CLERICI","7","CADORAGO","CO","22071","ARGO","NON RILEVABILE","2012-09-17","P","99.4","160","GAS NATURALE",
"0013bec523bd0c3026a06c5b0e0f8ad99c20c16a","1","1","0","0","0","0","VIA","VILLA ABBADIA","1","FIESCO","CR","26010",,"NON RILEVABILE","2012-09-17","P","99.4","ASSENTE",,
"0013c2c11313ee745388259b71766061d9420025","1","1","62","62","61","61","VIA","DELLA BIELLA","16","CASTELLANZA","VA","21053","PARADIGMA","NON RILEVABILE","2012-10-06","P","105.1","1080","GAS NATURALE",
"0013c7526c7e6ad783afb3b3ecb4ae04c86da4db","1","1","25.2","25.2","24.6","24.6","VIA","CADUTI DI NASSIRYA","13","BONATE SOPRA",,,"LAMBORGHINI","NON RILEVABILE","2013-12-16","P","99.4","ASSENTE","GAS NATURALE",
"0013cddd92d1ab6c2bb0e07dc6eaf70d1632f861","1","1","24","24","22","22","VIA","VALERI","20","CASTIGLIONE DELLE STIVIERE","MN",,"SIME","NON RILEVABILE","2014-05-12","P","91","500","GAS NATURALE",
"0013cddd92d1ab6c2bb0e07dc6eaf70d1632f861","1","1","30","30","28","28","VIA","ALESSANDRO MANZONI","9","TRUCCAZZANO","MI","20060","VAILLANT","NON RILEVABILE","2014-05-12","P","91","0","GAS NATURALE",
"0013e1d27ee1449d82c76de38dc06a139fb8af69","1","1","24.1","24.1","26.7","26.7","VIA","LAGO GERUNDO","20","TAVAZZANO CON VILLAVESCO","LO","26838","BERETTA","NON RILEVABILE","2013-07-13","P","93.2","0","GAS NATURALE",
"0013edbc7956667af097e6077e062f650bb4e1bb","1","1","26.3","26.3","24","24","VIA","CARDUCCI","9","LOMAGNA","LC","23871","BERETTA","NON RILEVABILE","2013-11-19","P","91.8","160","GAS NATURALE",
"0013eef61cb6f1973913ff2e2441fc3af2aef224","2","1","26","26","24","24","VIA","FRATELLI CERVI","1","SIZIANO","PV","27010","BERETTA","NON RILEVABILE","2014-03-06","P","92.9","0","GAS NATURALE",
"0013eef61cb6f1973913ff2e2441fc3af2aef224","1","1","25.7","25.7","23.9","23.9","VIA","LEONI","5","COMO","CO","0","COSMOGAS","NON RILEVABILE","2014-07-28","P","91.6","105","GAS NATURALE",
"0013eef61cb6f1973913ff2e2441fc3af2aef224","1","1","26.7","26.7","24.1","24.1","VIA","DEL GUADAGNO","23","RONCELLO","MB","20040","BERETTA","NON RILEVABILE","2014-07-28","P","91.6","540","GAS NATURALE",
"0013eef61cb6f1973913ff2e2441fc3af2aef224","1","1","26.6","26.6","24","24","VIA","NEGRINI","17","CERMENATE","CO","22072","VAILLANT","NON RILEVABILE","2014-07-28","P","91.6","300","GAS NATURALE",
"0013eef61cb6f1973913ff2e2441fc3af2aef224","2","2","79.7","9.9","8.2","71","VIA","LEVANTINA","4","GENIVOLTA","CR","26020","BALTUR","NON RILEVABILE","2014-03-06","P","92.9","1500","GAS NATURALE",
"0014000ea8dbfe36ab580d6b4f9af43fe52f3eac","1","1","26","26","24","24","VIA","DI NARDO","218","ALMENNO SAN BARTOLOMEO",,,"BERETTA","NON RILEVABILE","2013-11-06","P","97.8","240","GAS NATURALE",
"001404c40a32e4b5ef2826828be0628dae63b33a","1","1","24","24","24","24","VIA","BARADELLO","12","CORTENO GOLGI","BS","25040","BERETTA","NON RILEVABILE","2014-01-30","P","93.4","80","GPL",
"001404c40a32e4b5ef2826828be0628dae63b33a","1","1","25.8","25.8","24","24","VIA","MATTEOTTI","3","VEDANO OLONA",,,"MCN","NON RILEVABILE","2014-01-30","P","93.4","ASSENTE","GAS NATURALE",
"001407c03a91d1b6c16e1e5a0530b84ff9e66ba1","1","1","0","0","24","24","VIA","DANTE ALIGHIERI","34","MONTICELLI BRUSATI","BS","25040","E.L.M.LEBLANC","NON RILEVABILE","2013-10-26","P","95.4","300","GAS NATURALE",
"00140ab5ea8ce3a1013a1baad9ae6ac26e56ff66","1","1","25.8","25.8","23.3","23.3","VIA","ROMA","6","PIEVE ALBIGNOLA","PV","27030","SAUNIER DUVAL","NON RILEVABILE","2014-01-31","P","92.6","0","GAS NATURALE",
"00140ab5ea8ce3a1013a1baad9ae6ac26e56ff66","1","1","25","25","21.6","21.6","VIA","CAPRANI","23","COMO","CO","22100","ARISTON","NON RILEVABILE","2014-01-31","P","92.6","243",,
"00140ab5ea8ce3a1013a1baad9ae6ac26e56ff66","1","1","25.8","25.8","23.3","23.3","VIA","MILANO","51","CANTU'","CO","22063","BONGIOANNI","NON RILEVABILE","2014-01-31","P","92.6","210","GAS NATURALE",
"00140ab5ea8ce3a1013a1baad9ae6ac26e56ff66","1","1","25.6","25.6","23.8","23.8","VIA","PRIMO MAGGIO","19","VIMODRONE","MI","20090","MERLONI","NON RILEVABILE","2014-01-31","P","92.6","200","GAS NATURALE",
"001419e8a7931885263aa19b8135072a597022d6","1","1","26.3","26.3","24","24","VIA","PINAMONTE DA VIMERCATE","9","MILANO","MI","0","BAXI","NON RILEVABILE","2013-06-20","P","93.2","89","GAS NATURALE",
"001436aef433f21efec5768b0cc289760973a683","1","1","28.6","28.6","25.3","25.3","VIA","FALCONE E BORSELLINO","14","CAVERNAGO","BG","0","FERROLI","NON RILEVABILE","2012-11-24","P","90.8","0","GAS NATURALE",
"00143861663c6335d13b8c2f4b2b782dc345ac41","1","1","26","26","26","26","VIA","FONTANINO","8","SOVERE","BG","0","IMMERGAS","NON RILEVABILE","2012-08-09","P","98.6","300","GAS NATURALE",
"00144bb0119abe64ad60cbf6f6e774a2aec7eae0","1","1","25.6","25.6","23.9","23.9","VIA","CIRCONVALLAZIONE","79","CISERANO","BG","24040","VAILLANT","NON RILEVABILE","2012-11-13","P","93","300","GAS NATURALE",
"00145836a5fd0c6e58b0e20bbd991241f900b461","1","1","26.5","26.5","24.8","24.8","VIA","RECIAGO",,"LONATO","BS","25017","IMMERGAS","NON RILEVABILE","2013-04-12","P","89","100","GPL",
"00145b3d209b1a5fc2c48aa440cf65b415239a0b","1","1","25.8","25.8","23.3","23.3","VIA","GALVANI","3","SANT'ANGELO LODIGIANO","LO","26866","FERROLI","NON RILEVABILE","2013-04-16","P","92.9","0","GAS NATURALE",
"001460a5e45699eaca2c39548c5436533113f9f5","1","1","23","23","23","23","VIA","DEI GLICINI","25","DOVERA",,,"SAUNIER DUVAL","NON RILEVABILE","2012-10-03","P","89.9","ASSENTE","GAS NATURALE",
"00146c31d1ee0b95d5656ae64ca2c1755b009764","1","1","33.6","33.6","30.9","30.9","VIA","VAJONE","2","GALLIATE LOMBARDO","VA","21020","ATAG","NON RILEVABILE","2012-08-03","P","99.1","0","GAS NATURALE",
"0014703f8747108a7e15e3f9df12d4d1bb8b4403","1","1","27.3","27.3","24.8","24.8","VIA","BONINI BONINO","34","BRESCIA","BS","25127","JUNKERS","NON RILEVABILE","2012-10-08","P","95.1","210","GAS NATURALE",
"00147fc068281246889b0a609cb13fa68deec55e","1","1","31","31","28.2","28.2","LOCALITA","MONTACUTO","1","VAL DI NIZZA","PV","27050","UNICAL","NON RILEVABILE","2013-03-16","P","93.8","600","GAS NATURALE",
"00148a2072b671be2c0287ff628a7d2de728cd64","1","1","24.4","24.4","24.4","24.4","CORTE","DEI PLATANI","2","MANERBIO",,,"IMMERGAS","NON RILEVABILE","2013-01-28","P","90.7","300","GAS NATURALE",
"00148d1a64ab75e1749be87b33d5b882242d243e","1","1","0",,,"0","VIA","MONSUELLO","126","LUMEZZANE",,,"MTS","NON RILEVABILE","2014-04-18","P","91.2","ASSENTE",,
"00148d1a64ab75e1749be87b33d5b882242d243e","1","1","26","26","24","24","VIA","DEI MUGHETTI","18","VENEGONO INFERIORE","VA","21040","IMMERGAS","NON RILEVABILE","2014-04-18","P","91.2","180","GAS NATURALE",
"001497b78c5b763da7e2ccef4c718a3e8e57a414","1","1","28","28","28","28","VIA","VINCENZO BELLINI","11","BAGNOLO SAN VITO","MN","46030","VAILLANT","NON RILEVABILE","2013-03-07","P","94.3","ASSENTE","GAS NATURALE",
"001497b78c5b763da7e2ccef4c718a3e8e57a414","1","1","34.4","34.4","31","31","VIA","VALVASSORI","6","CORBETTA","MI","20010","RIELLO","NON RILEVABILE","2013-03-07","P","94.3","252","GAS NATURALE",
"0014a5f0c28f07fd6a8a05275831866789adaac7","1","1","26.4","26.4","24","24","VIA","VITTORIO VENETO","55","LURAGO MARINONE","CO","22070","VAILLANT","NON RILEVABILE","2014-01-20","P","91","250","GAS NATURALE",
"0014a5f0c28f07fd6a8a05275831866789adaac7","1","1","26.7","27","24","24","VIA","GIANBATTISTA MORONI","58","BERGAMO",,"24122","VAILLANT","NON RILEVABILE","2014-01-20","P","91","ASSENTE","NON NOTO",
"0014a5f0c28f07fd6a8a05275831866789adaac7","1","1","26.7","26.7","24.1","24.1","VIA","GOBETTI","11","SETTALA","MI","20090","BERETTA","NON RILEVABILE","2014-01-20","P","91","216","GAS NATURALE",
"0014a5f0c28f07fd6a8a05275831866789adaac7","1","1","25.9","25.9","23.6","23.6","VIA","RANCATI","2","CASTELLEONE","CR","26012","SAUNIER DUVAL","NON RILEVABILE","2014-01-20","P","91","90","GAS NATURALE",
"0014aa8197fa9dc39f1c950928d8ae371f26dd17","1","1","26","26","24","24","VIA","OBERDAN G.","7","PANTIGLIATE","MI","20090","SYLBER","NON RILEVABILE","2014-07-16","P","93","0","GAS NATURALE",
"0014aa8197fa9dc39f1c950928d8ae371f26dd17","1","1","34.5","34.5","31.1","31.1","VIA","VITTORIO EMANUELE","8","PIZZIGHETTONE","CR","26026","BAXI","NON RILEVABILE","2014-07-16","P","93","450","GAS NATURALE",
"0014ac1251869f98d7bf25a09eab7010cd2a915e","1","1","25","25","24","24","VIA","DOSSETTI GIOVANNI","11","SAN DONATO MILANESE","MI","0","RIELLO","NON RILEVABILE","2013-06-21","P","100.8","240","GAS NATURALE",
"0014b836a95f47586d1e1ea2d24c1d6672f20a19","1","1","22.2","22.2","20","20","VIA","ASCOLI","24","CASTIGLIONE DELLE STIVIERE","MN","46043","JUNKERS","NON RILEVABILE","2014-02-04","P","89.8","220","GAS NATURALE",
"0014b836a95f47586d1e1ea2d24c1d6672f20a19","1","1","26","26","24","24","VIA","VERDI G.","5","TREZZO SULL'ADDA","MI","0","IMMERGAS","NON RILEVABILE","2014-02-04","P","89.8","0",,
"0014b836a95f47586d1e1ea2d24c1d6672f20a19","1","1","23.4","23.4","23","23","VIA","PIO XI","20","SEVESO","MB","20030","SILE","NON RILEVABILE","2014-02-04","P","89.8","190","GAS NATURALE",
"0014b8b1a6217dccecbfe66b08d89b897f3cd16f","1","1","34.4","34.4","31","31","VIA","A. PALAZZESCHI","31","LENO","BS","25024","RIELLO","NON RILEVABILE","2014-02-10","P","97.6","450","GAS NATURALE",
"0014b8b1a6217dccecbfe66b08d89b897f3cd16f","1","1","26","26","24.7","24.7","VIA","GIOLITTI",,"CASTANO PRIMO",,"20022","VIESSMANN","NON RILEVABILE","2014-02-10","P","97.6","ASSENTE","GAS NATURALE",
"0014b8b1a6217dccecbfe66b08d89b897f3cd16f","1","1","26.3","26.3","23.7","23.7","VIA","PORTIOLA","53","UBOLDO","VA","21040","BERETTA","NON RILEVABILE","2014-02-10","P","97.6","120","GAS NATURALE",
"0014b9be45309c4b143be10cb2589f5d3f350344","1","1","291","291","220","220","VIA","GNOCCHI DON CARLO","20","MILANO","MI","20148","ARCA","NON RILEVABILE","2014-01-10","P","95.5","0","GAS NATURALE",
"0014bb412b1e21169880a636307906eb3dc17638","1","1","25.8","25.8","23.3","23.3","VIA","PADOVA","7","TREVIGLIO","BG","24047","FER","NON RILEVABILE","2012-08-22","P","93.8","490","GAS NATURALE",
"0014c3204f507f406ad00828253a991d39bd8d77","2","1","26.7","26.7","26","26","VIA","G. VERDI","12","SANT'OMOBONO TERME","BG","24038","IMMERGAS","NON RILEVABILE","2014-01-20","P","97.2","322","GAS NATURALE",
"0014c5a637dcc8d6deb5d7372774f583774f204b","1","1","26","26","24.3","24.3","VIA","DON BIANCHI","56","RUDIANO","BS","25030","RIELLO","NON RILEVABILE","2012-11-29","P","91.6","210","GAS NATURALE",
"0014d06c13bd3a6da242a6008cb2da66f3636ec7","1","1","0",,,"0","VIA","ALBANI","10","GROPELLO CAIROLI",,"27027",,"NON RILEVABILE","2013-05-07","P","0","ASSENTE",,
