"anno","codice_ats_residenza","descrizione_ats_residenza","coordinata_geografica_x","coordinata_geografica_y","posizione_ats","codice_acc_di_diagnosi","descrizione_acc_di_diagnosi","tasso_ricoveri_stessa_ats","tasso_ricoveri_altra_ats"
"2015","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","POINT (10.32968894 46.33431031)","89","CECITA' E DIFETTI VISIVI","0.0","0.04434052339553816"
"2019","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","POINT (10.32968894 46.33431031)","63","MALATTIE DEI GLOBULI BIANCHI","0.07040577193223613","0.07040577193223613"
"2012","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","POINT (10.32968894 46.33431031)","127","MALATTIE POLMONARI CRONICHE OSTRUTTIVE E BRONCHIECTASIE","0.0","1.3407256566137016"
"2014","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","POINT (9.198811423 45.44410928)","670","ALTRI DISTURBI","0.0","0.37060290808754215"
"2016","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","POINT (9.198811423 45.44410928)","193","TRAUMA DEL PERINEO E DELLA VULVA NEL CORSO DEL PARTO","0.2358983129925577","0.08260804055473045"
"2013","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","POINT (10.32968894 46.33431031)","64","ALTRE CONDIZIONI EMATOLOGICHE","0.0","0.017802358219052083"
"2013","326","ATS DI BRESCIA","10.25368782","45.65171815","POINT (10.25368782 45.65171815)","30","TUMORI MALIGNI DEL TESTICOLO","0.0","0.046251168278330805"
"2013","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","POINT (10.02604335 45.1439181)","138","DISTURBI DELL'ESOFAGO","0.0","0.2379883773719616"
"2013","326","ATS DI BRESCIA","10.25368782","45.65171815","POINT (10.25368782 45.65171815)","142","APPENDICITE E ALTRE MALATTIE DELL'APPENDICE","0.0","0.8351390196672185"
"2016","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","POINT (8.837196022 45.80802245)","211","ALTRE MALATTIE DEL TESSUTO CONNETTIVO","2.7480186109786935","1.1750340801699408"
"2018","324","ATS DELLA BRIANZA","9.298423314","45.69919245","POINT (9.298423314 45.69919245)","122","POLMONITI (ESCLUSE QUELLE CAUSATE DA TUBERCOLOSI O DA MALATTIE SESSUALMENTE TRASMESSE)","2.0882153314143883","0.5102874949838244"
"2015","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","POINT (9.198811423 45.44410928)","142","APPENDICITE E ALTRE MALATTIE DELL'APPENDICE","0.0","0.6832241760377725"
"2018","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","POINT (9.198811423 45.44410928)","209","ALTRE DEFORMAZIONI ACQUISITE","0.15962254031912385","0.028864835500745725"
"2015","328","ATS DI PAVIA","9.14034225","45.20086141","POINT (9.14034225 45.20086141)","112","ISCHEMIA CEREBRALE TRANSITORIA","0.0","0.4738282773426252"
"2016","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","POINT (8.837196022 45.80802245)","185","GRAVIDANZA PROTRATTA","0.32059055568100403","0.0703905350516987"
"2018","324","ATS DELLA BRIANZA","9.298423314","45.69919245","POINT (9.298423314 45.69919245)","8","ALTRE INFEZIONI, INCLUSE LE PARASSITARIE","0.0685337574169214","0.0255969455412598"
"2014","324","ATS DELLA BRIANZA","9.298423314","45.69919245","POINT (9.298423314 45.69919245)","257","ALTRO TRATTAMENTO ULTERIORE","0.0","0.6821781174542875"
"2015","325","ATS DI BERGAMO","9.63853045","45.68701679","POINT (9.63853045 45.68701679)","8","ALTRE INFEZIONI, INCLUSE LE PARASSITARIE","0.0","0.07936128594141875"
"2019","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","POINT (8.837196022 45.80802245)","206","OSTEOPOROSI","0.016295535837957193","0.021048400457361373"
"2013","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","POINT (8.837196022 45.80802245)","17","TUMORI MALIGNI DEL PANCREAS","0.0","0.2212317448469967"
"2013","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","POINT (10.32968894 46.33431031)","128","ASMA","0.0","0.33527774645881425"
"2013","328","ATS DI PAVIA","9.14034225","45.20086141","POINT (9.14034225 45.20086141)","11","TUMORI MALIGNI DI TESTA E COLLO","0.0","0.3891995277712396"
"2015","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","POINT (8.837196022 45.80802245)","22","MELANOMA MALIGNO DELLA CUTE","0.0","0.2494683119496715"
"2019","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","POINT (9.198811423 45.44410928)","112","ISCHEMIA CEREBRALE TRANSITORIA","0.19939589365130944","0.02068660568140386"
"2014","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","POINT (10.02604335 45.1439181)","199","ULCERAZIONE CRONICA DELLA CUTE","0.0","0.14280421156636922"
"2019","328","ATS DI PAVIA","9.14034225","45.20086141","POINT (9.14034225 45.20086141)","147","MALATTIE DEL RETTO E DELL'ANO","0.40301307227856265","0.09525763526584208"
"2018","326","ATS DI BRESCIA","10.25368782","45.65171815","POINT (10.25368782 45.65171815)","221","SINDROME DA DISTRESS RESPIRATORIO NEONATALE","0.023230982214532098","0.002581220246059122"
"2013","324","ATS DELLA BRIANZA","9.298423314","45.69919245","POINT (9.298423314 45.69919245)","76","MENINGITI (ESCLUSE QUELLE CAUSATE DA TUBERCOLOSI O DA MALATTIE SESSUALMENTE TRASMESSE)","0.0","0.036161529346763"
"2012","324","ATS DELLA BRIANZA","9.298423314","45.69919245","POINT (9.298423314 45.69919245)","54","GOTTA E ALTRE ARTROPATIE DA MICROCRISTALLI","0.0","0.018699770927806135"
"2019","325","ATS DI BERGAMO","9.63853045","45.68701679","POINT (9.63853045 45.68701679)","99","IPERTENSIONE CON COMPLICAZIONI E IPERTENSIONE SECONDARIA","0.08702751684475905","0.02242977238266986"
"2013","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","POINT (10.32968894 46.33431031)","169","ENDOMETRIOSI","0.0","0.28780479120800867"
"2014","325","ATS DI BERGAMO","9.63853045","45.68701679","POINT (9.63853045 45.68701679)","176","MISURE CONTRACCETTIVE E PROCREATIVE","0.0","0.16795477140542928"
"2018","325","ATS DI BERGAMO","9.63853045","45.68701679","POINT (9.63853045 45.68701679)","158","INSUFFICIENZA RENALE CRONICA","0.6831467955554955","0.0378025894773792"
"2017","324","ATS DELLA BRIANZA","9.298423314","45.69919245","POINT (9.298423314 45.69919245)","195","ALTRE COMPLICANZE DEL PARTO E DEL PUERPERIO CHE COMPORTANO UN TRATTAMENTO DELLA MADRE","0.8012601637120198","0.24501343849045235"
"2015","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","POINT (10.32968894 46.33431031)","62","DIFETTI DELLA COAGULAZIONE E CONDIZIONI EMORRAGICHE","0.0","0.14780174465179388"
"2012","325","ATS DI BERGAMO","9.63853045","45.68701679","POINT (9.63853045 45.68701679)","141","ALTRI DISTURBI DELLO STOMACO E DEL DUODENO","0.0","0.11592709473819798"
"2015","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","POINT (10.32968894 46.33431031)","3","INFEZIONE BATTERICA, SEDE NON SPECIFICATA","0.0","0.29560348930358776"
"2014","324","ATS DELLA BRIANZA","9.298423314","45.69919245","POINT (9.298423314 45.69919245)","112","ISCHEMIA CEREBRALE TRANSITORIA","0.0","0.3024516866666999"
"2012","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","POINT (10.32968894 46.33431031)","96","MALATTIE DELLE VALVOLE CARDIACHE","0.0","0.5351011489810782"
"2013","325","ATS DI BERGAMO","9.63853045","45.68701679","POINT (9.63853045 45.68701679)","251","DOLORE ADDOMINALE","0.0","0.4286777166193506"
"2014","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","POINT (9.198811423 45.44410928)","182","PERDITA EMATICA IN GRAVIDANZA, ABRUPTIO PLACENTAE, PLACENTA PREVIA","0.0","0.20938183317465733"
"2016","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","POINT (9.198811423 45.44410928)","23","ALTRI TUMORI MALIGNI NON EPITELIALI DELLA CUTE","0.7204933677960117","0.10006044348882842"
"2012","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","POINT (8.837196022 45.80802245)","154","GASTROENTERITE NON INFETTIVA","0.0","0.1339357592803945"
"2013","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","POINT (8.837196022 45.80802245)","662","SUICIDIO E LESIONI INTENZIONALI AUTO-INFLITTE","0.0","0.00212043205923639"
"2015","324","ATS DELLA BRIANZA","9.298423314","45.69919245","POINT (9.298423314 45.69919245)","184","MINACCIA O TRAVAGLIO DI PARTO PRECOCE","0.0","0.29133272687432354"
"2017","326","ATS DI BRESCIA","10.25368782","45.65171815","POINT (10.25368782 45.65171815)","241","AVVELENAMENTO DA SOSTANZE PSICOTROPE","0.05936244731582801","0.0"
"2017","328","ATS DI PAVIA","9.14034225","45.20086141","POINT (9.14034225 45.20086141)","8","ALTRE INFEZIONI, INCLUSE LE PARASSITARIE","0.09684769877076516","0.014618520569172098"
"2016","328","ATS DI PAVIA","9.14034225","45.20086141","POINT (9.14034225 45.20086141)","661","DISTURBI MENTALI DOVUTI AD ABUSO DI DROGHE","0.24090844384095664","0.025550895558889338"
"2017","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","POINT (10.02604335 45.1439181)","656","DISTURBI DEL CONTROLLO DEGLI IMPULSI NON CLASSIFICATI ALTROVE","0.010362721146945976","0.0"
"2014","326","ATS DI BRESCIA","10.25368782","45.65171815","POINT (10.25368782 45.65171815)","254","CURE RIABILITATIVE, COLLOCAZIONE DI PROTESI E SISTEMAZIONE DI DISPOSITIVI","0.0","0.18005398173442813"
"2015","326","ATS DI BRESCIA","10.25368782","45.65171815","POINT (10.25368782 45.65171815)","192","COMPLICAZIONI DEL CORDONE OMBELICALE","0.0","0.004295683954503552"
"2015","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","POINT (10.02604335 45.1439181)","76","MENINGITI (ESCLUSE QUELLE CAUSATE DA TUBERCOLOSI O DA MALATTIE SESSUALMENTE TRASMESSE)","0.0","0.025755638231154277"
"2013","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","POINT (10.02604335 45.1439181)","7","INFEZIONI VIRALI","0.0","0.5264199434260237"
"2017","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","POINT (10.32968894 46.33431031)","90","INFEZIONI E INFIAMMAZIONI DELL'OCCHIO (ESCLUSE QUELLE CAUSATE DA TUBERCOLOSI O DA MALATTIE SESSUALMENTE TRASMESSE)","0.0891384766234345","0.09508104173166347"
"2014","328","ATS DI PAVIA","9.14034225","45.20086141","POINT (9.14034225 45.20086141)","98","IPERTENSIONE ESSENZIALE","0.0","0.11854261880706003"
"2014","324","ATS DELLA BRIANZA","9.298423314","45.69919245","POINT (9.298423314 45.69919245)","142","APPENDICITE E ALTRE MALATTIE DELL'APPENDICE","0.0","0.6614053367766295"
"2017","325","ATS DI BERGAMO","9.63853045","45.68701679","POINT (9.63853045 45.68701679)","139","ULCERA GASTRODUODENALE (ESCLUSA LA EMORRAGICA)","0.07568024376246134","0.004504776414432222"
"2019","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","POINT (10.32968894 46.33431031)","230","FRATTURE DEGLI ARTI INFERIORI","1.6461540008918065","0.40567135256193193"
"2018","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","POINT (9.198811423 45.44410928)","213","ANOMALIE CONGENITE DEL CUORE E DEL SISTEMA CIRCOLATORIO","0.31982237734826263","0.03434915424588741"
"2014","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","POINT (10.02604335 45.1439181)","174","INFERTILITA' FEMMINILE","0.0","1.4151768713784338"
"2016","328","ATS DI PAVIA","9.14034225","45.20086141","POINT (9.14034225 45.20086141)","99","IPERTENSIONE CON COMPLICAZIONI E IPERTENSIONE SECONDARIA","0.2938352989272274","0.023725831590397244"
"2016","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","POINT (10.02604335 45.1439181)","126","ALTRE INFEZIONI DELLE VIE RESPIRATORIE SUPERIORI","0.5508772655797401","0.2547484068526028"
"2015","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","POINT (10.02604335 45.1439181)","232","DISTORSIONE E DISTRAZIONE","0.0","0.29490205774671646"
"2019","326","ATS DI BRESCIA","10.25368782","45.65171815","POINT (10.25368782 45.65171815)","213","ANOMALIE CONGENITE DEL CUORE E DEL SISTEMA CIRCOLATORIO","0.09520101136065402","0.12264634796913086"
"2017","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","POINT (9.198811423 45.44410928)","152","DISTURBI DEL PANCREAS (ESCLUSO DIABETE)","0.3161675618462909","0.023495020650962904"
"2015","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","POINT (9.198811423 45.44410928)","113","POSTUMI DELLE MALATTIE CEREBROVASCOLARI","0.0","0.7202893064763873"
"2019","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","POINT (9.198811423 45.44410928)","169","ENDOMETRIOSI","0.09941063285785745","0.016376896164444724"
"2015","324","ATS DELLA BRIANZA","9.298423314","45.69919245","POINT (9.298423314 45.69919245)","13","TUMORI MALIGNI DELLO STOMACO","0.0","0.2390422374353424"
"2016","324","ATS DELLA BRIANZA","9.298423314","45.69919245","POINT (9.298423314 45.69919245)","56","FIBROSI CISTICA","0.0","0.048119602100669526"
"2015","325","ATS DI BERGAMO","9.63853045","45.68701679","POINT (9.63853045 45.68701679)","654","DISTURBI DELLO SVILUPPO","0.0","0.07936128594141875"
"2014","328","ATS DI PAVIA","9.14034225","45.20086141","POINT (9.14034225 45.20086141)","37","MALATTIA DI HODGKIN","0.0","0.04559331492579232"
"2012","328","ATS DI PAVIA","9.14034225","45.20086141","POINT (9.14034225 45.20086141)","191","POLIDRAMNIOS E ALTRI PROBLEMI COLLEGATI ALLA CAVITA' AMNIOTICA","0.0","0.9875556783518088"
"2017","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","POINT (8.837196022 45.80802245)","115","ANEURISMI AORTICI, DELLE ARTERIE PERIFERICHE E VISCERALI","0.28074976209418423","0.11982371980198434"
"2018","324","ATS DELLA BRIANZA","9.298423314","45.69919245","POINT (9.298423314 45.69919245)","26","TUMORI MALIGNI DELLA CERVICE UTERINA","0.1387189306752144","0.0363311485101752"
"2013","326","ATS DI BRESCIA","10.25368782","45.65171815","POINT (10.25368782 45.65171815)","20","ALTRI TUMORI MALIGNI DELL'APPARATO RESPIRATORIO E DEGLI ORGANI INTRATORACICI","0.0","0.05497780380254416"
"2013","325","ATS DI BERGAMO","9.63853045","45.68701679","POINT (9.63853045 45.68701679)","147","MALATTIE DEL RETTO E DELL'ANO","0.0","0.659926037098446"
"2018","324","ATS DELLA BRIANZA","9.298423314","45.69919245","POINT (9.298423314 45.69919245)","116","EMBOLIA O TROMBOSI DELL'AORTA E DELLE ARTERIE PERIFERICHE","0.0759651287030936","0.024771237620574"
"2013","325","ATS DI BERGAMO","9.63853045","45.68701679","POINT (9.63853045 45.68701679)","170","PROLASSO DEGLI ORGANI GENITALI FEMMINILI","0.0","0.5273924146894783"
"2015","326","ATS DI BRESCIA","10.25368782","45.65171815","POINT (10.25368782 45.65171815)","194","PARTO CON APPLICAZIONE DI FORCIPE","0.0","0.28265600420633374"
"2016","325","ATS DI BERGAMO","9.63853045","45.68701679","POINT (9.63853045 45.68701679)","56","FIBROSI CISTICA","0.0009022844036531691","0.024361678898635566"
"2014","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","POINT (10.02604335 45.1439181)","203","OSTEOARTROSI","0.0","2.5434587951956034"
"2013","328","ATS DI PAVIA","9.14034225","45.20086141","POINT (9.14034225 45.20086141)","112","ISCHEMIA CEREBRALE TRANSITORIA","0.0","0.5930659470799842"
"2013","324","ATS DELLA BRIANZA","9.298423314","45.69919245","POINT (9.298423314 45.69919245)","253","REAZIONI ALLERGICHE","0.0","0.1866944073251485"
"2012","324","ATS DELLA BRIANZA","9.298423314","45.69919245","POINT (9.298423314 45.69919245)","653","DELIRIUM, DEMENTIA, AMNESIA E ALTRI DISTURBI COGNITIVI","0.0","0.2507469283501277"
"2014","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","POINT (10.32968894 46.33431031)","214","ANOMALIE CONGENITE DEL SISTEMA DIGESTIVO","0.0","0.0737484881559928"
"2016","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","POINT (10.02604335 45.1439181)","185","GRAVIDANZA PROTRATTA","0.08664032111230655","0.03750103451129686"
"2013","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","POINT (10.32968894 46.33431031)","80","SCLEROSI MULTIPLA","0.0","0.19285888070639756"
"2014","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","POINT (8.837196022 45.80802245)","48","DISORDINI DELLA GHIANDOLA TIROIDEA","0.0","0.3282514881316135"
"2017","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","POINT (10.02604335 45.1439181)","247","LINFADENITE","0.15285013691745317","0.04015554444441566"
"2014","328","ATS DI PAVIA","9.14034225","45.20086141","POINT (9.14034225 45.20086141)","214","ANOMALIE CONGENITE DEL SISTEMA DIGESTIVO","0.0","0.10030529283674311"
"2019","325","ATS DI BERGAMO","9.63853045","45.68701679","POINT (9.63853045 45.68701679)","42","TUMORI MALIGNI SECONDARI","0.7303133887797306","0.1902044698050404"
"2016","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","POINT (9.198811423 45.44410928)","28","TUMORI MALIGNI DI ALTRI ORGANI GENITALI FEMMINILI","0.045376247628654755","0.0043631007335244954"
"2018","326","ATS DI BRESCIA","10.25368782","45.65171815","POINT (10.25368782 45.65171815)","84","CEFALEA , INCLUSA L'EMICRANIA","0.15315240126617458","0.005162440492118244"
"2017","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","POINT (9.198811423 45.44410928)","39","LEUCEMIE","0.15431297513965758","0.0330670661013552"
"2013","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","POINT (10.02604335 45.1439181)","222","ITTERO EMOLITICO E ITTERO PERINATALE","0.0","0.08665881132565993"
"2019","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","POINT (9.198811423 45.44410928)","235","FERITE APERTE DI TESTA, COLLO E TRONCO","0.048268746589942346","0.009194046969512827"
"2017","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","POINT (10.32968894 46.33431031)","228","FRATTURE DEL CRANIO E DELLA FACCIA","0.270386712424418","0.13370771493515177"
"2017","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","POINT (10.02604335 45.1439181)","164","IPERPLASIA DELLA PROSTATA","0.5427475200712956","0.09715051075261853"
"2019","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","POINT (9.198811423 45.44410928)","149","MALATTIE DELLE VIE BILIARI","2.0973919649201136","0.2034182892004713"
"2014","326","ATS DI BRESCIA","10.25368782","45.65171815","POINT (10.25368782 45.65171815)","38","LINFOMA NON HODGKIN","0.0","0.2653427099244204"
"2012","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","POINT (8.837196022 45.80802245)","165","CONDIZIONI INFIAMMATORIE DEGLI ORGANI GENITALI MASCHILI","0.0","0.16528242634601875"
"2016","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","POINT (8.837196022 45.80802245)","85","COMA, STUPORE E DANNO ENCEFALICO","0.12335767033812546","0.05923955920192466"
"2019","328","ATS DI PAVIA","9.14034225","45.20086141","POINT (9.14034225 45.20086141)","180","GRAVIDANZA ECTOPICA","0.06961134884811536","0.02564628641772671"
"2015","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","POINT (9.198811423 45.44410928)","111","ALTRE E MAL DEFINITE VASCULOPATIE CEREBRALI","0.0","0.3248306313242379"
"2016","326","ATS DI BRESCIA","10.25368782","45.65171815","POINT (10.25368782 45.65171815)","253","REAZIONI ALLERGICHE","0.11174077515435268","0.0060168109698497604"
"2018","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","POINT (9.198811423 45.44410928)","28","TUMORI MALIGNI DI ALTRI ORGANI GENITALI FEMMINILI","0.046183736801193156","0.0040410769701044015"
"2019","326","ATS DI BRESCIA","10.25368782","45.65171815","POINT (10.25368782 45.65171815)","151","ALTRE MALATTIE EPATICHE","0.4708590561891807","0.05489067321695367"
"2015","325","ATS DI BERGAMO","9.63853045","45.68701679","POINT (9.63853045 45.68701679)","663","SCREENING E ANAMNESI PSICHICA E DELL'ABUSO DI SOSTANZE STUPEFACENTI","0.0","0.0009018327947888494"
"2015","324","ATS DELLA BRIANZA","9.298423314","45.69919245","POINT (9.298423314 45.69919245)","656","DISTURBI DEL CONTROLLO DEGLI IMPULSI NON CLASSIFICATI ALTROVE","0.0","0.013280124301963467"
"2017","328","ATS DI PAVIA","9.14034225","45.20086141","POINT (9.14034225 45.20086141)","194","PARTO CON APPLICAZIONE DI FORCIPE","0.08953843848617911","0.02375509592490466"
"2018","328","ATS DI PAVIA","9.14034225","45.20086141","POINT (9.14034225 45.20086141)","220","IPOSSIA INTRAUTERINA E ASFISSIA ALLA NASCITA","0.00732855755665891","0.00732855755665891"
"2015","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","POINT (9.198811423 45.44410928)","222","ITTERO EMOLITICO E ITTERO PERINATALE","0.0","0.12111833962224504"
"2015","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","POINT (8.837196022 45.80802245)","218","NATI VIVI SANI","0.0","0.14703299950106338"
"2017","326","ATS DI BRESCIA","10.25368782","45.65171815","POINT (10.25368782 45.65171815)","46","TUMORI BENIGNI DELL'UTERO","0.6211548835076496","0.017206506468355944"
"2012","326","ATS DI BRESCIA","10.25368782","45.65171815","POINT (10.25368782 45.65171815)","106","ARITMIE CARDIACHE","0.0","2.461899488709477"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","POINT (9.198811423 45.44410928)","111","ALTRE E MAL DEFINITE VASCULOPATIE CEREBRALI","0.0","0.44644199537173124"
"2014","324","ATS DELLA BRIANZA","9.298423314","45.69919245","POINT (9.298423314 45.69919245)","151","ALTRE MALATTIE EPATICHE","0.0","0.4968849138095784"
"2012","328","ATS DI PAVIA","9.14034225","45.20086141","POINT (9.14034225 45.20086141)","13","TUMORI MALIGNI DELLO STOMACO","0.0","0.328562947807029"
"2018","328","ATS DI PAVIA","9.14034225","45.20086141","POINT (9.14034225 45.20086141)","27","TUMORI MALIGNI DELL'OVAIO","0.06962129678825965","0.02198567266997673"
"2012","324","ATS DELLA BRIANZA","9.298423314","45.69919245","POINT (9.298423314 45.69919245)","650","DISTURBI DI ADATTAMENTO","0.0","0.06629918783494902"
"2016","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","POINT (9.198811423 45.44410928)","250","NAUSEA E VOMITO","0.05061196850888414","0.005235720880229395"
"2019","324","ATS DELLA BRIANZA","9.298423314","45.69919245","POINT (9.298423314 45.69919245)","77","ENCEFALITI (ESCLUSE QUELLE CAUSATE DA TUBERCOLOSI O DA MALATTIE SESSUALMENTE TRASMESSE)","0.04210300376037612","0.015685432773473458"
"2016","326","ATS DI BRESCIA","10.25368782","45.65171815","POINT (10.25368782 45.65171815)","234","SCHIACCIAMENTO O TRAUMATISMO INTERNO","0.2037120285506276","0.010314533091171018"
"2014","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","POINT (10.32968894 46.33431031)","33","TUMORI MALIGNI DEL RENE E DELLA PELVI RENALE","0.0","0.25369479925661526"
"2015","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","POINT (9.198811423 45.44410928)","245","SINCOPE","0.0","0.44011194253095304"
"2013","324","ATS DELLA BRIANZA","9.298423314","45.69919245","POINT (9.298423314 45.69919245)","233","TRAUMATISMO INTRACRANICO","0.0","0.5928808881271608"
"2018","324","ATS DELLA BRIANZA","9.298423314","45.69919245","POINT (9.298423314 45.69919245)","207","FRATTURA PATOLOGICA","0.0462396435584048","0.038808272272232595"
"2019","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","POINT (10.32968894 46.33431031)","140","GASTRITE E DUODENITE","0.16428013450855095","0.04358452548186045"
"2015","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","POINT (8.837196022 45.80802245)","258","ALTRE RICERCHE PER CONDIZIONI MORBOSE SOSPETTE (ESCLUSI I DISTURBI MENTALI O LE MALATTIE INFETTIVE)","0.0","0.07525859690101822"
"2016","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","POINT (10.02604335 45.1439181)","223","TRAUMI OSTETRICI","0.0025862782421584045","0.0012931391210792022"
"2015","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","POINT (10.32968894 46.33431031)","180","GRAVIDANZA ECTOPICA","0.0","0.11528536082839921"
"2018","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","POINT (10.02604335 45.1439181)","103","MALATTIA CARDIOPOLMONARE","0.5141027738181478","0.05582429109641504"
"2017","326","ATS DI BRESCIA","10.25368782","45.65171815","POINT (10.25368782 45.65171815)","30","TUMORI MALIGNI DEL TESTICOLO","0.04473691681772545","0.003441301293671189"
"2018","325","ATS DI BERGAMO","9.63853045","45.68701679","POINT (9.63853045 45.68701679)","102","DOLORE TORACICO NON SPECIFICO","0.1701116526482064","0.0252017263182528"
"2019","325","ATS DI BERGAMO","9.63853045","45.68701679","POINT (9.63853045 45.68701679)","651","ANSIA, DISTURBI SOMATOFORMI, DISSOCIATIVI E DELLA PERSONALITA'","0.041270781184112544","0.02242977238266986"
"2017","326","ATS DI BRESCIA","10.25368782","45.65171815","POINT (10.25368782 45.65171815)","174","INFERTILITA' FEMMINILE","0.8370965396855167","0.4318833123557342"
"2019","328","ATS DI PAVIA","9.14034225","45.20086141","POINT (9.14034225 45.20086141)","122","POLMONITI (ESCLUSE QUELLE CAUSATE DA TUBERCOLOSI O DA MALATTIE SESSUALMENTE TRASMESSE)","4.1620259100767925","0.19601090333548274"
"2018","326","ATS DI BRESCIA","10.25368782","45.65171815","POINT (10.25368782 45.65171815)","94","ALTRI DISTURBI DELL'ORECCHIO E DELL'UDITO","0.1918707049570614","0.015487321476354732"
"2015","325","ATS DI BERGAMO","9.63853045","45.68701679","POINT (9.63853045 45.68701679)","183","IPERTENSIONE COMPLICANTE LA GRAVIDANZA, IL PARTO E IL PUERPERIO","0.0","0.25882601210439976"
"2017","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","POINT (8.837196022 45.80802245)","106","ARITMIE CARDIACHE","1.467840567574308","0.38385389308658935"
"2015","324","ATS DELLA BRIANZA","9.298423314","45.69919245","POINT (9.298423314 45.69919245)","147","MALATTIE DEL RETTO E DELL'ANO","0.0","0.5129448011633388"
"2017","326","ATS DI BRESCIA","10.25368782","45.65171815","POINT (10.25368782 45.65171815)","141","ALTRI DISTURBI DELLO STOMACO E DEL DUODENO","0.14453465433418994","0.0060222772639245805"
"2018","324","ATS DELLA BRIANZA","9.298423314","45.69919245","POINT (9.298423314 45.69919245)","180","GRAVIDANZA ECTOPICA","0.1007363663236676","0.024771237620574"
"2019","324","ATS DELLA BRIANZA","9.298423314","45.69919245","POINT (9.298423314 45.69919245)","208","DEFORMAZIONI ACQUISITE DEL PIEDE","0.44909870677734526","0.5316536161114161"
