"data","tornata_elettorale","tipo_elezione","soggetto_votato","collegio_elettorale","sezione","voto","n_voti"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","52","Totale elettori","856"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","4","Giulio Arrighini","2"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","20","Lega - Lega Lombarda Salvini Lombardia","130"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","80","Totale votanti femmine","352"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","28","Liberi e Uguali in Lombardia","12"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","74","Giorgio Gori","141"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","62","Totale elettori femmine","392"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","41","Obiettivo Lombardia per le Autonomie Gori Presidente","6"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","56","Pensionati","1"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","9","Schede valide","661"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","80","Onorio Rosati","3"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","36","Totale votanti","524"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","67","Casapound Italia","8"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","36","Liberi e Uguali in Lombardia","10"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","18","Liberi e Uguali in Lombardia","8"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","24","Schede nulle","2"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","48","Totale votanti","623"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","44","Pensionati","2"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","74","Lombardia Progressista Sinistra per Gori","0"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","12","Totale votanti maschi","343"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","55","PD Partito Democratico Gori Presidente","91"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","37","Lega - Lega Lombarda Salvini Lombardia","138"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","23","Schede nulle","2"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","49","Totale elettori","995"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","19","Angela De Rosa","8"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","55","Noi con l'Italia","10"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","56","Schede contestate","0"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","63","Totale votanti femmine","232"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","40","Giorgio Gori","156"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","11","Obiettivo Lombardia per le Autonomie Gori Presidente","1"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","11","Giulio Arrighini","0"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","6","Italia Europa per Gori insieme","6"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","7","Totale votanti","569"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","57","Schede bianche","5"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","44","Movimento 5 stelle","101"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","67","Totale votanti","596"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","62","Totale elettori maschi","363"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","66","Casapound Italia","1"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","69","Totale elettori maschi","354"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","54","Lega - Lega Lombarda Salvini Lombardia","112"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","70","Massimo Roberto Gatti","1"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","1","Massimo Roberto Gatti","2"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","50","Totale votanti","660"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","5","Schede bianche","2"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","36","Dario Violi","56"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","9","Sinistra per la Lombardia","1"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","61","Casapound Italia","6"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","56","Giorgia Meloni Fratelli d'Italia","10"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","3","Onorio Rosati","12"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","57","Casapound Italia","5"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","25","Schede bianche","4"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","3","Pensionati","1"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","71","Europa con Emma Bonino","18"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","62","Fontana Presidente","4"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","30","Sinistra per la Lombardia","5"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","41","Lombardia Progressista Sinistra per Gori","1"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","64","Europa con Emma Bonino","8"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","65","Civica Popolare per Gori","1"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","40","Sinistra per la Lombardia","0"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","59","Obiettivo Lombardia per le Autonomie Gori Presidente","2"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","6","Schede nulle","9"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","27","Pensionati","1"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","31","Casapound Italia","4"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","63","Totale elettori","693"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","58","Movimento 5 stelle","139"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","20","Lombardia Progressista Sinistra per Gori","0"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","80","Schede contestate","0"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","2","Totale elettori","746"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","3","Totale votanti maschi","216"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","67","Totale elettori","827"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","35","Sinistra per la Lombardia","1"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","29","Parisi con Fontana Energie per la Lombardia","3"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","62","Totale elettori","755"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","11","Casapound Italia","9"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","76","Noi con l'Italia","6"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","39","Fontana Presidente","19"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","12","Grande Nord","5"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","52","Schede valide","639"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","8","Schede nulle","16"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","6","Schede bianche","4"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","62","Schede nulle","5"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","11","Totale elettori","999"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","5","Totale elettori maschi","325"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","12","Civica Popolare per Gori","4"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","54","Totale elettori maschi","326"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","13","Civica Popolare per Gori","1"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","59","Totale votanti femmine","318"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","37","Totale elettori femmine","405"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","35","Dario Violi","63"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","42","Forza Italia Berlusconi per Fontana","115"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","28","Movimento 5 stelle","121"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","69","Dario Violi","101"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","80","Totale elettori maschi","417"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","54","Obiettivo Lombardia per le Autonomie Gori Presidente","1"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","6","Lombardia Progressista Sinistra per Gori","0"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","44","Obiettivo Lombardia per le Autonomie Gori Presidente","5"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","70","Totale votanti maschi","355"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","7","Totale elettori","822"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","19","Casapound Italia","8"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","49","Totale votanti femmine","400"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","67","Onorio Rosati","8"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","36","Giulio Arrighini","6"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","7","Obiettivo Lombardia per le Autonomie Gori Presidente","2"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","22","Fontana Presidente","14"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","56","Fontana Presidente","6"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","36","Gori Presidente","12"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","72","Schede contestate","0"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","33","Totale votanti maschi","255"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","42","Giorgio Gori","135"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","65","Schede nulle","10"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","1","Dario Violi","86"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","16","Schede bianche","7"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","80","Casapound Italia","8"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","22","Totale elettori","787"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","74","Totale elettori","876"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","1","PD Partito Democratico Gori Presidente","84"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","70","Totale elettori","1018"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","57","Schede nulle","13"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","2","Schede nulle","3"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","13","Noi con l'Italia","6"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","42","Totale elettori femmine","483"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","71","Fontana Presidente","15"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","1","Totale elettori","756"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","54","Attilio Fontana","223"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","38","Totale votanti maschi","273"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","35","Totale votanti femmine","266"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","75","Schede nulle","10"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","7","Schede contestate","0"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","63","Totale votanti maschi","235"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","34","Gori Presidente","22"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","36","Totale elettori femmine","425"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","53","Giorgia Meloni Fratelli d'Italia","22"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","47","Grande Nord","4"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","44","Casapound Italia","4"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","59","Gori Presidente","11"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","35","Lega - Lega Lombarda Salvini Lombardia","112"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","6","Totale elettori","864"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","15","Civica Popolare per Gori","2"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","60","Schede bianche","6"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","75","Angela De Rosa","4"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","31","Europa con Emma Bonino","19"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","63","Schede nulle","8"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","61","Pensionati","2"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","52","Totale elettori femmine","438"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","15","Totale elettori","659"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","53","PD Partito Democratico Gori Presidente","103"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","17","Liberi e Uguali in Lombardia","0"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","41","PD Partito Democratico Gori Presidente","93"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","73","Schede valide","681"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","59","Totale votanti femmine","318"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","25","PD Partito Democratico Gori Presidente","116"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","61","Schede contestate","0"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","7","Schede valide","552"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","46","Schede valide","661"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","8","Fontana Presidente","4"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","71","Sinistra per la Lombardia","3"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","20","Totale votanti","549"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","81","Grande Nord","5"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","66","Giorgio Gori","85"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","49","Totale votanti maschi","337"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","24","Totale votanti","498"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","77","Europa con Emma Bonino","8"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","64","Angela De Rosa","3"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","16","Lega - Lega Lombarda Salvini Lombardia","151"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","73","Sinistra per la Lombardia","0"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","68","Totale votanti maschi","225"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","79","Totale elettori maschi","350"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","79","PD Partito Democratico Gori Presidente","68"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","4","PD Partito Democratico Gori Presidente","97"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","32","Totale votanti","571"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","36","Schede valide","513"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","41","Angela De Rosa","2"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","69","Pensionati","1"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","57","Schede nulle","13"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","27","Totale elettori maschi","435"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","74","Giulio Arrighini","6"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","16","Noi con l'Italia","0"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","36","Fontana Presidente","8"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","26","Gori Presidente","24"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","27","Schede bianche","7"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","35","Movimento 5 stelle","62"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","68","Italia Europa per Gori insieme","2"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","25","Pensionati","0"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","17","Civica Popolare per Gori","1"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","27","Giulio Arrighini","3"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","24","Pensionati","1"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","2","Massimo Roberto Gatti","4"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","80","Pensionati","0"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","1","Gori Presidente","16"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","80","Sinistra per la Lombardia","1"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","39","Schede valide","539"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","34","Giorgia Meloni Fratelli d'Italia","29"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","22","Totale elettori femmine","409"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","31","Totale elettori maschi","434"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","54","Schede nulle","8"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","4","Forza Italia Berlusconi per Fontana","95"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","6","Onorio Rosati","13"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","12","Obiettivo Lombardia per le Autonomie Gori Presidente","5"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","77","Totale elettori femmine","382"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","59","Noi con l'Italia","5"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","71","Schede valide","637"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","1","Angela De Rosa","2"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","24","Totale votanti maschi","249"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","67","Angela De Rosa","8"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","19","Dario Violi","108"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","58","Schede nulle","8"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","61","Obiettivo Lombardia per le Autonomie Gori Presidente","3"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","59","Attilio Fontana","356"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","17","Dario Violi","10"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","11","Civica Popolare per Gori","4"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","18","Dario Violi","147"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","55","Totale votanti femmine","337"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","13","Totale votanti maschi","339"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","2","Grande Nord","2"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","51","Schede contestate","0"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","81","Totale votanti maschi","351"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","72","Grande Nord","5"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","18","Sinistra per la Lombardia","4"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","66","Schede nulle","15"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","76","Onorio Rosati","7"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","6","Parisi con Fontana Energie per la Lombardia","2"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","48","Liberi e Uguali in Lombardia","7"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","75","Fontana Presidente","7"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","77","Civica Popolare per Gori","2"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","26","Totale votanti femmine","285"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","7","Dario Violi","81"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","58","Casapound Italia","6"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","70","Italia Europa per Gori insieme","1"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","16","Pensionati","1"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","7","Totale elettori femmine","436"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","36","Giorgio Gori","149"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","63","Totale elettori femmine","366"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","32","Giulio Arrighini","6"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","79","Schede valide","494"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","63","Obiettivo Lombardia per le Autonomie Gori Presidente","1"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","11","Giorgia Meloni Fratelli d'Italia","14"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio regionale","Varese","41","Forza Italia Berlusconi per Fontana","105"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente della Regione","Varese","77","Dario Violi","96"
