"prov_orig","zona_orig","prov_dest","zona_dest","fascia_oraria","lav_cond","lav_pax","lav_moto","lav_ferro","lav_gomma","lav_bici","lav_piedi","lav_altro","stu_cond","stu_pax","stu_moto","stu_ferro","stu_gomma","stu_bici","stu_piedi","stu_altro","occ_cond","occ_pax","occ_moto","occ_ferro","occ_gomma","occ_bici","occ_piedi","occ_altro","aff_cond","aff_pax","aff_moto","aff_ferro","aff_gomma","aff_bici","aff_piedi","aff_altro","rit_cond","rit_pax","rit_moto","rit_ferro","rit_gomma","rit_bici","rit_piedi","rit_altro"
"BS","ROVATO","BS","PONTOGLIO","02:00-02:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","MI","BINASCO","01:00-01:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","BG","GRUMELLO DEL MONTE","01:00-01:59","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.02","0","0","0.01","0","0","0","0"
"BS","ROVATO","BS","NUVOLENTO","01:00-01:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","BS","BERLINGO","01:00-01:59","0.05","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.08","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0"
"BS","ROVATO","BG","PALOSCO","01:00-01:59","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","BS","COLLIO","03:00-03:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","MI","MILANO 2","04:00-04:59","0.02","0.03","0","0.02","0.01","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","BS","RUDIANO","03:00-03:59","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.28","0.02","0.01","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","BG","CASAZZA","02:00-02:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","BS","VILLANUOVA SUL CLISI","02:00-02:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","BG","CAROBBIO DEGLI ANGELI","02:00-02:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","BG","LURANO","03:00-03:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","BG","TRESCORE BALNEARIO","02:00-02:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","BS","BRESCIA 6","04:00-04:59","0.17","0.04","0.01","0.09","0","0","0","0","0","0.01","0","0.02","0","0","0","0","0","0.01","0","0.02","0","0","0","0","0","0.01","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0"
"BS","ROVATO","BG","BRUSAPORTO","01:00-01:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","BS","VESTONE","03:00-03:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","BG","BERGAMO 4","04:00-04:59","0.03","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","BS","RODENGO - SAIANO","02:00-02:59","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.05","0","0","0","0","0","0","0","0.04","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","BS","MONIGA DEL GARDA","04:00-04:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","BG","DALMINE","04:00-04:59","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0"
"BS","ROVATO","BG","SPINONE AL LAGO","02:00-02:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","BS","VILLANUOVA SUL CLISI","03:00-03:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","BS","BAGNOLO MELLA","04:00-04:59","0.02","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","MI","CESANO BOSCONE","02:00-02:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","BS","CASTENEDOLO","03:00-03:59","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","BS","BERLINGO","03:00-03:59","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.19","0.02","0","0","0","0","0","0","0.87","0.02","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","MI","ABBIATEGRASSO","01:00-01:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","BG","ALBANO SANT`ALESSANDRO","04:00-04:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0"
"BS","ROVATO","BG","CENATE SOTTO","04:00-04:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","MI","MILANO 1","01:00-01:59","0.01","0","0","0.01","0","0","0","0","0","0","0","0.01","0","0","0","0","0.02","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","MI","SOLARO","01:00-01:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","MI","RHO 1","01:00-01:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","BS","SAN GERVASIO BRESCIANO","04:00-04:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","BG","CURNO","02:00-02:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","BG","GORLAGO","02:00-02:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","BG","CARAVAGGIO","01:00-01:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","BS","FLERO","03:00-03:59","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.08","0.01","0.01","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","BS","POLPENAZZE DEL GARDA","04:00-04:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","BS","BRAONE","02:00-02:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","BG","ROVETTA","01:00-01:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","BS","FLERO","02:00-02:59","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","BS","BIENNO - PRESTINE","02:00-02:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","BG","GRASSOBIO","02:00-02:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","BS","LOGRATO","01:00-01:59","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.06","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0"
"BS","ROVATO","BG","COLOGNO AL SERIO","02:00-02:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","MI","MILANO 2","01:00-01:59","0.01","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","BS","PREVALLE","01:00-01:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","BS","ISORELLA","04:00-04:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","BG","BERGAMO 7","03:00-03:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","BS","BORGOSATOLLO","02:00-02:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","BS","COLOGNE","01:00-01:59","0.2","0.01","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0.41","0.03","0.01","0.09","0","0","0","0","0","0","0","0","0","0","0","0","0.06","0","0","0.01","0","0","0","0"
"BS","ROVATO","MI","VITTUONE","03:00-03:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","BG","MAPELLO","01:00-01:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","BG","CURNO","04:00-04:59","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","BS","VILLACHIARA","03:00-03:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","BG","SORISOLE","03:00-03:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","BG","BRUSAPORTO","03:00-03:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","MI","BOLLATE","01:00-01:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","BG","VALBREMBO","01:00-01:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","BS","GOTTOLENGO","01:00-01:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","BG","MARTINENGO","03:00-03:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","BG","LALLIO","01:00-01:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","BS","PREVALLE","04:00-04:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","BS","NIARDO","02:00-02:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","MI","COLOGNO MONZESE","03:00-03:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","MI","RHO 2","04:00-04:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","BS","LOGRATO","03:00-03:59","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.13","0.01","0","0","0.01","0","0","0","0.62","0.02","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","BS","CASTREZZATO","02:00-02:59","0.01","0","0","0","0","0","0.01","0","0","0.01","0","0","0","0","0","0","0.09","0.01","0.01","0","0.04","0","0.09","0","0.03","0","0","0","0","0","0.03","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","BS","ANGOLO TERME","04:00-04:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","BG","PREDORE","02:00-02:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","MI","MILANO 6","01:00-01:59","0.01","0.01","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","BS","BOVEZZO","02:00-02:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","BG","GANDELLINO - GROMO - VALBONDIONE - VALGOGLIO","02:00-02:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","BS","CIVIDATE CAMUNO","02:00-02:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","MI","MILANO 8","04:00-04:59","0.01","0.01","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","BS","BORGO SAN GIACOMO","02:00-02:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","BS","COLLIO","04:00-04:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","MI","INZAGO","03:00-03:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","MI","SEGRATE","01:00-01:59","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0.04","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","MI","SETTIMO MILANESE","02:00-02:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","BG","BOLGARE","04:00-04:59","0.02","0","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0"
"BS","ROVATO","MI","VITTUONE","02:00-02:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","BS","ISEO","03:00-03:59","0.04","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.09","0.01","0","0","0","0","0","0","0.78","0.02","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","BG","CAVERNAGO","02:00-02:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","BS","SALE MARASINO","04:00-04:59","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0"
"BS","ROVATO","MI","MELZO","02:00-02:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","BG","BONATE SOPRA","01:00-01:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","BS","PROVAGLIO D`ISEO","01:00-01:59","0.04","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.02","0","0","0","0","0","0","0"
"BS","ROVATO","BS","DELLO","03:00-03:59","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","BS","CALVAGESE DELLA RIVIERA","01:00-01:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","BS","BRESCIA 9","03:00-03:59","0.08","0.02","0","0.03","0","0","0","0","0","0","0","0.01","0","0","0","0","0.05","0.11","0.04","0.2","0","0","0","0","0.12","0.12","0.06","0.02","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","BS","LONATO","02:00-02:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","BG","BLELLO - CORNA IMAGNA - FUIPIANO VALLE IMAGNA - LOCATELLO","02:00-02:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","BS","ISEO","01:00-01:59","0.07","0","0","0","0","0","0","0","0","0.01","0","0","0.01","0","0","0","0.04","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.02","0","0","0","0","0","0","0"
"BS","ROVATO","BS","NIARDO","01:00-01:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","BG","BORGO DI TERZO","04:00-04:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","BS","DELLO","04:00-04:59","0.04","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0"
"BS","ROVATO","BS","DESENZANO DEL GARDA","03:00-03:59","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","MI","ARESE","01:00-01:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","BG","BERGAMO 4","02:00-02:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","MI","BRESSO","02:00-02:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","BG","ORIO AL SERIO","04:00-04:59","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","BS","RONCADELLE","04:00-04:59","0.29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.06","0.01","0","0","0.02","0","0","0","0.07","0","0","0","0","0","0","0","0.02","0","0","0","0","0","0","0"
"BS","ROVATO","BG","ADRARA SAN MARTINO","03:00-03:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","BS","DARFO BOARIO TERME","04:00-04:59","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","BS","ROCCAFRANCA","01:00-01:59","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0"
"BS","ROVATO","BS","PASSIRANO","04:00-04:59","0.42","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.07","0.01","0","0","0","0","0","0","0.11","0","0","0","0","0","0","0","0.1","0.01","0","0","0.01","0","0","0"
"BS","ROVATO","MI","MILANO 6","04:00-04:59","0.03","0.03","0","0.02","0.01","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","BG","FONTANELLA","04:00-04:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","BS","COLLEBEATO","03:00-03:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","BG","BREMBATE","01:00-01:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","BS","CAPRIANO DEL COLLE","04:00-04:59","0.06","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0"
"BS","ROVATO","BS","VISANO","04:00-04:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","BS","BRANDICO","01:00-01:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","MI","PIOLTELLO","02:00-02:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","BS","PIAN CAMUNO","04:00-04:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","ROVATO","BS","TRAVAGLIATO","01:00-01:59","0.16","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0.3","0.02","0.01","0.07","0","0","0","0","0","0","0","0","0","0","0","0","0.04","0","0","0","0","0","0","0"
"BS","ROVATO","BS","MONTICHIARI","03:00-03:59","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.02","0","0","0","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
