"anno","ats_struttura","codice_drg","descrizione_drg","degenza_media_totale","accessi_medi_totale"
"2012","326 - ATS DI BRESCIA","186","MAL.DENTI,BOCCA ESCL. ESTRAZ. E RIPARAZ.,ETA' < 18","2.600000","1.000000"
"2012","326 - ATS DI BRESCIA","247","SEGNI E SINTOMI SIST. MUSCOLOSCHEL. E CONNETTIVO","18.962175","1.000000"
"2012","326 - ATS DI BRESCIA","265","TRAPIANTI PELLE E/O SBRIGL. ESCL. ULCERE CON CC","15.432432","0.000000"
"2012","326 - ATS DI BRESCIA","296","DIST. NUTRIZIONE E METABOLISMO,ETA' >17 CON CC","8.243386","0.000000"
"2012","326 - ATS DI BRESCIA","302","TRAPIANTO RENALE","17.052632","0.000000"
"2012","326 - ATS DI BRESCIA","317","RICOVERO PER DIALISI RENALE","5.379310","1.031915"
"2012","326 - ATS DI BRESCIA","346","T.M. APP. RIPRODUTTIVO MASCHILE CON CC","10.153846","0.000000"
"2012","326 - ATS DI BRESCIA","396","ANOMALIE DEI GLOBULI ROSSI, ETA' < 18","4.964912","19.000000"
"2012","326 - ATS DI BRESCIA","399","DISTURBI SIST. RETICOLOENDOT. E IMMUNIT. SENZA CC","5.945736","2.875000"
"2012","326 - ATS DI BRESCIA","411","ANAMNESI DI T.M. SENZA ENDOSCOPIA","4.048780","1.216216"
"2012","326 - ATS DI BRESCIA","418","INFEZIONI POST-CHIRURGICHE E POST-TRAUMATICHE","9.077922","0.000000"
"2012","326 - ATS DI BRESCIA","531","INTERVENTI SUL MIDOLLO SPINALE CON CC","11.666667","0.000000"
"2012","327 - ATS DELLA VAL PADANA","022","ENCEFALOPATIA IPERTENSIVA","8.586207","0.000000"
"2012","327 - ATS DELLA VAL PADANA","043","IFEMA","3.166667","0.000000"
"2012","327 - ATS DELLA VAL PADANA","047","ALTRE MAL. OCCHIO, ETA' > 17 SENZA CC","4.226415","3.875000"
"2012","327 - ATS DELLA VAL PADANA","087","EDEMA POLMONARE E INSUFF. RESPIRATORIA","11.668379","2.166667"
"2012","327 - ATS DELLA VAL PADANA","143","DOLORE TORACICO","3.397959","1.000000"
"2012","327 - ATS DELLA VAL PADANA","161","INT. ERNIA INGUINALE E FEMORALE, ETA' >17 CON CC","5.971014","0.000000"
"2012","327 - ATS DELLA VAL PADANA","179","MAL. INFIAMMATORIE INTESTINO","9.891304","1.764706"
"2012","327 - ATS DELLA VAL PADANA","197","COLECISTECTOMIA SENZA ESPLORAZ. DOTTO COM. CON CC","15.542373","0.000000"
"2012","327 - ATS DELLA VAL PADANA","244","MAL. OSSO E ARTROPATIE SPECIFICHE CON CC","16.428571","0.000000"
"2012","327 - ATS DELLA VAL PADANA","284","MAL. MINORI DELLA PELLE SENZA CC","4.644068","3.376812"
"2012","327 - ATS DELLA VAL PADANA","287","TRAPIANTI CUTANEI, SBRIGL.FERITE PER MAL.ENDOCRINE","21.000000","0.000000"
"2012","327 - ATS DELLA VAL PADANA","322","INFEZIONI RENE E VIE URINARIE, ETA' < 18","5.178571","1.000000"
"2012","327 - ATS DELLA VAL PADANA","350","INFIAMMAZIONI APP. RIPRODUTTIVO MASCHILE","5.111111","1.000000"
"2012","327 - ATS DELLA VAL PADANA","372","PARTO VAGINALE CON CC","4.768707","0.000000"
"2012","327 - ATS DELLA VAL PADANA","401","LINFOMA E LEUCEMIA NON ACUTA CON ALTRI INT. CON CC","20.021739","0.000000"
"2012","327 - ATS DELLA VAL PADANA","411","ANAMNESI DI T.M. SENZA ENDOSCOPIA","7.695652","1.043478"
"2012","327 - ATS DELLA VAL PADANA","496","ARTRODESI VERTEBR. COMBINATA ANTERIORE/POSTERIORE","12.000000","0.000000"
"2012","327 - ATS DELLA VAL PADANA","524","ISCHEMIA CEREBRALE TRANSITORIA","7.214900","0.000000"
"2013","321 - ATS DELLA CITTA' METROPOLITANA DI MILANO","204","MAL. PANCREAS ESCL. T.M.","9.064822","1.705882"
"2012","327 - ATS DELLA VAL PADANA","576","SETTICEMIA SENZA VENTILAZIONE MECCANICA  = 96 ORE, ETÃ > 17 ANNI","12.023129","0.000000"
"2012","328 - ATS DI PAVIA","013","SCLEROSI MULTIPLA E ATASSIA CEREBELLARE","21.667614","28.818182"
"2012","328 - ATS DI PAVIA","059","TONSILLECTOMIA E/O ADENOIDECTOMIA, ETA' > 17","1.483871","0.000000"
"2012","328 - ATS DI PAVIA","139","ARITMIA E ALTERAZIONI CONDUZIONE CARDIACA SENZA CC","3.524625","1.000000"
"2012","328 - ATS DI PAVIA","144","ALTRE DIA. APP. CIRCOLATORIO CON CC","20.612903","1.000000"
"2012","328 - ATS DI PAVIA","196","COLECISTECTOMIA CON ESPLORAZ. DOTTO COM. SENZA CC","20.333333","0.000000"
"2012","328 - ATS DI PAVIA","201","ALTRI INT. EPATOBILIARI O SU PANCREAS","16.846154","0.000000"
"2012","328 - ATS DI PAVIA","241","MAL. TESSUTO CONNETTIVO SENZA CC","12.466258","3.484848"
"2012","328 - ATS DI PAVIA","273","MAL. MAGGIORI DELLA PELLE SENZA CC","7.375000","7.000000"
"2012","328 - ATS DI PAVIA","275","T.M. MAMMELLA SENZA CC","4.272727","0.000000"
"2012","328 - ATS DI PAVIA","298","DIST. NUTRIZIONE E METABOLISMO,ETA' <18","4.208955","1.000000"
"2012","328 - ATS DI PAVIA","334","INT. MAGGIORI SU PELVI MASCHILE CON CC","13.935484","0.000000"
"2012","328 - ATS DI PAVIA","399","DISTURBI SIST. RETICOLOENDOT. E IMMUNIT. SENZA CC","7.260417","1.115385"
"2012","328 - ATS DI PAVIA","427","NEVROSI ESCL. NEVROSI DEPRESSIVE","7.022727","1.000000"
"2012","328 - ATS DI PAVIA","464","SEGNI E SINTOMI SENZA CC","6.395604","3.000000"
"2012","328 - ATS DI PAVIA","473","LEUCEMIA ACUTA SENZA INT. CHIR. MAGGIORI, ETA' >17","20.858209","2.000000"
"2012","328 - ATS DI PAVIA","482","TRACHEOSTOMIA PER DIST. ORALI,LARINGEI O FARINGEI","20.042105","0.000000"
"2012","328 - ATS DI PAVIA","494","COLECISTECT. LAPAR. SNZ. ESP. DOTTO COM. SNZ. CC","4.428896","0.000000"
"2012","REGIONE LOMBARDIA","026","CONVULSIONI E CEFALEA, ETA' < 18","4.438474","1.398953"
"2012","REGIONE LOMBARDIA","043","IFEMA","3.731343","1.000000"
"2012","REGIONE LOMBARDIA","081","INFEZ. E INFIAMM. RESPIRATORIE, ETA' < 18","12.412955","1.000000"
"2012","REGIONE LOMBARDIA","104","INT. VALVOLE CARDIACHE CON CATETERISMO CARDIACO","13.964257","0.000000"
"2012","REGIONE LOMBARDIA","128","TROMBOFLEBITE VENE PROFONDE","8.627976","1.000000"
"2012","REGIONE LOMBARDIA","367","T.M. APP. RIPRODUTTIVO FEMMINILE SENZA CC","5.636364","1.279221"
"2012","REGIONE LOMBARDIA","449","AVVEL.,EFFETTI TOSSICI DA FARMACI,ETA' >17 CON CC","8.373065","0.000000"
"2012","REGIONE LOMBARDIA","484","CRANIOTOMIA PER TRAUMATISMI MULTIPLI RILEVANTI","24.680000","0.000000"
"2012","REGIONE LOMBARDIA","502","INT. GINOCCHIO CON DIA. PRINC. DI INFEZIONE SNZ CC","11.766667","0.000000"
"2012","REGIONE LOMBARDIA","504","USTIONI EST. O A TUTTO SPESSORE CON VENTIL. MECC. = 96 ORE CON INNESTO DI CUTE","48.148148","0.000000"
"2012","REGIONE LOMBARDIA","536","IMP. DI DEFIBRILL. CARD. CON CATETERISMO CARD. SENZA IMA INSUFF. CARD. O SHOCK","12.592841","0.000000"
"2012","REGIONE LOMBARDIA","548","BYPASS CORONAR. CON CATETERISMO CARDIACO SENZA DIAGNOSI CARDIOVASCOLARE MAGGIORE","14.857993","0.000000"
"2012","REGIONE LOMBARDIA","567","INT ESOFAGO, STOMACO E DUODENO, ETÃ > 17 ANNI CON CC CON DIA GASTROINTEST MAGG","21.462639","0.000000"
"2013","321 - ATS DELLA CITTA' METROPOLITANA DI MILANO","130","MAL. VASCOLARI PERIFERICHE CON CC","9.459283","0.000000"
"2013","321 - ATS DELLA CITTA' METROPOLITANA DI MILANO","159","INT. ERNIA ESCL.INGUIN. E FEMOR.,ETA' >17 CON CC","9.293103","0.000000"
"2013","321 - ATS DELLA CITTA' METROPOLITANA DI MILANO","165","APPENDICECTOMIA CON DIA. PRINC. COMPL. SENZA CC","4.948980","0.000000"
"2013","321 - ATS DELLA CITTA' METROPOLITANA DI MILANO","252","TRAUMI AVAMBRACCIO, MANO E PIEDE,ETA' <18","1.653846","1.000000"
"2013","321 - ATS DELLA CITTA' METROPOLITANA DI MILANO","273","MAL. MAGGIORI DELLA PELLE SENZA CC","12.176000","7.336245"
"2013","321 - ATS DELLA CITTA' METROPOLITANA DI MILANO","336","PROSTATECTOMIA TRANSURETRALE CON CC","8.131429","0.000000"
"2013","321 - ATS DELLA CITTA' METROPOLITANA DI MILANO","419","FEBBRE DI ORIGINE SCONOSCIUTA, ETA' > 17 CON CC","9.288462","0.000000"
"2013","321 - ATS DELLA CITTA' METROPOLITANA DI MILANO","446","TRAUMATISMI, ETA' < 18","2.085526","1.000000"
"2013","321 - ATS DELLA CITTA' METROPOLITANA DI MILANO","447","REAZIONI ALLERGICHE, ETA' > 17","6.253968","0.000000"
"2013","321 - ATS DELLA CITTA' METROPOLITANA DI MILANO","451","AVVEL.,EFFETTI TOSSICI DA FARMACI,ETA' <18","2.408805","3.117647"
"2013","321 - ATS DELLA CITTA' METROPOLITANA DI MILANO","466","RICOVERI SUCC. SENZA ANAMNESI T.M.COME DIA.SECOND.","6.907324","4.662338"
"2013","321 - ATS DELLA CITTA' METROPOLITANA DI MILANO","528","INTERVENTI VASCOLARI INTRACRANICI CON DIAGNOSI PRINCIPALE DI EMORRAGIA","21.510949","0.000000"
"2013","321 - ATS DELLA CITTA' METROPOLITANA DI MILANO","536","IMP. DI DEFIBRILL. CARD. CON CATETERISMO CARD. SENZA IMA INSUFF. CARD. O SHOCK","14.345550","0.000000"
"2013","321 - ATS DELLA CITTA' METROPOLITANA DI MILANO","560","INFEZIONI BATTERICHE E TUBERCOLOSI DEL SISTEMA NERVOSO","17.497942","6.000000"
"2013","322 - ATS DELL'INSUBRIA","105","INT. VALVOLE CARDIACHE SENZA CATETERISMO CARDIACO","14.028986","0.000000"
"2013","322 - ATS DELL'INSUBRIA","193","INT. SU VIE BILIARI ESCL. COLECISTECTOMIA CON CC","23.325000","0.000000"
"2013","322 - ATS DELL'INSUBRIA","212","INT.ANCA,FEMORE ESCL. ARTICOLAZ. MAGG.,ETA'< 18","6.878788","0.000000"
"2013","322 - ATS DELL'INSUBRIA","283","MAL. MINORI DELLA PELLE CON CC","9.093023","1.000000"
"2013","322 - ATS DELL'INSUBRIA","298","DIST. NUTRIZIONE E METABOLISMO,ETA' <18","4.019048","1.222222"
"2013","322 - ATS DELL'INSUBRIA","318","NEOPLASIE RENE E VIE URINARIE CON CC","12.620690","1.000000"
"2013","322 - ATS DELL'INSUBRIA","375","PARTO VAGINALE CON ALTRO INT. ESCL.STERIL. E/O D&C","5.300000","0.000000"
"2013","322 - ATS DELL'INSUBRIA","398","DISTURBI SIST. RETICOLOENDOT. E IMMUNIT. CON CC","11.785714","0.000000"
"2013","322 - ATS DELL'INSUBRIA","406","ALTERAZ. MIELOPROLIF.,ETC. CON INT. MAGG. CON CC","14.176471","0.000000"
"2013","322 - ATS DELL'INSUBRIA","410","CHEMIOTERAPIA SENZA DIA.SECOND. DI LEUCEMIA ACUTA","6.608496","3.817460"
"2013","322 - ATS DELL'INSUBRIA","442","ALTRI INT. CHIR. PER TRAUMATISMO CON CC","17.262295","0.000000"
"2013","322 - ATS DELL'INSUBRIA","486","ALTRI INT.CHIR. PER TRAUMATISMI MULTIPLI RILEVANTI","23.108696","0.000000"
"2013","322 - ATS DELL'INSUBRIA","528","INTERVENTI VASCOLARI INTRACRANICI CON DIAGNOSI PRINCIPALE DI EMORRAGIA","22.138889","0.000000"
"2013","322 - ATS DELL'INSUBRIA","531","INTERVENTI SUL MIDOLLO SPINALE CON CC","5.869565","0.000000"
"2013","322 - ATS DELL'INSUBRIA","550","BYPASS CORONAR. SENZA CATETERISMO CARDIACO SENZA DIAGNOSI CARDIOVASC. MAGGIORE","12.220339","0.000000"
"2013","323 - ATS DELLA MONTAGNA","002","CRANIOTOMIA, ETÃ > 17 ANNI SENZA CC","11.820513","0.000000"
"2013","323 - ATS DELLA MONTAGNA","009","MAL. E TRAUMATISMI MIDOLLO SPINALE","34.988732","0.000000"
"2013","323 - ATS DELLA MONTAGNA","010","NEOPLASIE SIST. NERVOSO CON CC","12.875000","0.000000"
"2013","323 - ATS DELLA MONTAGNA","049","INT. MAGGIORI SU CAPO E SU COLLO","13.000000","0.000000"
"2013","323 - ATS DELLA MONTAGNA","073","ALTRE DIA. ORECCHIO, NASO, BOCCA, GOLA, ETA'> 17","3.541667","1.000000"
"2013","323 - ATS DELLA MONTAGNA","085","VERSAMENTO PLEURICO CON CC","9.965517","0.000000"
"2013","323 - ATS DELLA MONTAGNA","094","PNEUMOTORACE CON CC","8.576923","0.000000"
"2013","323 - ATS DELLA MONTAGNA","132","ATEROSCLEROSI CON CC","9.750000","0.000000"
"2013","323 - ATS DELLA MONTAGNA","151","LISI DI ADERENZE PERITONEALI SENZA CC","9.259259","0.000000"
"2013","323 - ATS DELLA MONTAGNA","177","ULCERA PEPTICA NON COMPLICATA CON CC","9.500000","0.000000"
"2013","323 - ATS DELLA MONTAGNA","193","INT. SU VIE BILIARI ESCL. COLECISTECTOMIA CON CC","20.521739","0.000000"
"2013","323 - ATS DELLA MONTAGNA","238","OSTEOMIELITE","13.764706","1.000000"
"2013","323 - ATS DELLA MONTAGNA","239","FRATTURE PATOL.,T.M. SIST.MUSCOLOSCHEL. E CONNETT.","15.046296","0.000000"
"2013","323 - ATS DELLA MONTAGNA","253","TRAUMI BRACCIO, GAMBA ESCL. PIEDE,ETA'>17 CON CC","7.677419","0.000000"
"2013","323 - ATS DELLA MONTAGNA","272","MAL. MAGGIORI DELLA PELLE CON CC","10.500000","0.000000"
"2013","323 - ATS DELLA MONTAGNA","312","INT. SU URETRA, ETA' > 17 CON CC","4.285714","0.000000"
"2013","323 - ATS DELLA MONTAGNA","319","NEOPLASIE RENE E VIE URINARIE SENZA CC","6.416667","0.000000"
"2013","323 - ATS DELLA MONTAGNA","379","MINACCIA DI ABORTO","3.492647","0.000000"
"2013","323 - ATS DELLA MONTAGNA","386","NEONATI GRAVEMENTE IMMATURI O SINDR.DISTRESS RESP.","2.500000","0.000000"
"2013","323 - ATS DELLA MONTAGNA","413","ALTRE ALTERAZIONI MIELOPROLIF., ETC. CON CC","9.761905","0.000000"
"2013","323 - ATS DELLA MONTAGNA","427","NEVROSI ESCL. NEVROSI DEPRESSIVE","7.035714","0.000000"
"2013","323 - ATS DELLA MONTAGNA","579","INFEZIONI POST-OPERATORIE O POST-TRAUMATICHE CON INTERVENTO CHIRURGICO","23.333333","0.000000"
"2013","324 - ATS DELLA BRIANZA","090","POLMONITE SEMPLICE E PLEURITE, ETA' > 17 SENZA CC","9.190345","1.000000"
"2013","324 - ATS DELLA BRIANZA","095","PNEUMOTORACE SENZA CC","4.562500","0.000000"
"2013","324 - ATS DELLA BRIANZA","104","INT. VALVOLE CARDIACHE CON CATETERISMO CARDIACO","14.460870","0.000000"
"2013","324 - ATS DELLA BRIANZA","113","AMPUTAZ. PER MAL.CIRCOL. ESCL.ARTO SUP.,DITA PIEDE","22.144444","0.000000"
"2013","324 - ATS DELLA BRIANZA","114","AMPUTAZ. ARTO SUP., DITA PIEDE PER MAL. CIRCOL.","7.370370","0.000000"
"2013","324 - ATS DELLA BRIANZA","130","MAL. VASCOLARI PERIFERICHE CON CC","11.381818","0.000000"
"2013","324 - ATS DELLA BRIANZA","151","LISI DI ADERENZE PERITONEALI SENZA CC","7.176471","0.000000"
"2013","324 - ATS DELLA BRIANZA","172","T.M. APP. DIGERENTE CON CC","13.586047","1.000000"
"2013","324 - ATS DELLA BRIANZA","208","MAL. VIE BILIARI SENZA CC","6.578947","1.000000"
"2013","324 - ATS DELLA BRIANZA","294","DIABETE ETA' > 35","7.833333","3.000000"
"2013","324 - ATS DELLA BRIANZA","385","NEONATI MORTI/TRASFERITI AD ALTRE STRUTT. ASSIST.","5.191176","0.000000"
"2013","324 - ATS DELLA BRIANZA","410","CHEMIOTERAPIA SENZA DIA.SECOND. DI LEUCEMIA ACUTA","5.141153","4.160494"
"2013","324 - ATS DELLA BRIANZA","486","ALTRI INT.CHIR. PER TRAUMATISMI MULTIPLI RILEVANTI","15.689655","0.000000"
"2013","324 - ATS DELLA BRIANZA","511","USTIONI NON ESTESE SENZA CC O TRAUMI RILEVANTI","6.062500","0.000000"
"2013","324 - ATS DELLA BRIANZA","557","INT SISTEMA CARDIOVASC VIA PERCUTANEA CON STENT MED CON DIA CARDIOVASC MAGG","7.066580","0.000000"
"2013","324 - ATS DELLA BRIANZA","558","INT SISTEMA CARDIOVASC VIA PERCUTANEA CON STENT MED SENZA DIA CARDIOVASC MAGG","4.085837","0.000000"
"2013","325 - ATS DI BERGAMO","078","EMBOLIA POLMONARE","11.623016","0.000000"
"2013","325 - ATS DI BERGAMO","104","INT. VALVOLE CARDIACHE CON CATETERISMO CARDIACO","16.298561","0.000000"
"2013","325 - ATS DI BERGAMO","131","MAL. VASCOLARI PERIFERICHE SENZA CC","7.329588","1.769231"
"2013","325 - ATS DI BERGAMO","132","ATEROSCLEROSI CON CC","14.125000","0.000000"
"2013","325 - ATS DI BERGAMO","184","GASTROENT., MISCELL. MAL. DIGER.,ETA'< 18","3.441860","1.008475"
"2013","325 - ATS DI BERGAMO","198","COLECISTECTOMIA SENZA ESPLORAZ.DOTTO COM. SENZA CC","9.000000","0.000000"
"2013","325 - ATS DI BERGAMO","200","PROC. DIAGNOST. EPATOBILIARI NON PER T.M.","21.400000","0.000000"
"2013","325 - ATS DI BERGAMO","207","MAL. VIE BILIARI CON CC","11.777228","0.000000"
"2013","325 - ATS DI BERGAMO","210","INT.ANCA,FEMORE ESCL.ARTICOL.MAGG.,ETA'>17 CON CC","11.451098","0.000000"
"2013","325 - ATS DI BERGAMO","218","INT.ARTO INF.,OMERO ESCL.ANCA ETC.,ETA'>17 CON CC","11.733945","0.000000"
"2013","325 - ATS DI BERGAMO","248","TENDINITE, MIOSITE E BORSITE","24.862245","2.266667"
"2013","325 - ATS DI BERGAMO","274","T.M. MAMMELLA CON CC","11.560000","0.000000"
"2013","325 - ATS DI BERGAMO","280","TRAUMI PELLE,SOTTOCUT. E MAMMELLA,ETA' >17 CON CC","10.604167","0.000000"
"2013","325 - ATS DI BERGAMO","325","SEGNI,SINTOMI RENE E VIE URINARIE,ETA'>17 CON CC","7.066667","0.000000"
"2013","325 - ATS DI BERGAMO","334","INT. MAGGIORI SU PELVI MASCHILE CON CC","12.015385","0.000000"
"2013","325 - ATS DI BERGAMO","414","ALTRE ALTERAZIONI MIELOPROLIF., ETC. SENZA CC","8.108108","1.000000"
"2013","325 - ATS DI BERGAMO","417","SETTICEMIA, ETA' < 18","10.750000","0.000000"
"2013","325 - ATS DI BERGAMO","420","FEBBRE DI ORIGINE SCONOSCIUTA, ETA' > 17 SENZA CC","7.360825","0.000000"
"2013","325 - ATS DI BERGAMO","496","ARTRODESI VERTEBR. COMBINATA ANTERIORE/POSTERIORE","12.375000","0.000000"
"2013","325 - ATS DI BERGAMO","531","INTERVENTI SUL MIDOLLO SPINALE CON CC","23.750000","0.000000"
"2013","325 - ATS DI BERGAMO","548","BYPASS CORONAR. CON CATETERISMO CARDIACO SENZA DIAGNOSI CARDIOVASCOLARE MAGGIORE","15.991379","0.000000"
"2013","325 - ATS DI BERGAMO","567","INT ESOFAGO, STOMACO E DUODENO, ETÃ > 17 ANNI CON CC CON DIA GASTROINTEST MAGG","19.283019","0.000000"
"2013","326 - ATS DI BRESCIA","031","COMMOZIONE CEREBRALE, ETA' > 17 CON CC","6.434783","0.000000"
"2013","326 - ATS DI BRESCIA","035","ALTRE MAL. SIST. NERVOSO SENZA CC","17.322368","1.000000"
"2013","326 - ATS DI BRESCIA","048","ALTRE MAL. OCCHIO, ETA' < 18","2.717391","1.000000"
"2013","326 - ATS DI BRESCIA","105","INT. VALVOLE CARDIACHE SENZA CATETERISMO CARDIACO","12.266234","0.000000"
"2013","326 - ATS DI BRESCIA","149","INT. MAGGIORI INTESTINO CRASSO E TENUE SENZA CC","10.738462","0.000000"
"2013","326 - ATS DI BRESCIA","155","INT. ESOFAGO,STOMACO E DUODENO, ETA' >17 SENZA CC","11.143791","0.000000"
"2013","326 - ATS DI BRESCIA","166","APPENDICECTOMIA CON DIA. PRINC. NON COMPL. CON CC","7.266667","0.000000"
"2013","326 - ATS DI BRESCIA","201","ALTRI INT. EPATOBILIARI O SU PANCREAS","21.950000","0.000000"
"2013","326 - ATS DI BRESCIA","306","PROSTATECTOMIA CON CC","11.000000","0.000000"
"2013","326 - ATS DI BRESCIA","308","INT. MINORI SU VESCICA CON CC","9.380952","0.000000"
"2013","326 - ATS DI BRESCIA","383","ALTRE DIA. PREPARTO CON CC MEDICHE","3.695906","6.000000"
"2013","326 - ATS DI BRESCIA","386","NEONATI GRAVEMENTE IMMATURI O SINDR.DISTRESS RESP.","51.963768","0.000000"
"2013","326 - ATS DI BRESCIA","412","ANAMNESI DI T.M. CON ENDOSCOPIA","3.615385","1.012579"
"2013","326 - ATS DI BRESCIA","418","INFEZIONI POST-CHIRURGICHE E POST-TRAUMATICHE","10.641026","2.500000"
"2013","326 - ATS DI BRESCIA","471","INT.MAGG. BILATERALI/MULT. SU ARTICOLAZ. ARTI INF.","4.666667","0.000000"
"2013","326 - ATS DI BRESCIA","491","INT. SU ARTICOLAZ. MAGG. E REIMPIANTI DI ARTI SUP.","6.923469","0.000000"
"2013","326 - ATS DI BRESCIA","524","ISCHEMIA CEREBRALE TRANSITORIA","7.966970","0.000000"
"2013","326 - ATS DI BRESCIA","549","BYPASS CORONAR. SENZA CATETERISMO CARDIACO CON DIAGNOSI CARDIOVASCOLARE MAGGIORE","12.714286","0.000000"
"2013","327 - ATS DELLA VAL PADANA","010","NEOPLASIE SIST. NERVOSO CON CC","10.345679","0.000000"
"2013","327 - ATS DELLA VAL PADANA","015","MAL. CEREBROVASCOLARI ACUTE ASPECIFICHE E OCCLUSIONE PRECEREBRALE SENZA INFARTO","8.183844","1.000000"
"2013","327 - ATS DELLA VAL PADANA","027","STUPORE E COMA TRAUMAT.,COMA > 1 H","11.425000","0.000000"
"2013","327 - ATS DELLA VAL PADANA","073","ALTRE DIA. ORECCHIO, NASO, BOCCA, GOLA, ETA'> 17","4.539033","2.133333"
"2013","327 - ATS DELLA VAL PADANA","090","POLMONITE SEMPLICE E PLEURITE, ETA' > 17 SENZA CC","7.619048","5.000000"
"2013","327 - ATS DELLA VAL PADANA","125","MAL.CARDIOVASC. ESCL.IMA CON CATET.,DIA. NO COMPL.","2.604798","0.000000"
"2013","327 - ATS DELLA VAL PADANA","127","INSUFFICIENZA CARDIACA E SHOCK","9.773702","8.280000"
"2013","327 - ATS DELLA VAL PADANA","138","ARITMIA E ALTERAZIONI CONDUZIONE CARDIACA CON CC","6.578652","1.000000"
"2013","327 - ATS DELLA VAL PADANA","139","ARITMIA E ALTERAZIONI CONDUZIONE CARDIACA SENZA CC","4.029304","1.000000"
"2013","327 - ATS DELLA VAL PADANA","235","FRATTURE FEMORE","21.547619","0.000000"
"2013","327 - ATS DELLA VAL PADANA","253","TRAUMI BRACCIO, GAMBA ESCL. PIEDE,ETA'>17 CON CC","9.205128","0.000000"
"2013","327 - ATS DELLA VAL PADANA","276","PATOLOGIE NON MALIGNE DELLA MAMMELLA","0.000000","1.000000"
"2013","327 - ATS DELLA VAL PADANA","298","DIST. NUTRIZIONE E METABOLISMO,ETA' <18","4.209677","1.047619"
"2013","327 - ATS DELLA VAL PADANA","312","INT. SU URETRA, ETA' > 17 CON CC","17.750000","0.000000"
"2013","327 - ATS DELLA VAL PADANA","334","INT. MAGGIORI SU PELVI MASCHILE CON CC","12.838710","0.000000"
"2013","327 - ATS DELLA VAL PADANA","417","SETTICEMIA, ETA' < 18","5.592593","0.000000"
"2013","327 - ATS DELLA VAL PADANA","420","FEBBRE DI ORIGINE SCONOSCIUTA, ETA' > 17 SENZA CC","7.052632","0.000000"
"2013","327 - ATS DELLA VAL PADANA","428","DISTURBI DI PERSONALITA' E CONTROLLO DEGLI IMPULSI","10.132653","6.700000"
"2013","327 - ATS DELLA VAL PADANA","502","INT. GINOCCHIO CON DIA. PRINC. DI INFEZIONE SNZ CC","11.000000","0.000000"
"2013","327 - ATS DELLA VAL PADANA","529","INTERVENTI DI ANASTOMOSI VENTRICOLARE CON CC","21.166667","0.000000"
"2013","328 - ATS DI PAVIA","002","CRANIOTOMIA, ETÃ > 17 ANNI SENZA CC","9.930380","0.000000"
"2013","328 - ATS DI PAVIA","095","PNEUMOTORACE SENZA CC","6.544118","1.000000"
"2013","328 - ATS DI PAVIA","098","BRONCHITE E ASMA, ETA' < 18","4.204748","0.000000"
"2013","328 - ATS DI PAVIA","103","TRAPIANTO DI CUORE O IMPIANTO DI SISTEMA DI ASSISTENZA CARDIACA","44.666667","0.000000"
"2013","328 - ATS DI PAVIA","134","IPERTENSIONE","8.610778","1.000000"
"2013","328 - ATS DI PAVIA","166","APPENDICECTOMIA CON DIA. PRINC. NON COMPL. CON CC","5.333333","0.000000"
"2013","328 - ATS DI PAVIA","180","OCCLUSIONE GASTROINTESTINALE CON CC","8.742331","0.000000"
"2013","328 - ATS DI PAVIA","186","MAL.DENTI,BOCCA ESCL. ESTRAZ. E RIPARAZ.,ETA' < 18","2.941176","1.078431"
"2013","328 - ATS DI PAVIA","247","SEGNI E SINTOMI SIST. MUSCOLOSCHEL. E CONNETTIVO","18.938776","12.531250"
"2013","328 - ATS DI PAVIA","250","TRAUMI AVAMBRACCIO, MANO E PIEDE,ETA' >17 CON CC","5.166667","0.000000"
"2013","328 - ATS DI PAVIA","254","TRAUMI BRACCIO, GAMBA ESCL. PIEDE,ETA'>17 SENZA CC","2.989583","1.000000"
"2013","328 - ATS DI PAVIA","308","INT. MINORI SU VESCICA CON CC","4.714286","0.000000"
"2013","328 - ATS DI PAVIA","326","SEGNI,SINTOMI RENE E VIE URINARIE,ETA'>17 SENZA CC","4.919355","1.000000"
"2013","328 - ATS DI PAVIA","354","INT. UTERO E ANNESSI PER T.M. NON OVAIO CON CC","8.750000","0.000000"
"2013","328 - ATS DI PAVIA","392","SPLENECTOMIA, ETA' > 17","11.777778","0.000000"
"2013","328 - ATS DI PAVIA","410","CHEMIOTERAPIA SENZA DIA.SECOND. DI LEUCEMIA ACUTA","5.281013","2.541741"
"2013","328 - ATS DI PAVIA","442","ALTRI INT. CHIR. PER TRAUMATISMO CON CC","10.333333","0.000000"
"2013","328 - ATS DI PAVIA","449","AVVEL.,EFFETTI TOSSICI DA FARMACI,ETA' >17 CON CC","7.115385","1.000000"
"2013","328 - ATS DI PAVIA","453","COMPLICAZIONI DI TRATTAMENTO SENZA CC","4.600000","1.000000"
"2013","328 - ATS DI PAVIA","467","ALTRI FATTORI CHE INFLUENZANO LO STATO DI SALUTE","3.338618","1.239437"
"2013","328 - ATS DI PAVIA","484","CRANIOTOMIA PER TRAUMATISMI MULTIPLI RILEVANTI","8.666667","0.000000"
"2013","REGIONE LOMBARDIA","027","STUPORE E COMA TRAUMAT.,COMA > 1 H","24.825342","13.500000"
"2013","REGIONE LOMBARDIA","135","MAL. CARDIACHE CONGENITE E VALV.,ETA' >17 CON CC","9.623501","1.000000"
