"point","bar_arch","classe_top","codice","comune","data_ril","denominazi","descrizion","numero","progress","passocarra","principale","rel","subalterno","targa","tipo","toponimost","tipo_topon","utilizzo","x","y","cap"
"POINT (10.5222321524958 45.8171739862974)","presenza di barriera","VIA","16","BAGOLINO","2007/05/31","PONTE CAFFARO","DELL'OCLA","31","016099","passo carrabile assente","accesso principale","17010-016099",,"presente","pedonale civile abitazione","103","di infrastruttura stradale in esercizio","utilizzato","618257.19050000","5074861.26790000","25072"
"POINT (10.5302405670415 45.8167036245291)","presenza di barriera","VIA","34","BAGOLINO","2007/06/06","PONTE CAFFARO","PAPA GIOVANNI VENTITREESIMO","47","034058","passo carrabile presente","accesso secondario","17010-034058","A","ufficio","carraio con manufatto civile abitazione","121","di infrastruttura stradale in esercizio","utilizzato","1618908.03350049","5074842.24250048","25072"
"POINT (10.527591424493 45.8210984957901)","presenza di barriera","VIA","56","BAGOLINO","2014/06/30","PONTE CAFFARO","TITO SPERI","7","056004","passo carrabile assente","accesso secondario","17010-056004",,"presente","pedonale diverso da civile abitazione","142","di infrastruttura stradale in esercizio","non utilizzato","1618692.88470048","5075326.58930048","25072"
"POINT (10.5259052051964 45.8096602778724)","presenza di barriera","VIA","42","BAGOLINO","2007/06/04","QUADRI","QUADRI SECONDA","0","042001","passo carrabile assente","accesso principale","17010-042001",,"assente","pedonale diverso da civile abitazione","128","di infrastruttura stradale in esercizio","non utilizzato","1618586.18390048","5074053.24250048","25072"
"POINT (10.5271520170483 45.8130543683586)","assenza di barriera","VIA","41","BAGOLINO","2007/06/04","QUADRI","QUADRI PRIMA","0","041008","passo carrabile presente","accesso secondario","17010-041008",,"assente","carraio con manufatto civile abitazione","127","di infrastruttura stradale in esercizio","utilizzato","1618675.84590048","5074432.19510049","25072"
"POINT (10.5293272916581 45.8221120987216)","presenza di barriera","VIA","61","BAGOLINO","2007/06/11","PONTE CAFFARO","UNDICI FEBBRAIO","0","061027","passo carrabile presente","accesso principale","17010-061027",,"assente","carraio con manufatto diverso da civile abitazione","147","di infrastruttura stradale in esercizio","utilizzato","1618825.57250050","5075441.78930050","25072"
"POINT (10.5298283929016 45.8255144679449)","presenza di barriera","VIA","30","BAGOLINO","2007/06/15","MONTE SUELLO","MONTE SUELLO","0","030001","passo carrabile presente","accesso principale","17010-030001",,"assente","carraio con manufatto diverso da civile abitazione","117","di infrastruttura stradale in esercizio","utilizzato","1618857.25410050","5075820.55550048","25072"
"POINT (10.5275747613095 45.8131951121002)","assenza di barriera","VIA","17","BAGOLINO","2007/06/01","PONTE CAFFARO","DI MEZZO","28","017027","passo carrabile assente","accesso principale","17010-017027",,"presente","pedonale civile abitazione","104","di infrastruttura stradale in esercizio","utilizzato","1618708.39090049","5074448.46110049","25072"
"POINT (10.465231339509 45.8215977409987)","presenza di barriera","VIA","10","BAGOLINO","2007/05/31","BAGOLINO","CONSOLI","7","010005","passo carrabile assente","accesso principale","17010-010005",,"presente","pedonale civile abitazione","97","di infrastruttura stradale in esercizio","utilizzato","1613847.62810048","5075291.18050048","25072"
"POINT (10.5236500358203 45.8193126731504)","presenza di barriera","VIA","14","BAGOLINO","2007/06/14","PONTE CAFFARO","CADUTI","15","014159","passo carrabile assente","accesso principale","17010-014159",,"presente","pedonale civile abitazione","101","di infrastruttura stradale in esercizio","utilizzato","618362.80800000","5075100.98090000","25072"
"POINT (10.5216602363962 45.817402295305)","presenza di barriera","VIA","22","BAGOLINO","2007/05/31","PONTE CAFFARO","LAGO","0","022012","passo carrabile presente","accesso secondario","17010-022012",,"assente","carraio con manufatto civile abitazione","109","di infrastruttura stradale in esercizio","utilizzato","1618239.96710050","5074907.11750048","25072"
"POINT (10.5280027873052 45.81966567515901)","presenza di barriera","VIA","19","BAGOLINO","2007/06/07","PONTE CAFFARO","EUROPA","31","019021","passo carrabile presente","accesso principale","17010-019021",,"ufficio","carraio con manufatto diverso da civile abitazione","106","di infrastruttura stradale in esercizio","utilizzato","1618727.88690048","5075168.00810048","25072"
"POINT (10.5272947115187 45.8215080199618)","presenza di barriera","VIA","14","BAGOLINO","2007/06/14","PONTE CAFFARO","CADUTI","0","014194","passo carrabile presente","accesso secondario","17010-014194",,"assente","carraio con manufatto civile abitazione","101","di infrastruttura stradale in esercizio","utilizzato","1618668.96510050","5075371.64810050","25072"
"POINT (10.531266211825 45.8221801756839)","presenza di barriera","VIA","53","BAGOLINO","2007/06/06","PONTE CAFFARO","SAN VALENTINO","36","053069","passo carrabile presente","accesso principale","17010-053069",,"presente","carraio con manufatto civile abitazione","139","di infrastruttura stradale in esercizio","utilizzato","1618976.04330048","5075452.24250048","25072"
"POINT (10.5207051898662 45.8166964609367)","presenza di barriera","VIA","22","BAGOLINO","2007/05/31","PONTE CAFFARO","LAGO","0","022026","passo carrabile presente","accesso secondario","17010-022026",,"assente","carraio con manufatto civile abitazione","109","di infrastruttura stradale in esercizio","utilizzato","1618167.26630050","5074827.28110048","25072"
"POINT (10.531158251434801 45.8184800277906)","presenza di barriera","VIA","53","BAGOLINO","2007/06/06","PONTE CAFFARO","SAN VALENTINO","57","053013","passo carrabile presente","accesso principale","17010-053013","A","ufficio","carraio con manufatto civile abitazione","139","di infrastruttura stradale in esercizio","utilizzato","1618975.54130048","5075040.97730050","25072"
"POINT (10.5275024769865 45.8211339787912)","presenza di barriera","VIA","56","BAGOLINO","2014/06/30","PONTE CAFFARO","TITO SPERI","5","056003","passo carrabile assente","accesso principale","17010-056003",,"presente","pedonale diverso da civile abitazione","142","di infrastruttura stradale in esercizio","utilizzato","1618685.89970049","5075330.39930049","25072"
"POINT (10.5250084087119 45.8197259205113)","presenza di barriera","VIA","34","BAGOLINO","2007/06/05","PONTE CAFFARO","PAPA GIOVANNI VENTITREESIMO","1","034004","passo carrabile assente","accesso principale","17010-034004",,"presente","pedonale civile abitazione","121","di infrastruttura stradale in esercizio","utilizzato","1618495.14470050","5075170.25030050","25072"
"POINT (10.4736573478761 45.8210140078099)","presenza di barriera","VIA","55","BAGOLINO","2007/06/07","BAGOLINO","SIANO","47","055066","passo carrabile presente","accesso principale","17010-055066",,"presente","carraio con manufatto civile abitazione","141","di infrastruttura stradale in esercizio","utilizzato","1614503.36650050","5075238.38310048","25072"
"POINT (10.4630959652997 45.8251759310778)","presenza di barriera","VIA","49","BAGOLINO",,"BAGOLINO","SALVI'","1",,"passo carrabile assente","accesso principale",,"BIS","presente","pedonale civile abitazione","135","di infrastruttura stradale in esercizio","utilizzato","613646.83810000","5075664.45560000","25072"
"POINT (10.5403441160019 45.8201125321728)","assenza di barriera","VIA","2","BAGOLINO","2007/06/19","PONTE CAFFARO","CAMPINI","0","002058","passo carrabile presente","accesso principale","17010-002058",,"assente","carraio con manufatto civile abitazione","89","di infrastruttura stradale in esercizio","utilizzato","1619685.64870048","5075236.09450048","25072"
"POINT (10.5317796726754 45.8199955077207)","presenza di barriera","VIA","53","BAGOLINO","2007/06/06","PONTE CAFFARO","SAN VALENTINO","43","053037","passo carrabile assente","accesso principale","17010-053037","A","presente","pedonale civile abitazione","139","di infrastruttura stradale in esercizio","utilizzato","1619020.58610049","5075210.28110048","25072"
"POINT (10.5296156858195 45.8240232983548)","presenza di barriera","VIA","14","BAGOLINO","2007/06/13","PONTE CAFFARO","CADUTI","178","014132","passo carrabile assente","accesso principale","17010-014132",,"presente","pedonale diverso da civile abitazione","101","di infrastruttura stradale in esercizio","utilizzato","1618843.90650049","5075654.56230047","25072"
"POINT (10.5297999073378 45.821088284071)","assenza di barriera","VIA","5","BAGOLINO","2007/06/08","PONTE CAFFARO","BENEDETTO CASTELLI","0","005023","passo carrabile presente","accesso principale","17010-005023",,"assente","carraio con manufatto diverso da civile abitazione","92","di infrastruttura stradale in esercizio","utilizzato","1618864.46510050","5075328.74250048","25072"
"POINT (10.5289990836881 45.8199848536316)","presenza di barriera","VIA","56","BAGOLINO","2007/06/08","PONTE CAFFARO","TITO SPERI","0","056044","passo carrabile assente","accesso principale","17010-056044",,"assente","pedonale diverso da civile abitazione","142","di infrastruttura stradale in esercizio","utilizzato","1618804.60370049","5075204.95330048","25072"
"POINT (10.4745520487922 45.8208582229336)","presenza di barriera","VIA","55","BAGOLINO","2007/06/07","BAGOLINO","SIANO","53","055071","passo carrabile presente","accesso principale","17010-055071",,"assente","carraio con manufatto civile abitazione","141","di infrastruttura stradale in esercizio","utilizzato","1614573.18830049","5075222.35910049","25072"
"POINT (10.5320152842192 45.8180187040069)","presenza di barriera","VIA","9","BAGOLINO","2007/06/06","PONTE CAFFARO","CONCORDIA","0","009037","passo carrabile assente","accesso principale","17010-009037",,"assente","pedonale diverso da civile abitazione","96","di infrastruttura stradale in esercizio","utilizzato","1619043.10370049","5074991.00030050","25072"
"POINT (10.5398010981146 45.8196888876398)","presenza di barriera","VIA","2","BAGOLINO","2007/06/19","PONTE CAFFARO","CAMPINI","0","002057","passo carrabile presente","accesso principale","17010-002057",,"assente","carraio con manufatto diverso da civile abitazione","89","di infrastruttura stradale in esercizio","utilizzato","1619644.37330049","5075188.21110049","25072"
"POINT (10.5282345653403 45.8212012137912)","presenza di barriera","VIA","56","BAGOLINO","2014/06/30","PONTE CAFFARO","TITO SPERI","27","056014","passo carrabile presente","accesso principale","17010-056014",,"presente","pedonale civile abitazione","142","di infrastruttura stradale in esercizio","utilizzato","1618742.62650049","5075338.95860049","25072"
"POINT (10.4662388964211 45.8216687497808)","presenza di barriera","VIA","37","BAGOLINO","2007/05/31","BAGOLINO","PIANA","27","037022","passo carrabile assente","accesso principale","17010-037022",,"presente","pedonale civile abitazione","124","di infrastruttura stradale in esercizio","utilizzato","1613925.75130048","5075300.50810048","25072"
"POINT (10.5285593883679 45.8249405277609)","presenza di barriera","VIA","30","BAGOLINO","2007/06/15","MONTE SUELLO","MONTE SUELLO","5","030009","passo carrabile assente","accesso principale","17010-030009",,"presente","pedonale civile abitazione","117","di infrastruttura stradale in esercizio","utilizzato","1618759.90450048","5075754.89810050","25072"
"POINT (10.5244121271692 45.8103091496233)","presenza di barriera","VIA","41","BAGOLINO","2007/06/04","QUADRI","QUADRI PRIMA","19","041001","passo carrabile assente","accesso principale","17010-041001",,"assente","pedonale diverso da civile abitazione","127","di infrastruttura stradale in esercizio","utilizzato","1618468.79910049","5074123.11750048","25072"
"POINT (10.5312362390982 45.8227428276899)","presenza di barriera","VIA","53","BAGOLINO","2007/06/07","PONTE CAFFARO","SAN VALENTINO","0","053079","passo carrabile presente","accesso secondario","17010-053079",,"assente","carraio con manufatto civile abitazione","139","di infrastruttura stradale in esercizio","utilizzato","1618972.51590049","5075514.71110049","25072"
"POINT (10.5256147607864 45.8116370756908)","presenza di barriera","VIA","41","BAGOLINO","2007/06/04","QUADRI","QUADRI PRIMA","30","041003","passo carrabile assente","accesso principale","17010-041003",,"presente","pedonale civile abitazione","127","di infrastruttura stradale in esercizio","utilizzato","618531.72110000","5074251.11850000","25072"
"POINT (10.5306916919264 45.8167678186966)","presenza di barriera","VIA","53","BAGOLINO","2007/06/06","PONTE CAFFARO","SAN VALENTINO","59","053002","passo carrabile presente","accesso secondario","17010-053002",,"presente","carraio con manufatto diverso da civile abitazione","139","di infrastruttura stradale in esercizio","utilizzato","1618942.94370049","5074850.04710048","25072"
"POINT (10.4912633453065 45.82228395070061)","presenza di barriera","VIA","71","BAGOLINO","2007/06/21","CERRETO","CERRETO BASSO","0","071013","passo carrabile presente","accesso principale","17010-071013",,"assente","carraio a raso diverso da civile abitazione","156","di infrastruttura stradale in esercizio","utilizzato","1615868.39730048","5075404.89810050","25072"
"POINT (10.5144760796275 45.8123657614493)","presenza di barriera","VIA","50","BAGOLINO","2007/06/11","PONTE CAFFARO","SAN GIACOMO","16","050019","passo carrabile presente","accesso principale","17010-050019",,"presente","carraio a raso civile abitazione","136","di infrastruttura stradale in esercizio","utilizzato","1617692.46710050","5074336.91430050","25072"
"POINT (10.5426983192755 45.8167813324755)","presenza di barriera","VIA","2","BAGOLINO","2007/06/19","PONTE CAFFARO","CAMPINI","0","002072","passo carrabile assente","accesso principale","17010-002072",,"assente","pedonale diverso da civile abitazione","89","di infrastruttura stradale in esercizio","utilizzato","1619875.68190050","5074869.51630050","25072"
"POINT (10.5311535874212 45.8212129329969)","presenza di barriera","VIA","53","BAGOLINO","2007/06/06","PONTE CAFFARO","SAN VALENTINO","0","053052","passo carrabile presente","accesso secondario","17010-053052",,"assente","carraio con manufatto civile abitazione","139","di infrastruttura stradale in esercizio","utilizzato","1618969.35570049","5075344.60910049","25072"
"POINT (10.5241841096976 45.8178310357129)","presenza di barriera","VIA","16","BAGOLINO","2007/05/31","PONTE CAFFARO","DELL'OCLA","19","016067","passo carrabile assente","accesso principale","17010-016067","J","presente","pedonale civile abitazione","103","di infrastruttura stradale in esercizio","utilizzato","618407.43770000","5074937.15920000","25072"
"POINT (10.4941910323867 45.818716316485)","presenza di barriera","VIA",,"BAGOLINO","2007/06/20",,"PRADA","0","089002","passo carrabile assente","accesso principale","17010-089002",,"assente","pedonale diverso da civile abitazione","5328","di infrastruttura stradale in esercizio","utilizzato","1616103.23910049","5075012.77310050","25072"
"POINT (10.5295596381077 45.8210716016828)","presenza di barriera","VIA","5","BAGOLINO","2007/06/08","PONTE CAFFARO","BENEDETTO CASTELLI","0","005022","passo carrabile assente","accesso secondario","17010-005022",,"assente","pedonale diverso da civile abitazione","92","di infrastruttura stradale in esercizio","non utilizzato","1618845.83610049","5075326.53110048","25072"
"POINT (10.531780899977 45.8173399920999)","presenza di barriera","VIA","9","BAGOLINO","2007/06/06","PONTE CAFFARO","CONCORDIA","0","009032","passo carrabile presente","accesso secondario","17010-009032",,"assente","carraio a raso civile abitazione","96","di infrastruttura stradale in esercizio","non utilizzato","1619026.34210050","5074915.24250048","25072"
"POINT (10.516574392866 45.8112038216856)","presenza di barriera","VIA","22","BAGOLINO","2007/05/31","PONTE CAFFARO","LAGO","0","022042","passo carrabile assente","accesso principale","17010-022042",,"assente","pedonale diverso da civile abitazione","109","di infrastruttura stradale in esercizio","utilizzato","1617857.94510049","5074210.91430050","25072"
"POINT (10.5297222858031 45.8246054230053)","presenza di barriera","VIA","14","BAGOLINO","2007/06/15","PONTE CAFFARO","CADUTI","139","014251","passo carrabile assente","accesso principale","17010-014251",,"presente","pedonale diverso da civile abitazione","101","di infrastruttura stradale in esercizio","utilizzato","1618850.94750050","5075719.39810050","25072"
"POINT (10.5287839073271 45.8232002170257)","presenza di barriera","VIA","14","BAGOLINO","2007/06/14","PONTE CAFFARO","CADUTI","91","014221","passo carrabile assente","accesso principale","17010-014221",,"presente","pedonale civile abitazione","101","di infrastruttura stradale in esercizio","utilizzato","1618781.04710048","5075561.87530050","25072"
"POINT (10.5225090004763 45.8150102596554)","presenza di barriera","VIA","17","BAGOLINO","2007/06/01","PONTE CAFFARO","DI MEZZO","4","017009","passo carrabile presente","accesso principale","17010-017009","C","ufficio","carraio con manufatto diverso da civile abitazione","104","di infrastruttura stradale in esercizio","utilizzato","1618310.97290048","5074642.60910049","25072"
"POINT (10.4939622969564 45.8252128330825)","presenza di barriera","VIA","70","BAGOLINO","2007/06/25","CERRETO","CERRETO","0","070073","passo carrabile presente","accesso secondario","17010-070073",,"assente","carraio con manufatto civile abitazione","155","di infrastruttura stradale in esercizio","utilizzato","1616071.96210048","5075734.23410049","25072"
"POINT (10.5330158144239 45.812360743984)","presenza di barriera","VIA","44","BAGOLINO","2007/06/05","QUADRI","QUADRI QUARTA","7","044016","passo carrabile presente","accesso principale","17010-044016",,"presente","carraio a raso civile abitazione","130","di infrastruttura stradale in esercizio","utilizzato","1619132.90070048","5074363.86750048","25072"
"POINT (10.5278345549583 45.819913399106)","presenza di barriera","VIA","19","BAGOLINO","2007/06/07","PONTE CAFFARO","EUROPA","23","019062","passo carrabile presente","accesso principale","17010-019062","A","ufficio","carraio a raso diverso da civile abitazione","106","di infrastruttura stradale in esercizio","utilizzato","1618714.29130048","5075195.28110048","25072"
"POINT (10.5290551861974 45.8191407265201)","presenza di barriera","VIA","19","BAGOLINO","2007/06/07","PONTE CAFFARO","EUROPA","30","019011","passo carrabile presente","accesso principale","17010-019011","C","ufficio","carraio con manufatto civile abitazione","106","di infrastruttura stradale in esercizio","utilizzato","1618810.75810048","5075111.25030050","25072"
"POINT (10.5299670632576 45.8115361551999)","presenza di barriera","VIA","43","BAGOLINO","2007/06/04","QUADRI","QUADRI TERZA","0","043008","passo carrabile presente","accesso secondario","17010-043008",,"assente","carraio con manufatto civile abitazione","129","di infrastruttura stradale in esercizio","utilizzato","618870.08320000","5074246.37300000","25072"
"POINT (10.5423436437004 45.8187340982358)","presenza di barriera","VIA","2","BAGOLINO","2007/06/19","PONTE CAFFARO","CAMPINI","48","002075","passo carrabile assente","accesso principale","17010-002075",,"presente","pedonale civile abitazione","89","di infrastruttura stradale in esercizio","utilizzato","1619843.93670049","5075085.94510049","25072"
"POINT (10.5241426767183 45.8191378303425)","presenza di barriera","VIA","16","BAGOLINO","2007/05/30","PONTE CAFFARO","DELL'OCLA","0","016014","passo carrabile assente","accesso principale","17010-016014",,"assente","pedonale diverso da civile abitazione","103","di infrastruttura stradale in esercizio","utilizzato","1618429.13890049","5075103.62530050","25072"
"POINT (10.5350594881968 45.8144425548303)","assenza di barriera","VIA","9","BAGOLINO","2015/12/21","PONTE CAFFARO","CONCORDIA","0","009012","passo carrabile presente","accesso principale","17010-009012",,"assente","carraio con manufatto diverso da civile abitazione","96","di infrastruttura stradale in esercizio","utilizzato","1619287.23470050","5074598.21950048","25072"
"POINT (10.5289378193596 45.8227801272231)","presenza di barriera","VIA","61","BAGOLINO","2007/06/11","PONTE CAFFARO","UNDICI FEBBRAIO","7","061011","passo carrabile assente","accesso principale","17010-061011",,"presente","pedonale civile abitazione","147","di infrastruttura stradale in esercizio","utilizzato","1618793.89670050","5075515.43050048","25072"
"POINT (10.4881266326051 45.8189519563567)","presenza di barriera","VIA",,"BAGOLINO","2007/06/06",,"PRADA","19","047057","passo carrabile presente","accesso secondario","17010-047057","A","assente","carraio a raso civile abitazione","5328","di infrastruttura stradale in esercizio","utilizzato","615603.98150000","5075008.87850000","25072"
"POINT (10.5343240710424 45.8137333856053)","presenza di barriera","VIA","44","BAGOLINO","2007/06/05","QUADRI","QUADRI QUARTA","4","044025","passo carrabile assente","accesso principale","17010-044025",,"presente","pedonale civile abitazione","130","di infrastruttura stradale in esercizio","utilizzato","1619231.61350048","5074518.32830048","25072"
"POINT (10.525538446033 45.8238202499899)","presenza di barriera","VIA","30","BAGOLINO","2007/06/15","MONTE SUELLO","MONTE SUELLO","0","030051","passo carrabile presente","accesso principale","17010-030051",,"assente","carraio con manufatto civile abitazione","117","di infrastruttura stradale in esercizio","utilizzato","1618527.62730050","5075625.93730047","25072"
"POINT (10.5308587724954 45.8215120787406)","presenza di barriera","VIA","61","BAGOLINO","2007/06/11","PONTE CAFFARO","UNDICI FEBBRAIO","16","061047","passo carrabile presente","accesso principale","17010-061047",,"presente","carraio con manufatto civile abitazione","147","di infrastruttura stradale in esercizio","utilizzato","1618945.81670049","5075377.40610048","25072"
"POINT (10.5312522504997 45.8159716260592)","assenza di barriera","VIA","9","BAGOLINO","2007/06/06","PONTE CAFFARO","CONCORDIA","0","009003","passo carrabile presente","accesso secondario","17010-009003",,"presente","carraio con manufatto civile abitazione","96","di infrastruttura stradale in esercizio","utilizzato","1618988.18870050","5074762.42210048","25072"
"POINT (10.5314050937283 45.8206818263676)","presenza di barriera","VIA","53","BAGOLINO","2007/06/06","PONTE CAFFARO","SAN VALENTINO","39","053047","passo carrabile presente","accesso principale","17010-053047","H","assente","carraio con manufatto civile abitazione","139","di infrastruttura stradale in esercizio","utilizzato","618962.32940000","5075264.61790000","25072"
"POINT (10.5214461009565 45.8126426749936)","presenza di barriera","VIA","36","BAGOLINO","2007/06/04","PONTE CAFFARO","PIAN D'ONEDA","0","036001","passo carrabile assente","accesso principale","17010-036001",,"assente","pedonale diverso da civile abitazione","123","di infrastruttura stradale in esercizio","utilizzato","1618233.40850049","5074377.98410049","25072"
"POINT (10.5309625186619 45.8239103135454)","presenza di barriera","VIA","53","BAGOLINO","2007/06/07","PONTE CAFFARO","SAN VALENTINO","16","053118","passo carrabile assente","accesso principale","17010-053118","A","assente","pedonale civile abitazione","139","di infrastruttura stradale in esercizio","utilizzato","1618948.76590049","5075644.01630050","25072"
"POINT (10.5395212548461 45.8147052540361)","presenza di barriera","VIA","46","BAGOLINO","2007/06/18","PONTE CAFFARO","REFFINO","5","046015","passo carrabile assente","accesso principale","17010-046015",,"presente","pedonale diverso da civile abitazione","132","di infrastruttura stradale in esercizio","utilizzato","1619633.31070048","5074634.08610049","25072"
"POINT (10.5377235661942 45.8216695970929)","assenza di barriera","VIA","2","BAGOLINO","2007/06/19","PONTE CAFFARO","CAMPINI","13","002040","passo carrabile presente","accesso principale","17010-002040",,"presente","carraio con manufatto civile abitazione","89","di infrastruttura stradale in esercizio","utilizzato","1619478.74430048","5075405.16430050","25072"
"POINT (10.5402093361237 45.8165051470094)","presenza di barriera","VIA",,"BAGOLINO","2007/06/18",,"FIUME CHIESE","8","046031","passo carrabile assente","accesso principale","17010-046031",,"assente","pedonale civile abitazione","51988","di infrastruttura stradale in esercizio","utilizzato","1619682.91050050","5074835.09450048","25072"
"POINT (10.5280184595884 45.8118280484824)","presenza di barriera","VIA","42","BAGOLINO","2007/06/04","QUADRI","QUADRI SECONDA","20","042011","passo carrabile presente","accesso principale","17010-042011",,"assente","carraio con manufatto civile abitazione","128","di infrastruttura stradale in esercizio","utilizzato","1618745.76970050","5074297.23410049","25072"
"POINT (10.5300043969779 45.8196409593522)","presenza di barriera","VIA","56","BAGOLINO","2007/06/08","PONTE CAFFARO","TITO SPERI","32","056059","passo carrabile assente","accesso principale","17010-056059",,"presente","pedonale civile abitazione","142","di infrastruttura stradale in esercizio","utilizzato","1618883.43190050","5075168.24250048","25072"
"POINT (10.5224304383272 45.8176450842007)","presenza di barriera","VIA","16","BAGOLINO","2007/05/31","PONTE CAFFARO","DELL'OCLA","24","016094","passo carrabile assente","accesso principale","17010-016094",,"presente","pedonale civile abitazione","103","di infrastruttura stradale in esercizio","utilizzato","1618299.28730050","5074935.23410049","25072"
"POINT (10.5312309218368 45.8229293838263)","presenza di barriera","VIA","53","BAGOLINO","2007/06/07","PONTE CAFFARO","SAN VALENTINO","0","053081","passo carrabile presente","accesso principale","17010-053081",,"assente","carraio con manufatto civile abitazione","139","di infrastruttura stradale in esercizio","utilizzato","1618971.70530048","5075535.43050048","25072"
"POINT (10.5257951747029 45.8160950880002)","presenza di barriera","VIA","36","BAGOLINO","2007/06/04","PONTE CAFFARO","PIAN D'ONEDA","0","036023","passo carrabile assente","accesso principale","17010-036023",,"assente","pedonale diverso da civile abitazione","123","di infrastruttura stradale in esercizio","non utilizzato","1618563.97290048","5074768.01630050","25072"
"POINT (10.5284846514733 45.8224878385306)","presenza di barriera","VIA","14","BAGOLINO","2007/06/13","PONTE CAFFARO","CADUTI","110","014085","passo carrabile assente","accesso principale","17010-014085","A","presente","pedonale civile abitazione","101","di infrastruttura stradale in esercizio","utilizzato","1618759.31670049","5075482.28110048","25072"
"POINT (10.529578678671202 45.8202061655518)","presenza di barriera","VIA","5","BAGOLINO","2007/06/08","PONTE CAFFARO","BENEDETTO CASTELLI","2","005003","passo carrabile presente","accesso secondario","17010-005003","B","assente","carraio con manufatto civile abitazione","92","di infrastruttura stradale in esercizio","utilizzato","618821.46310000","5075209.05230000","25072"
"POINT (10.5291995901743 45.8239677694929)","assenza di barriera","VIA","14","BAGOLINO","2007/06/15","PONTE CAFFARO","CADUTI","123","014242","passo carrabile assente","accesso principale","17010-014242",,"assente","pedonale diverso da civile abitazione","101","di infrastruttura stradale in esercizio","utilizzato","1618811.70330048","5075647.77310050","25072"
"POINT (10.538487710248 45.8202738454036)","presenza di barriera","VIA","46","BAGOLINO","2007/06/18","PONTE CAFFARO","REFFINO","0","046051","passo carrabile presente","accesso secondario","17010-046051",,"assente","carraio con manufatto civile abitazione","132","di infrastruttura stradale in esercizio","utilizzato","1619541.09210050","5075251.23410049","25072"
"POINT (10.5311865099 45.8202114735251)","presenza di barriera","VIA","53","BAGOLINO","2007/06/06","PONTE CAFFARO","SAN VALENTINO","48","053042","passo carrabile assente","accesso principale","17010-053042",,"presente","pedonale civile abitazione","139","di infrastruttura stradale in esercizio","utilizzato","1618974.04710048","5075233.39130050","25072"
"POINT (10.5251861785846 45.8154778285984)","presenza di barriera","VIA","36","BAGOLINO","2007/06/04","PONTE CAFFARO","PIAN D'ONEDA","2","036018","passo carrabile assente","accesso principale","17010-036018","A","presente","pedonale civile abitazione","123","di infrastruttura stradale in esercizio","utilizzato","1618517.97090048","5074698.53110048","25072"
"POINT (10.5273856770494 45.82616699102461)","presenza di barriera","VIA","30","BAGOLINO","2007/06/15","MONTE SUELLO","MONTE SUELLO","18","030061","passo carrabile assente","accesso principale","17010-030061","A","presente","pedonale civile abitazione","117","di infrastruttura stradale in esercizio","utilizzato","618638.44170000","5075868.05390000","25072"
"POINT (10.5269062456214 45.8184993194452)","presenza di barriera","VIA","34","BAGOLINO","2007/06/05","PONTE CAFFARO","PAPA GIOVANNI VENTITREESIMO","0","034024","passo carrabile presente","accesso secondario","17010-034024",,"assente","carraio con manufatto civile abitazione","121","di infrastruttura stradale in esercizio","utilizzato","1618645.18190050","5075036.78930050","25072"
"POINT (10.5240359499638 45.8259115107164)","presenza di barriera","VIA","30","BAGOLINO","2007/06/15","MONTE SUELLO","MONTE SUELLO","34","030057","passo carrabile assente","accesso principale","17010-030057",,"presente","pedonale diverso da civile abitazione","117","di infrastruttura stradale in esercizio","non utilizzabile","1618406.48070049","5075856.05550048","25072"
"POINT (10.524427562374 45.8167102119403)","presenza di barriera","VIA","48","BAGOLINO","2007/06/01","PONTE CAFFARO","SALISENI","18","048022","passo carrabile assente","accesso principale","17010-048022",,"presente","pedonale civile abitazione","134","di infrastruttura stradale in esercizio","utilizzato","1618456.42010048","5074834.32830048","25072"
"POINT (10.5295793923522 45.8214263730783)","presenza di barriera","VIA","61","BAGOLINO","2007/06/11","PONTE CAFFARO","UNDICI FEBBRAIO","8","061030","passo carrabile assente","accesso principale","17010-061030","A","presente","pedonale civile abitazione","147","di infrastruttura stradale in esercizio","utilizzato","1618846.61550048","5075365.97730050","25072"
"POINT (10.518808148582602 45.8152421363099)","presenza di barriera","VIA","50","BAGOLINO","2007/06/12","PONTE CAFFARO","SAN GIACOMO","0","050044","passo carrabile assente","accesso principale","17010-050044",,"assente","pedonale diverso da civile abitazione","136","di infrastruttura stradale in esercizio","utilizzato","1618022.96310049","5074662.89130050","25072"
"POINT (10.521451792392702 45.817242783253)","presenza di barriera","VIA","22","BAGOLINO","2007/05/31","PONTE CAFFARO","LAGO","6","022017","passo carrabile assente","accesso principale","17010-022017","D","assente","pedonale civile abitazione","109","di infrastruttura stradale in esercizio","utilizzato","1618224.11150050","5074889.08610049","25072"
"POINT (10.5297227749448 45.8246746886179)","presenza di barriera","VIA","14","BAGOLINO","2007/06/15","PONTE CAFFARO","CADUTI","139","014253","passo carrabile presente","accesso secondario","17010-014253","A","ufficio","carraio a raso civile abitazione","101","di infrastruttura stradale in esercizio","utilizzato","1618850.83810049","5075727.09450048","25072"
"POINT (10.5280243580429 45.8202114358005)","presenza di barriera","VIA","19","BAGOLINO","2007/06/07","PONTE CAFFARO","EUROPA","0","019069","passo carrabile presente","accesso secondario","17010-019069",,"assente","carraio con manufatto civile abitazione","106","di infrastruttura stradale in esercizio","utilizzato","618700.70920000","5075207.32680000","25072"
