"id_att","at_inizio_val","at_fine_val","tipo_ril","istat_ril"
"1120456","2020-01-16 00:00:00","2020-12-31 00:00:00","COMUNE","17029"
"829978","2017-02-14 00:00:00","2017-12-31 00:00:00","ASSOCIAZIONE",
"366247","2013-02-28 00:00:00","2013-12-31 00:00:00","COMUNE","18013"
"1217925","2021-02-05 00:00:00","2021-12-31 00:00:00","ASSOCIAZIONE",
"1029768","2019-02-13 00:00:00","2019-12-31 00:00:00","ASSOCIAZIONE",
"782775","2016-12-06 00:00:00","2017-12-31 00:00:00","ASSOCIAZIONE",
"878827","2017-11-16 00:00:00","2018-12-31 00:00:00","ASSOCIAZIONE",
"652527","2015-11-05 00:00:00","2016-12-31 00:00:00","ASSOCIAZIONE",
"1129775","2020-02-05 00:00:00","2020-12-31 00:00:00","COMUNE","20066"
"907459","2017-12-21 00:00:00","2018-12-31 00:00:00","COMUNE","17067"
