"identificatore","nome","tipologia","categoria","num_visualizzazioni","num_download","link_risorsa"
"sy42-s3sn","associazioni promozione sociale - Province Varese, Como, Sondrio, e alcuni Comuni di Provincia Milano","filter","Famiglia","34794","2084","https://www.dati.lombardia.it/d/sy42-s3sn"
"abjw-hhay","CRL - Leggi Regionali della Lombardia","dataset","Government","34708","1098","https://www.dati.lombardia.it/d/abjw-hhay"
"667k-z73e","Rete di offerta gestori cronicità","story","Sanità","34638","0","https://www.dati.lombardia.it/stories/s/667k-z73e"
"txm7-ce5k","Comune Cremona - Suddivisione per Quartieri urbani","map","Territorio","34628","2876","https://www.dati.lombardia.it/d/txm7-ce5k"
"3aqu-n43b","Comune di Capergnanica - Eventi","dataset","Cultura","34612","9904","https://www.dati.lombardia.it/d/3aqu-n43b"
"pmsr-ruzu","Mappa Aste di Vendita immobili pubblici","map","Government","34507","9691","https://www.dati.lombardia.it/d/pmsr-ruzu"
"dk23-emij","Particelle agricole Provincia di Mantova (dati generali)","dataset","Agricoltura","34503","18902","https://www.dati.lombardia.it/d/dk23-emij"
"rser-d24p","Comune di Credera Rubbiano - Eventi","dataset","Cultura","34495","9995","https://www.dati.lombardia.it/d/rser-d24p"
"8naw-7u6k","Comune Lecco hotspot WiFi","dataset","Territorio","34491","5674","https://www.dati.lombardia.it/d/8naw-7u6k"
"ygup-22q4","Parkinson E Parkinsonismi","story","Sanità","34390","3","https://www.dati.lombardia.it/stories/s/ygup-22q4"
"jmy5-dh5s","COMUNE MONZA Raccolta rifiuti","dataset","Ambiente","34346","5152","https://www.dati.lombardia.it/d/jmy5-dh5s"
"j8vc-se5m","Provincia Lecco - Shapefile piste ciclabili","dataset","Mobilità e trasporti","34291","3721","https://www.dati.lombardia.it/d/j8vc-se5m"
"mkmi-vw7i","COMUNE MONZA Canoni locazione alloggi ERP","dataset","Territorio","34147","10799","https://www.dati.lombardia.it/d/mkmi-vw7i"
"jfrc-9p9n","Vasculopatia Venosa","story","Sanità","34104","0","https://www.dati.lombardia.it/stories/s/jfrc-9p9n"
"4kf3-kkxj","enti formazione brescia","filter","Istruzione","34019","3905","https://www.dati.lombardia.it/d/4kf3-kkxj"
"tuhf-jixk","Comuni Lombardi raggiunti dalla banda larga","dataset","Università e ricerca","33992","21246","https://www.dati.lombardia.it/d/tuhf-jixk"
"9uz4-uc93","INCARICHI AMMINISTRATIVI DI VERTICE al 30.06.2021","dataset","Trasparenza","33962","2719","https://www.dati.lombardia.it/d/9uz4-uc93"
"7n7v-vhvs","Mappa incidenti Bergamo","map","Mobilità e trasporti","33943","2941","https://www.dati.lombardia.it/d/7n7v-vhvs"
"irnt-jm8s","Comune Bergamo - Serie storica residenti stranieri per nazionalità, quartiere e genere","dataset","Statistica","33713","8772","https://www.dati.lombardia.it/d/irnt-jm8s"
"y7qm-hfqy","INCIDENTI STRADALI nel COMUNE MILANO","filter","Sicurezza","33683","1874","https://www.dati.lombardia.it/d/y7qm-hfqy"
"i4sg-du6p","CM VALLE SABBIA Elenco comuni","dataset","Territorio","33637","7129","https://www.dati.lombardia.it/d/i4sg-du6p"
"usvu-2evr","Particelle agricole Provincia di Brescia (dati generali)","dataset","Agricoltura","33567","20670","https://www.dati.lombardia.it/d/usvu-2evr"
"5rep-i3mj","Anagrafica stime comunali","dataset","Ambiente","33552","12770","https://www.dati.lombardia.it/d/5rep-i3mj"
"krp5-apib","Movimento Anagrafico","dataset","Statistica","33537","16809","https://www.dati.lombardia.it/d/krp5-apib"
"chng-cman","Rapporti di lavoro prorogati","dataset","Attività Produttive","33474","14171","https://www.dati.lombardia.it/d/chng-cman"
"25aj-henh","Matrice OD2020 - Passeggeri (file compresso per download rapido)","file","Mobilità e trasporti","33399","14660","https://www.dati.lombardia.it/d/25aj-henh"
"c5ec-wtfc","INCARICHI AMMINISTRATIVI DI VERTICE al 30.09.2021","dataset","Trasparenza","33285","3923","https://www.dati.lombardia.it/d/c5ec-wtfc"
"mu5q-9273","Decreti Dirigenti della Giunta Regionale della Lombardia - Anno 2018","dataset","Trasparenza","33256","13768","https://www.dati.lombardia.it/d/mu5q-9273"
"jvkj-xq9d","Sistemi locali del lavoro Regione Lombardia","dataset","Government","33141","4513","https://www.dati.lombardia.it/d/jvkj-xq9d"
"t95r-iht6","CITTA METROPOLITANA MILANO - Isopieze I falda - Marzo 2013","map","Ambiente","33081","2129","https://www.dati.lombardia.it/d/t95r-iht6"
"sawt-tsqt","Elenco società partecipate direttamente da Regione Lombardia  (ex. Art. 22 d.lgs. 33/2013)","dataset","Trasparenza","33071","8610","https://www.dati.lombardia.it/d/sawt-tsqt"
"cvj2-wdbj","Indicatori ricoveri per reparto","dataset","Sanità","33022","8459","https://www.dati.lombardia.it/d/cvj2-wdbj"
"b3ba-3rrj","CITTA METROPOLITANA MILANO - Dispositivi accertamento infrazioni strade provinciali","map","Mobilità e trasporti","32999","2697","https://www.dati.lombardia.it/d/b3ba-3rrj"
"ne9e-ase6","RISULTATI ELEZIONI REGIONALI","dataset",,"32946","3494","https://www.dati.lombardia.it/d/ne9e-ase6"
"56c9-hxta","Dati Stime Comunali 2021","file","Ambiente","32936","14171","https://www.dati.lombardia.it/d/56c9-hxta"
"exjq-zwsd","Procedure di gara gestite tramite SINTEL con dettaglio prodotti","dataset","Trasparenza","32881","7392","https://www.dati.lombardia.it/d/exjq-zwsd"
"bjb8-gaqa","Incidenti Stradali","dataset","Statistica","32876","14737","https://www.dati.lombardia.it/d/bjb8-gaqa"
"syg4-qx3a","PROVINCIA MONZA BRIANZA Strutture Ricettive","map","Turismo","32838","2044","https://www.dati.lombardia.it/d/syg4-qx3a"
"qsye-a2fm","COMUNE SAN DONATO MILANESE - POPOLAZIONE CLASSI ETA","dataset","Statistica","32745","10421","https://www.dati.lombardia.it/d/qsye-a2fm"
"w8ht-w89z","Provincia Lecco - Centri Revisione Auto","dataset","Territorio","32728","5595","https://www.dati.lombardia.it/d/w8ht-w89z"
"tuar-wxya","Albo Cooperative Sociali","dataset","Solidarietà","32688","4157","https://www.dati.lombardia.it/Solidariet-/Albo-Cooperative-Sociali/tuar-wxya"
"k5bs-hf97","Comune Bergamo - Serie storica residenti per cittadinanza, genere, quartiere e classi di età","dataset","Statistica","32545","25775","https://www.dati.lombardia.it/d/k5bs-hf97"
"wmcb-3jfi","Comune Bergamo - Varchi ZTL","dataset","Mobilità e trasporti","32500","7414","https://www.dati.lombardia.it/d/wmcb-3jfi"
"jze8-qtqz","Attestazioni approvate Carta Esercizio","dataset","Commercio","32491","9034","https://www.dati.lombardia.it/d/jze8-qtqz"
"5p8d-zvdv","Elenco Enti sanitari di Regione Lombardia - Anno 2017","dataset","Trasparenza","32452","4620","https://www.dati.lombardia.it/d/5p8d-zvdv"
"3aeg-482n","Serie Storica Esercizi di Vicinato","dataset","Commercio","32374","12557","https://www.dati.lombardia.it/d/3aeg-482n"
"tpmy-dn2k","comune casalmaiocco - Elenco Decessi","dataset","statistica","32369","6499","https://www.dati.lombardia.it/d/tpmy-dn2k"
"reyd-nxcu","PROVINCIA MONZA BRIANZA Elenco Comuni Provincia di Monza e della Brianza","map","Territorio","32355","834","https://www.dati.lombardia.it/Territorio/PROVINCIA-MONZA-BRIANZA-Elenco-Comuni-Provincia-di/reyd-nxcu"
"22rv-gy8y","COMUNE SAN DONATO MILANESE - SCUOLE ISCRITTI E SEZIONI PER SCUOLA","dataset","Istruzione","32302","14996","https://www.dati.lombardia.it/d/22rv-gy8y"
"64n7-bhkf","Matrice OD2016 - Passeggeri (file compresso per download rapido)","file","Mobilità e trasporti","32249","14112","https://www.dati.lombardia.it/d/64n7-bhkf"
"m2u2-frtq","Flussi Stazioni Ferroviarie","dataset","Mobilità e trasporti","32210","4355","https://hub.dati.lombardia.it/d/m2u2-frtq"
"4w2s-n4fk","Comune Brescia - Graduatoria dei nomi per fascia di età - 1 gennaio 2018","dataset","Statistica","32173","10418","https://www.dati.lombardia.it/d/4w2s-n4fk"
"gyct-agdv","Comune di Ripalta Arpina - Eventi","dataset","Cultura","32126","9431","https://www.dati.lombardia.it/d/gyct-agdv"
"37zu-v2ye","Elenco Consultori privati Aggiornato al 14 giugno 2022","dataset","Famiglia","32109","20513","https://www.dati.lombardia.it/d/37zu-v2ye"
"xvrm-zj7h","Comune Bergamo - quartieri cittadini","dataset","Territorio","32082","3148","https://www.dati.lombardia.it/d/xvrm-zj7h"
"u7vf-cp5k","Mappa Strutture","map","Sanità","32067","6","https://www.dati.lombardia.it/d/u7vf-cp5k"
"7qzk-8drd","COMUNE BRUGHERIO Pratiche edilizie","dataset","Territorio","32055","16867","https://www.dati.lombardia.it/d/7qzk-8drd"
"d4tt-pw4h","Mappa operatori accreditati ai Servizi da Formazione","map","Formazione","31984","2933","https://www.dati.lombardia.it/d/d4tt-pw4h"
"4fvy-q2d2","Dato analitico puntuale relativo a ciascun punto della rete  di monitoraggio qualitativo delle acque sotterranee","dataset","Ambiente","31795","13969","https://www.dati.lombardia.it/d/4fvy-q2d2"
"rypd-7vbr","Cronicità per tassi consumi","dataset","Sanità","31745","9275","https://www.dati.lombardia.it/d/rypd-7vbr"
"wkyp-su4s","cooperative sociali Lodi","filter","Solidarietà","31543","29203","https://www.dati.lombardia.it/d/wkyp-su4s"
"qawi-36dc","PEC Comuni Provincia COMO","filter","Government","31512","6656","https://www.dati.lombardia.it/d/qawi-36dc"
"93dm-uqdg","ARIFL - Titolari di posizioni organizzative","dataset","Trasparenza","31512","9210","https://www.dati.lombardia.it/d/93dm-uqdg"
"86bb-r9q6","COMUNE PAVIA Varchi ZTL","dataset","Mobilità e trasporti","31512","3987","https://www.dati.lombardia.it/d/86bb-r9q6"
"pmfy-ddnj","Tavole dei PGT della Provincia di Monza Brianza","href","Territorio","31492","366","https://www.dati.lombardia.it/d/pmfy-ddnj"
"8muw-8v6p","CRL - Elenco PDL - X, XI e XII legislatura","dataset","government","31464","6566","https://www.dati.lombardia.it/d/8muw-8v6p"
"ni25-6ms8","CITTA METROPOLITANA MILANO - StradeProvinciali Gestite","map","Territorio","31443","1808","https://www.dati.lombardia.it/d/ni25-6ms8"
"in9a-kuyf","Catalogo OD Lombardia std DCAT-AP_IT formato RDF","file","Government","31441","69318","https://www.dati.lombardia.it/d/in9a-kuyf"
"ny3p-f7jd","CITTA METROPOLITANA MILANO - hotspot WiFi","dataset","Territorio","31426","8593","https://www.dati.lombardia.it/d/ny3p-f7jd"
"mjfs-cy8f","Mappa Centri Diurni Integrati accreditati per anziani","map","Famiglia","31421","2756","https://www.dati.lombardia.it/d/mjfs-cy8f"
"3tx8-pu2g","Dataset Interruzioni Volontarie Gravidanza","dataset","Sanità","31418","12660","https://www.dati.lombardia.it/d/3tx8-pu2g"
"j3ge-9q4u","PoliS - Lombardia Titolari di Incarichi Dirigenziali Amministrativi di Vertice (Dirigenti non Generali) Anno 2018","dataset","Trasparenza","31379","6535","https://www.dati.lombardia.it/d/j3ge-9q4u"
"ahih-ec7h","Portolano Regione Lombardia","map","Turismo","31377","2299","https://www.dati.lombardia.it/d/ahih-ec7h"
"6yhc-ub9t","NANISMO IPOFISARIO","story","Sanità","31357","0","https://www.dati.lombardia.it/stories/s/6yhc-ub9t"
"2ze8-fyd2","Uso del suolo DUSAF 4.0 Anno 2012","href","Territorio","31311","1125","https://www.dati.lombardia.it/d/2ze8-fyd2"
"muyn-z7dw","ALZHEIMER","story","Sanità","31303","0","https://www.dati.lombardia.it/stories/s/muyn-z7dw"
"anzz-jv5t","Cronicità per prestazioni amb.","dataset","Sanità","31289","9742","https://www.dati.lombardia.it/d/anzz-jv5t"
"ppai-f6nx","COMUNE CODOGNO - Aree per Sgambatura Cani","dataset","Ambiente","31255","4990","https://www.dati.lombardia.it/d/ppai-f6nx"
"m9tv-np9q","enti di formazione","filter","Istruzione","31244","3137","https://www.dati.lombardia.it/d/m9tv-np9q"
"icxk-ja5r","Pubblicazioni Pagina Principale","story",,"31239","0","https://www.dati.lombardia.it/stories/s/icxk-ja5r"
"j5jz-kvqn","Orario Ferroviario Regionale - Stops","dataset","Mobilità e trasporti","31196","11459","https://www.dati.lombardia.it/d/j5jz-kvqn"
"aaha-b772","Ipotiroidismo","story","Sanità","31190","3","https://www.dati.lombardia.it/stories/s/aaha-b772"
"wihv-hmta","Strade Agropastorali Lombardia","map","Agricoltura","31149","768","https://www.dati.lombardia.it/d/wihv-hmta"
"i2qx-878u","Neoplasia Follow-Up","story","Sanità","31100","3","https://www.dati.lombardia.it/stories/s/i2qx-878u"
"yvhj-hvva","Elenco CDD Aggiornato al 26 luglio 2022","dataset","Famiglia","31033","34408","https://www.dati.lombardia.it/d/yvhj-hvva"
"k7am-t5sr","ELENCO RSD - Milano","filter","Famiglia","31031","2280","https://www.dati.lombardia.it/d/k7am-t5sr"
"ujpa-dnjt","COMUNE BERGAMO elenco dataset pubblicati","filter","Government","31002","2006","https://www.dati.lombardia.it/d/ujpa-dnjt"
"6yif-9ekw","Elenco Decreti e Deliberazioni attuative","dataset","Government","30922","2144","https://www.dati.lombardia.it/d/6yif-9ekw"
"wda8-q2ym","Accessi ai servizi online di Regione Lombardia e altri enti 2012","href","Government","30894","171","https://www.dati.lombardia.it/d/wda8-q2ym"
"wtqz-z7j6","Limiti amministrativi Comunali 2019 con aggiornamenti DbT/PGT poligon","dataset","Territorio","30863","13583","https://www.dati.lombardia.it/d/wtqz-z7j6"
"wqhy-yzas","Donazioni per emergenza COVID19","story",,"30861","0","https://hub.dati.lombardia.it/stories/s/wqhy-yzas"
"as9t-hadg","COMUNE BUSTO ARSIZIO Varchi ZTL","dataset","Mobilità e trasporti","30730","4930","https://www.dati.lombardia.it/d/as9t-hadg"
"rc8a-9n5m","Comune Bergamo - Indice prezzi al consumo (NIC), variazione mensile","dataset","Statistica","30714","3823","https://www.dati.lombardia.it/d/rc8a-9n5m"
"crnp-k8ri","Provincia Lecco - Ingressi Villa Monastero","dataset","Cultura","30709","2994","https://www.dati.lombardia.it/d/crnp-k8ri"
"4nv7-wwhh","Dataset consumi farmaceutica pazienti cronici","dataset","Sanità","30670","8967","https://www.dati.lombardia.it/d/4nv7-wwhh"
"ndwg-3cb7","Dati Enti Sanitari di Regione Lombardia - Anno 2019-2020","dataset","Trasparenza","30571","3741","https://www.dati.lombardia.it/d/ndwg-3cb7"
"fp9n-5jus","COMUNE MONZA Lavori somma urgenza","dataset","Territorio","30527","5467","https://www.dati.lombardia.it/d/fp9n-5jus"
"fjyi-5rtz","Comune di Desio - Associazioni di volontariato","dataset","Government","30525","8911","https://www.dati.lombardia.it/d/fjyi-5rtz"
"wwv2-brza","Mappa Terminal Intermodali","map","Mobilità e trasporti","30494","51801","https://www.dati.lombardia.it/d/wwv2-brza"
"gcy2-3crq","Certificati di Destinazione Urbanistica","dataset","Territorio","30441","6984","https://www.dati.lombardia.it/d/gcy2-3crq"
"xqrj-c9pb","Dataset condizioni di salute per provincia, genere e fascia d'età","dataset","Sanità","30406","8385","https://www.dati.lombardia.it/d/xqrj-c9pb"
"r7wc-5iqm","CITTA METROPOLITANA MILANO - Parchi Locali di interesse sovracomunale","map","Ambiente","30346","2382","https://www.dati.lombardia.it/d/r7wc-5iqm"
"c7s5-imj4","Nomine e designazioni effettuate dalla Giunta Regionale e dal Presidente della Regione - Anno 2018","dataset","Trasparenza","30333","4809","https://www.dati.lombardia.it/d/c7s5-imj4"
"p9ej-dnv5","Offerta formativa per la formazione e per il lavoro","dataset","Formazione","30287","19443","https://www.dati.lombardia.it/d/p9ej-dnv5"
"dnyh-ygvh","Particelle agricole Provincia di Sondrio (dati generali)","dataset","Agricoltura","30267","17825","https://www.dati.lombardia.it/d/dnyh-ygvh"
"phaq-3x22","Mappa Rsa Rsd","map","Famiglia","30172","2297","https://www.dati.lombardia.it/d/phaq-3x22"
"c27m-v9m4","Elenco stazioni monta naturale equina autorizzate","dataset","Agricoltura","30135","15490","https://www.dati.lombardia.it/d/c27m-v9m4"
"3dip-5zn9","Elenco persone giuridiche riconosciute da Regione Lombardia","dataset","Government","30124","5886","https://www.dati.lombardia.it/Government/Elenco-persone-giuridiche-riconosciute-da-Regione-/3dip-5zn9"
"d39q-xg7k","Alzheimer","story","Sanità","30103","3","https://www.dati.lombardia.it/stories/s/d39q-xg7k"
"jsvt-y3pu","Lista unità offerte sociali - nidi e centri e comunità","filter","Famiglia","30092","15270","https://www.dati.lombardia.it/d/jsvt-y3pu"
"n49b-fqfr","Affidamenti in house X Legislatura","dataset","Trasparenza","30083","9571","https://www.dati.lombardia.it/d/n49b-fqfr"
"kqmz-2hd5","Grafico Famiglie Stranieri","chart","Statistica","30061","2497","https://www.dati.lombardia.it/d/kqmz-2hd5"
"2v33-dv4k","COMUNE CODOGNO - Elenco canoni di locazione","dataset","Trasparenza","30055","13169","https://www.dati.lombardia.it/d/2v33-dv4k"
"j869-rtrs","Provincia di Lecco - Autoscuole","dataset","Mobilità e trasporti","30023","9395","https://www.dati.lombardia.it/d/j869-rtrs"
"iq6r-u7y2","Dusaf 5.0 - Uso del suolo 2015","href","Territorio","29991","6","https://www.dati.lombardia.it/d/iq6r-u7y2"
"68w7-gci9","Particelle Agricole Provincia di Milano","file","Agricoltura","29979","15926","https://www.dati.lombardia.it/d/68w7-gci9"
"bwx5-9aip","Accessi ai servizi online di Regione Lombardia e altri enti 2014","href","Government","29967","192","https://www.dati.lombardia.it/d/bwx5-9aip"
"e3vz-5kqk","Mappa elenco delle Associazioni di Promozione Sociale","map","Famiglia","29963","1396","https://www.dati.lombardia.it/d/e3vz-5kqk"
"ywm2-vqgc","Contributi e Corrispettivi di Regione Lombardia (Artt. 26-27 dlgs 33/2013 - ex Art. 18 DL 83/2012. X Legislatura)","dataset","Trasparenza","29939","5832","https://www.dati.lombardia.it/Trasparenza/Contributi-e-Corrispettivi-di-Regione-Lombardia-Ar/ywm2-vqgc"
"gp6s-ezv4","Superfici rivendicate per la produzione vini DOC_DOCG_IGT","dataset","Agricoltura","29883","15459","https://www.dati.lombardia.it/d/gp6s-ezv4"
"rw4q-b8as","Comune Vigevano - Patrimonio_immobiliare","dataset","Territorio","29873","4899","https://www.dati.lombardia.it/d/rw4q-b8as"
"ejdc-a74c","Erogazione di Prestazioni","story",,"29862","0","https://www.dati.lombardia.it/stories/s/ejdc-a74c"
"wkcc-uzmi","Piano Territoriale Regionale d’Area (PTRA) AEROPORTO MONTICHIARI","href","Territorio","29837","15","https://www.dati.lombardia.it/d/wkcc-uzmi"
"8ctx-uh24","Mappa degli incidenti stradali di Bergamo 2002-2018 (Rilevati dalla Polizia Locale di Bergamo)","map","Mobilità e trasporti","29802","4388","https://www.dati.lombardia.it/d/8ctx-uh24"
"aamn-rcck","Mappa Centri Diurni per Disabili","map","Famiglia","29727","2052","https://www.dati.lombardia.it/d/aamn-rcck"
"qrud-w9yg","comune martignana - Elenco Decessi","dataset","Statistica","29678","7921","https://www.dati.lombardia.it/d/qrud-w9yg"
"8c7w-uhkj","Elenco affidamenti beni e servizi 2017","dataset","Trasparenza","29652","11023","https://www.dati.lombardia.it/d/8c7w-uhkj"
"39pz-eb4e","Provincia di Cremona - Accompagnatori Turistici","dataset","Turismo","29635","15420","https://www.dati.lombardia.it/d/39pz-eb4e"
"hjnn-ya5d","COMUNE CODOGNO - Opere Pubbliche Tempi e costi di realizzazione","dataset","Trasparenza","29633","10124","https://www.dati.lombardia.it/d/hjnn-ya5d"
"9iiw-6d6u","comune busto arsizio - Elenco Matrimoni","dataset","Statistica","29603","7427","https://www.dati.lombardia.it/d/9iiw-6d6u"
"r68a-dzan","COMUNE MONZA - Affitti percepiti non ERP","dataset","Territorio","29590","10209","https://www.dati.lombardia.it/d/r68a-dzan"
"dyar-eekr","Comune Bergamo - Mappa varchi ZTL","map","Mobilità e trasporti","29576","1613","https://www.dati.lombardia.it/d/dyar-eekr"
"asyc-aywm","Orario Ferroviario Regionale - Trips","dataset","Mobilità e trasporti","29538","15912","https://www.dati.lombardia.it/d/asyc-aywm"
"gn49-un3b","Comune Cinisello Balsamo - Centro Abitato","map","Territorio","29479","1457","https://www.dati.lombardia.it/d/gn49-un3b"
"8vuy-6e5d","Provincia Lodi #06 Numeri Civici Georeferenziati","dataset","Territorio","29431","8266","https://www.dati.lombardia.it/d/8vuy-6e5d"
"7d62-jvgf","CITTA METROPOLITANA MILANO - Catasto scarichi","dataset","Ambiente","29378","6004","https://www.dati.lombardia.it/d/7d62-jvgf"
"2q5x-mkri","ASL 308","filter","Sanità","29375","1037","https://www.dati.lombardia.it/d/2q5x-mkri"
"4dgt-3wqv","Mappa Piste da sci","map","Sport","29291","0","https://www.dati.lombardia.it/d/4dgt-3wqv"
"azr9-gvk6","Piste Ciclabili Provincia di Brescia","dataset","Mobilità e trasporti","29244","10134","https://www.dati.lombardia.it/d/azr9-gvk6"
"c8eu-iiy7","RICOVERI PER OSPEDALE","filter","Sanità","29244","2388","https://www.dati.lombardia.it/d/c8eu-iiy7"
"ej5v-5krk","Dati Stime Comunali 2020","file","Ambiente","29233","34830","https://www.dati.lombardia.it/d/ej5v-5krk"
"yr52-fxgz","Elenco Fondazioni altri enti di diritto privato di Regione Lombardia - Anno 2018-2019","dataset","Trasparenza","29223","4217","https://www.dati.lombardia.it/d/yr52-fxgz"
"w3tb-se6d","Erogazione di prestazioni","story","Sanità","29197","0","https://www.dati.lombardia.it/stories/s/w3tb-se6d"
"46fe-3bfh","COMUNE CODOGNO - Elenco immobili di proprietà","dataset","Trasparenza","29137","12603","https://www.dati.lombardia.it/d/46fe-3bfh"
"xpkg-wn3c","How To","story",,"29132","0","https://hub.dati.lombardia.it/stories/s/xpkg-wn3c"
"6u55-cv2x","COVID-19 ISS","story",,"29125","0","https://hub.dati.lombardia.it/stories/s/6u55-cv2x"
"efde-9zzh","CITTA METROPOLITANA - SPORT elenco dataset","filter","Sport","29011","3198","https://www.dati.lombardia.it/d/efde-9zzh"
"9gnt-7umh","Matrice OD2016 - Veicoli commerciali e pesanti","dataset","Mobilità e trasporti","28990","5287","https://www.dati.lombardia.it/d/9gnt-7umh"
"qdrd-tu65","CITTA METROPOLITANA MILANO - Reliquati stradali","dataset","Trasparenza","28918","7972","https://www.dati.lombardia.it/d/qdrd-tu65"
"x6z4-65ay","Amministratori Società partecipate di Regione Lombardia - Anno 2019-2020","dataset","Trasparenza","28898","4199","https://www.dati.lombardia.it/d/x6z4-65ay"
"3m7d-uvgy","SCLEROSI MULTIPLA","story","Sanità","28856","0","https://www.dati.lombardia.it/stories/s/3m7d-uvgy"
"cv3j-euyy","Patologie ed Esenzioni","file","Sanità","28853","69248","https://www.dati.lombardia.it/d/cv3j-euyy"
"id4d-gtf3","Condizioni Di Salute Per VA","dataset","Sanità","28795","5156","https://www.dati.lombardia.it/d/id4d-gtf3"
"95zf-6mex","CRL - Composizione dei Gruppi consiliari","dataset","Government","28761","11549","https://www.dati.lombardia.it/d/95zf-6mex"
"5rts-7hs6","Elenco enti pubblici istituiti, vigilati e finanziati da Regione Lombardia – Enti sanitari (ex. Art. 22 d.lgs. 33/2013)","dataset","Trasparenza","28748","9205","https://www.dati.lombardia.it/d/5rts-7hs6"
"ha9c-3zgk","QuESTIO","dataset","Università e ricerca","28732","26577","https://www.dati.lombardia.it/d/ha9c-3zgk"
"6tdh-yuka","INCARICHI AMMINISTRATIVI DI VERTICE al 30.09.2022","dataset","Trasparenza","28708","3507","https://www.dati.lombardia.it/d/6tdh-yuka"
"u7zv-sape","Dalmine - via Verdi  10548 PM10 (SM2005) µg/m³  s.l.m. 207 BG","chart","Ambiente","28692","0","https://www.dati.lombardia.it/d/u7zv-sape"
"ruva-yhry","Stranieri per sesso e età","dataset","Statistica","28633","9703","https://www.dati.lombardia.it/d/ruva-yhry"
"dspz-88rd","Mappa Elenco Registro Regionale Sonde Geotermiche","map","Energia","28612","0","https://www.dati.lombardia.it/d/dspz-88rd"
"xq7h-bnia","Matrice OD2020 - Veicoli commerciali e pesanti","dataset","Mobilità e trasporti","28503","4971","https://www.dati.lombardia.it/d/xq7h-bnia"
"cip2-59ed","Gare Pubbliche-Adesioni CONSIP e ARCA della Giunta Regionale","dataset","Government","28472","11618","https://www.dati.lombardia.it/d/cip2-59ed"
"2ytw-6wck","INCARICHI AMMINISTRATIVI DI VERTICE al 31.12.2020","dataset","Trasparenza","28471","2839","https://www.dati.lombardia.it/d/2ytw-6wck"
"azfs-cn57","Movimento anagrafico per comune - tassi popolazione","dataset","Statistica","28460","10532","https://www.dati.lombardia.it/d/azfs-cn57"
"3rtw-8p48","Dataset Assistenza Ospedaliera per ACC e ATS","dataset","Sanità","28414","5974","https://www.dati.lombardia.it/d/3rtw-8p48"
"78bt-5bxd","Diabete Mellito Tipo 1","story","Sanità","28402","3","https://www.dati.lombardia.it/stories/s/78bt-5bxd"
"kssd-qurk","Città Cantù - Hot spot Wi-Fi","dataset","Territorio","28364","6399","https://www.dati.lombardia.it/d/kssd-qurk"
"u4id-z66m","Analisi Traffico da CP a BL","chart","Mobilità e trasporti","28359","2086","https://www.dati.lombardia.it/d/u4id-z66m"
"tdw2-g4u9","Mappa organizzazioni di volontariato","map","Solidarietà","28357","6450","https://www.dati.lombardia.it/d/tdw2-g4u9"
"q97w-abrr","Monumenti naturali","dataset","Ambiente","28352","10447","https://www.dati.lombardia.it/d/q97w-abrr"
"v9ka-jrvi","INSUFFICIENZA RENALE CRONICA","story","Sanità","28326","0","https://www.dati.lombardia.it/stories/s/v9ka-jrvi"
"j3rd-7du7","Famiglie Totali","dataset","Statistica","28314","11251","https://www.dati.lombardia.it/d/j3rd-7du7"
"jdsv-2rd6","curit milano","filter","Energia","28254","3902","https://www.dati.lombardia.it/d/jdsv-2rd6"
"kupe-2snp","DIABETE MELLITO TIPO 2 COMPLICATO","story","Sanità","28171","0","https://www.dati.lombardia.it/stories/s/kupe-2snp"
"gfv7-jc29","Mappa Distretti Urbani del Commercio","map","Commercio","28170","0","https://hub.dati.lombardia.it/d/gfv7-jc29"
"y6z5-gpv9","PROVINCIA MONZA BRIANZA Accompagnatori Turistici","dataset","Turismo","28169","33843","https://www.dati.lombardia.it/d/y6z5-gpv9"
"4kkk-xzn5","PROVINCIA MONZA BRIANZA Musei","dataset","Cultura","28138","12401","https://www.dati.lombardia.it/d/4kkk-xzn5"
"jjzp-j6zx","Piano Territoriale Regionale d’Area (PTRA) NAVIGLI LOMBARDI","href","Territorio","28120","21","https://www.dati.lombardia.it/d/jjzp-j6zx"
"n9us-itqm","Comune Bergamo - Indice prezzi al consumo (NIC), variazione annuale","dataset","Statistica","28117","4279","https://www.dati.lombardia.it/d/n9us-itqm"
"w492-h6wu","Dataset Assistenza Ospedaliera Per ATS","dataset","Sanità","28104","6043","https://www.dati.lombardia.it/d/w492-h6wu"
"4x2z-a4bx","Rapporto Cedap 2020","file",,"28045","3501","https://www.dati.lombardia.it/d/4x2z-a4bx"
"6bdf-iy4h","Elenco RSA Accreditate - x1x1","filter","Famiglia","28044","3222","https://www.dati.lombardia.it/d/6bdf-iy4h"
"uj6b-4x9i","Dataset interruzioni gravidanza","dataset","Sanità","28019","6376","https://www.dati.lombardia.it/d/uj6b-4x9i"
"8ft7-ayis","Manuale Organizzativo al 30.06.2021","dataset","Trasparenza","28003","15837","https://www.dati.lombardia.it/d/8ft7-ayis"
"avft-pty4","Comune Brescia - Elenco Decessi","dataset","Statistica","27936","1877","https://www.dati.lombardia.it/Statistica/Comune-Brescia-Elenco-Decessi/avft-pty4"
"mn4u-8z73","Malattia Di Sjogren","story","Sanità","27878","3","https://www.dati.lombardia.it/stories/s/mn4u-8z73"
"sa77-6inu","CITTA METROPOLITANA MILANO - Complessi scolastici","map","Istruzione","27862","2770","https://www.dati.lombardia.it/d/sa77-6inu"
