"anno","codice_ats_residenza","descrizione_ats_residenza","coordinata_geografica_x","coordinata_geografica_y","posizione_ats","atc_livello_1","descrizione_atc_livello_1","genere","fascia_eta","popolazione","ddd_per_atc_livello_1"
"2017","30322","ATS DELL'INSUBRIA","8.837196022","45.80802245","""
,  
(45.80802245, 8.837196022)","P","FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI""","M","0-17","120220","0.18585789067076"
"2013","30326","ATS DI BRESCIA","10.25368782","45.65171815","""
,  
(45.65171815, 10.25368782)","L","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","M","65-79","78005","14.932287475907"
"2012","30327","ATS DELLA VAL PADANA","10.02604335","45.1439181","""
,  
(45.1439181, 10.02604335)","P","FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI""","M","40-64","141914","0.37586298818945"
"2016","30325","ATS DI BERGAMO","9.63853045","45.68701679","""
,  
(45.68701679, 9.63853045)","N","SISTEMA NERVOSO","M","40-64","212168","52.256496005662"
"2013","30328","ATS DI PAVIA","9.14034225","45.20086141","""
,  
(45.20086141, 9.14034225)","N","SISTEMA NERVOSO","M","18-39","64711","28.26092827085"
"2013","30326","ATS DI BRESCIA","10.25368782","45.65171815","""
,  
(45.65171815, 10.25368782)","G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","F","65-79","89021","12.116411103794"
"2013","30322","ATS DELL'INSUBRIA","8.837196022","45.80802245","""
,  
(45.80802245, 8.837196022)","M","SISTEMA MUSCOLO-SCHELETRICO","M","18-39","177741","3.4088145197322"
"2012","30325","ATS DI BERGAMO","9.63853045","45.68701679","""
,  
(45.68701679, 9.63853045)","S","ORGANI DI SENSO","F","80 e +","41106","55.173077274494"
"2014","30324","ATS DELLA BRIANZA","9.298423314","45.69919245","""
,  
(45.69919245, 9.298423314)","N","SISTEMA NERVOSO","F","40-64","221136","68.959489465858"
"2015","30323","ATS DELLA MONTAGNA","10.32968894","46.33431031","""
,  
(46.33431031, 10.32968894)","N","SISTEMA NERVOSO","M","40-64","63688","64.364958622873"
"2015","30322","ATS DELL'INSUBRIA","8.837196022","45.80802245","""
,  
(45.80802245, 8.837196022)","P","FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI""","F","65-79","123072","2.593553665953"
"2014","30321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","""
,  
(45.44410928, 9.198811423)","M","SISTEMA MUSCOLO-SCHELETRICO","F","40-64","652657","27.178871080291"
"2015","30321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","""
,  
(45.44410928, 9.198811423)","D","DERMATOLOGICI","M","18-39","416993","2.4448568753962"
"2015","30323","ATS DELLA MONTAGNA","10.32968894","46.33431031","""
,  
(46.33431031, 10.32968894)","L","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","F","80 e +","16758","13.282843621094"
"2013","30326","ATS DI BRESCIA","10.25368782","45.65171815","""
,  
(45.65171815, 10.25368782)","V","VARI","F","0-17","101601","0.028223242017222"
"2015","30326","ATS DI BRESCIA","10.25368782","45.65171815","""
,  
(45.65171815, 10.25368782)","C","SISTEMA CARDIOVASCOLARE","F","65-79","91461","1209.3131447654"
"2012","30328","ATS DI PAVIA","9.14034225","45.20086141","""
,  
(45.20086141, 9.14034225)","S","ORGANI DI SENSO","M","40-64","102352","10.867149276486"
"2014","30328","ATS DI PAVIA","9.14034225","45.20086141","""
,  
(45.20086141, 9.14034225)","M","SISTEMA MUSCOLO-SCHELETRICO","F","80 e +","30834","100.88169030543"
"2012","30328","ATS DI PAVIA","9.14034225","45.20086141","""
,  
(45.20086141, 9.14034225)","C","SISTEMA CARDIOVASCOLARE","F","18-39","65729","14.86483275053"
"2012","30327","ATS DELLA VAL PADANA","10.02604335","45.1439181","""
,  
(45.1439181, 10.02604335)","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU""","M","18-39","98841","7.1106210750754"
"2013","30322","ATS DELL'INSUBRIA","8.837196022","45.80802245","""
,  
(45.80802245, 8.837196022)","V","VARI","M","18-39","177741","0.090122344757267"
"2015","30322","ATS DELL'INSUBRIA","8.837196022","45.80802245","""
,  
(45.80802245, 8.837196022)","L","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","M","65-79","107358","15.879657613009"
"2012","30328","ATS DI PAVIA","9.14034225","45.20086141","""
,  
(45.20086141, 9.14034225)","B","SANGUE E ORGANI EMOPOIETICI","M","40-64","102352","66.399120543124"
"2015","30326","ATS DI BRESCIA","10.25368782","45.65171815","""
,  
(45.65171815, 10.25368782)","L","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","F","80 e +","50106","14.704138555522"
"2013","30326","ATS DI BRESCIA","10.25368782","45.65171815","""
,  
(45.65171815, 10.25368782)","N","SISTEMA NERVOSO","M","0-17","108075","3.0040065310544"
"2013","30326","ATS DI BRESCIA","10.25368782","45.65171815","""
,  
(45.65171815, 10.25368782)","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU""","F","80 e +","47878","59.235921670697"
"2015","30323","ATS DELLA MONTAGNA","10.32968894","46.33431031","""
,  
(46.33431031, 10.32968894)","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU""","M","0-17","27825","2.6595679661518"
"2016","30322","ATS DELL'INSUBRIA","8.837196022","45.80802245","""
,  
(45.80802245, 8.837196022)","S","ORGANI DI SENSO","F","0-17","115030","0.25701442989143"
"2015","30321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","""
,  
(45.44410928, 9.198811423)","C","SISTEMA CARDIOVASCOLARE","M","65-79","255029","1400.4087940193"
"2013","30323","ATS DELLA MONTAGNA","10.32968894","46.33431031","""
,  
(46.33431031, 10.32968894)","N","SISTEMA NERVOSO","M","18-39","42520","34.018539825811"
"2012","30321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","""
,  
(45.44410928, 9.198811423)","C","SISTEMA CARDIOVASCOLARE","M","80 e +","78375","1459.3007633796"
"2013","30322","ATS DELL'INSUBRIA","8.837196022","45.80802245","""
,  
(45.80802245, 8.837196022)","L","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","F","80 e +","63780","16.077526715147"
"2014","30328","ATS DI PAVIA","9.14034225","45.20086141","""
,  
(45.20086141, 9.14034225)","R","SISTEMA RESPIRATORIO","M","0-17","41987","27.429824853681"
"2016","30324","ATS DELLA BRIANZA","9.298423314","45.69919245","""
,  
(45.69919245, 9.298423314)","A","APPARATO GASTROINTESTINALE E METABOLISMO","F","40-64","228138","106.96429490327"
"2016","30321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","""
,  
(45.44410928, 9.198811423)","G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","F","18-39","401693","17.594814111517"
"2014","30324","ATS DELLA BRIANZA","9.298423314","45.69919245","""
,  
(45.69919245, 9.298423314)","ALL","ALL","F","18-39","140331","179.60062579867"
"2013","30326","ATS DI BRESCIA","10.25368782","45.65171815","""
,  
(45.65171815, 10.25368782)","R","SISTEMA RESPIRATORIO","M","65-79","78005","78.582937080013"
"2012","30321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","""
,  
(45.44410928, 9.198811423)","B","SANGUE E ORGANI EMOPOIETICI","M","18-39","436199","4.7828187055111"
"2015","30322","ATS DELL'INSUBRIA","8.837196022","45.80802245","""
,  
(45.80802245, 8.837196022)","J","ANTINFETTIVI PER USO SISTEMICO","F","0-17","115309","18.919179294794"
"2013","30328","ATS DI PAVIA","9.14034225","45.20086141","""
,  
(45.20086141, 9.14034225)","C","SISTEMA CARDIOVASCOLARE","M","0-17","42013","1.0690581423424"
"2013","30323","ATS DELLA MONTAGNA","10.32968894","46.33431031","""
,  
(46.33431031, 10.32968894)","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU""","F","0-17","26851","3.1009456870757"
"2017","30322","ATS DELL'INSUBRIA","8.837196022","45.80802245","""
,  
(45.80802245, 8.837196022)","R","SISTEMA RESPIRATORIO","M","65-79","109158","78.688871994505"
"2013","30321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","""
,  
(45.44410928, 9.198811423)","J","ANTINFETTIVI PER USO SISTEMICO","M","40-64","628379","14.209854118972"
"2015","30326","ATS DI BRESCIA","10.25368782","45.65171815","""
,  
(45.65171815, 10.25368782)","G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","M","18-39","142712","1.032105026877"
"2013","30321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","""
,  
(45.44410928, 9.198811423)","ALL","ALL","M","80 e +","81980","2968.0714328295"
"2012","30328","ATS DI PAVIA","9.14034225","45.20086141","""
,  
(45.20086141, 9.14034225)","G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","M","0-17","42021","0.15314867033411"
"2014","30328","ATS DI PAVIA","9.14034225","45.20086141","""
,  
(45.20086141, 9.14034225)","J","ANTINFETTIVI PER USO SISTEMICO","M","40-64","103914","14.376916898612"
"2015","30326","ATS DI BRESCIA","10.25368782","45.65171815","""
,  
(45.65171815, 10.25368782)","ALL","ALL","M","80 e +","25673","3401.3651223879"
"2014","30324","ATS DELLA BRIANZA","9.298423314","45.69919245","""
,  
(45.69919245, 9.298423314)","P","FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI""","M","65-79","86729","1.1351072841161"
"2015","30322","ATS DELL'INSUBRIA","8.837196022","45.80802245","""
,  
(45.80802245, 8.837196022)","S","ORGANI DI SENSO","M","65-79","107358","44.047840742749"
"2013","30328","ATS DI PAVIA","9.14034225","45.20086141","""
,  
(45.20086141, 9.14034225)","P","FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI""","F","40-64","101425","2.4065710717049"
"2012","30321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","""
,  
(45.44410928, 9.198811423)","V","VARI","F","40-64","641756","0.71791582232257"
"2015","30326","ATS DI BRESCIA","10.25368782","45.65171815","""
,  
(45.65171815, 10.25368782)","R","SISTEMA RESPIRATORIO","F","40-64","211238","28.387153091595"
"2014","30324","ATS DELLA BRIANZA","9.298423314","45.69919245","""
,  
(45.69919245, 9.298423314)","M","SISTEMA MUSCOLO-SCHELETRICO","F","80 e +","50352","115.00196932653"
"2013","30323","ATS DELLA MONTAGNA","10.32968894","46.33431031","""
,  
(46.33431031, 10.32968894)","ALL","ALL","M","65-79","25248","2570.3363706303"
"2012","30321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","""
,  
(45.44410928, 9.198811423)","D","DERMATOLOGICI","M","0-17","290651","0.54079492693748"
"2014","30324","ATS DELLA BRIANZA","9.298423314","45.69919245","""
,  
(45.69919245, 9.298423314)","P","FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI""","F","65-79","98815","2.9172373504326"
"2017","30327","ATS DELLA VAL PADANA","10.02604335","45.1439181","""
,  
(45.1439181, 10.02604335)","P","FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI""","M","40-64","145091","0.42279565870791"
"2016","30324","ATS DELLA BRIANZA","9.298423314","45.69919245","""
,  
(45.69919245, 9.298423314)","G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","F","40-64","228138","20.17260371687"
"2017","30327","ATS DELLA VAL PADANA","10.02604335","45.1439181","""
,  
(45.1439181, 10.02604335)","ALL","ALL","F","40-64","142557","699.61007880089"
"2014","30324","ATS DELLA BRIANZA","9.298423314","45.69919245","""
,  
(45.69919245, 9.298423314)","A","APPARATO GASTROINTESTINALE E METABOLISMO","F","0-17","99145","3.9996048703101"
"2015","30322","ATS DELL'INSUBRIA","8.837196022","45.80802245","""
,  
(45.80802245, 8.837196022)","L","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","M","40-64","265517","3.3566529435979"
"2012","30328","ATS DI PAVIA","9.14034225","45.20086141","""
,  
(45.20086141, 9.14034225)","N","SISTEMA NERVOSO","M","80 e +","14231","128.15717145218"
"2016","30324","ATS DELLA BRIANZA","9.298423314","45.69919245","""
,  
(45.69919245, 9.298423314)","S","ORGANI DI SENSO","M","40-64","228520","10.081651471316"
"2012","30327","ATS DELLA VAL PADANA","10.02604335","45.1439181","""
,  
(45.1439181, 10.02604335)","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU""","F","65-79","65291","70.919101297643"
"2014","30328","ATS DI PAVIA","9.14034225","45.20086141","""
,  
(45.20086141, 9.14034225)","P","FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI""","F","0-17","39745","0.15847996810799"
"2015","30327","ATS DELLA VAL PADANA","10.02604335","45.1439181","""
,  
(45.1439181, 10.02604335)","J","ANTINFETTIVI PER USO SISTEMICO","F","80 e +","41206","16.127599585316"
"2012","30328","ATS DI PAVIA","9.14034225","45.20086141","""
,  
(45.20086141, 9.14034225)","N","SISTEMA NERVOSO","F","80 e +","29540","163.90071255864"
"2015","30321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","""
,  
(45.44410928, 9.198811423)","B","SANGUE E ORGANI EMOPOIETICI","F","80 e +","166515","265.93066147734"
"2013","30322","ATS DELL'INSUBRIA","8.837196022","45.80802245","""
,  
(45.80802245, 8.837196022)","A","APPARATO GASTROINTESTINALE E METABOLISMO","F","80 e +","63780","379.84747242914"
"2012","30321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","""
,  
(45.44410928, 9.198811423)","M","SISTEMA MUSCOLO-SCHELETRICO","M","80 e +","78375","61.780389090899"
"2012","30325","ATS DI BERGAMO","9.63853045","45.68701679","""
,  
(45.68701679, 9.63853045)","N","SISTEMA NERVOSO","F","40-64","197636","68.373426310287"
"2013","30324","ATS DELLA BRIANZA","9.298423314","45.69919245","""
,  
(45.69919245, 9.298423314)","V","VARI","F","80 e +","48821","3.3857111950129"
"2015","30326","ATS DI BRESCIA","10.25368782","45.65171815","""
,  
(45.65171815, 10.25368782)","N","SISTEMA NERVOSO","F","18-39","140835","31.447879553175"
"2015","30321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","""
,  
(45.44410928, 9.198811423)","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU""","M","18-39","416993","5.4944530485911"
"2017","30327","ATS DELLA VAL PADANA","10.02604335","45.1439181","""
,  
(45.1439181, 10.02604335)","S","ORGANI DI SENSO","F","18-39","84700","0.80758849117498"
"2017","30328","ATS DI PAVIA","9.14034225","45.20086141","""
,  
(45.20086141, 9.14034225)","B","SANGUE E ORGANI EMOPOIETICI","M","0-17","41306","1.80070685194"
"2017","30323","ATS DELLA MONTAGNA","10.32968894","46.33431031","""
,  
(46.33431031, 10.32968894)","N","SISTEMA NERVOSO","F","40-64","62759","111.30621138322"
"2017","30327","ATS DELLA VAL PADANA","10.02604335","45.1439181","""
,  
(45.1439181, 10.02604335)","V","VARI","M","65-79","59547","3.9229827155623"
"2016","30324","ATS DELLA BRIANZA","9.298423314","45.69919245","""
,  
(45.69919245, 9.298423314)","N","SISTEMA NERVOSO","F","80 e +","53714","166.08946661067"
"2016","30322","ATS DELL'INSUBRIA","8.837196022","45.80802245","""
,  
(45.80802245, 8.837196022)","S","ORGANI DI SENSO","F","65-79","124161","48.45064545769"
"2017","30323","ATS DELLA MONTAGNA","10.32968894","46.33431031","""
,  
(46.33431031, 10.32968894)","G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","M","0-17","27052","0.11687283142157"
"2012","30321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","""
,  
(45.44410928, 9.198811423)","P","FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI""","F","65-79","300992","2.7772159615573"
"2013","30328","ATS DI PAVIA","9.14034225","45.20086141","""
,  
(45.20086141, 9.14034225)","G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","M","0-17","42013","0.16741210891476"
"2017","30328","ATS DI PAVIA","9.14034225","45.20086141","""
,  
(45.20086141, 9.14034225)","V","VARI","F","80 e +","31991","4.4226518617303"
"2016","30324","ATS DELLA BRIANZA","9.298423314","45.69919245","""
,  
(45.69919245, 9.298423314)","J","ANTINFETTIVI PER USO SISTEMICO","F","65-79","102242","21.082076584195"
"2017","30323","ATS DELLA MONTAGNA","10.32968894","46.33431031","""
,  
(46.33431031, 10.32968894)","P","FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI""","M","80 e +","9030","1.4364817742199"
"2013","30323","ATS DELLA MONTAGNA","10.32968894","46.33431031","""
,  
(46.33431031, 10.32968894)","L","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","F","0-17","26851","0.40557587706935"
"2013","30323","ATS DELLA MONTAGNA","10.32968894","46.33431031","""
,  
(46.33431031, 10.32968894)","P","FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI""","F","0-17","26851","0.11560397045798"
"2017","30323","ATS DELLA MONTAGNA","10.32968894","46.33431031","""
,  
(46.33431031, 10.32968894)","S","ORGANI DI SENSO","M","18-39","39181","1.5286279026226"
"2012","30327","ATS DELLA VAL PADANA","10.02604335","45.1439181","""
,  
(45.1439181, 10.02604335)","B","SANGUE E ORGANI EMOPOIETICI","F","0-17","60289","2.1805323050123"
"2015","30321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","""
,  
(45.44410928, 9.198811423)","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU""","M","80 e +","90630","34.859933352631"
"2012","30325","ATS DI BERGAMO","9.63853045","45.68701679","""
,  
(45.68701679, 9.63853045)","V","VARI","M","40-64","206086","1.6378458683056"
"2012","30328","ATS DI PAVIA","9.14034225","45.20086141","""
,  
(45.20086141, 9.14034225)","B","SANGUE E ORGANI EMOPOIETICI","F","18-39","65729","13.513660882545"
"2014","30324","ATS DELLA BRIANZA","9.298423314","45.69919245","""
,  
(45.69919245, 9.298423314)","J","ANTINFETTIVI PER USO SISTEMICO","M","65-79","86729","23.043422459545"
"2016","30325","ATS DI BERGAMO","9.63853045","45.68701679","""
,  
(45.68701679, 9.63853045)","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU""","F","18-39","132865","14.975841777018"
"2013","30328","ATS DI PAVIA","9.14034225","45.20086141","""
,  
(45.20086141, 9.14034225)","V","VARI","M","40-64","103044","2.5001725390626"
"2016","30324","ATS DELLA BRIANZA","9.298423314","45.69919245","""
,  
(45.69919245, 9.298423314)","R","SISTEMA RESPIRATORIO","F","18-39","137461","21.911279755257"
"2014","30328","ATS DI PAVIA","9.14034225","45.20086141","""
,  
(45.20086141, 9.14034225)","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU""","F","40-64","102402","41.498078286767"
"2014","30328","ATS DI PAVIA","9.14034225","45.20086141","""
,  
(45.20086141, 9.14034225)","B","SANGUE E ORGANI EMOPOIETICI","F","80 e +","30834","239.31027116498"
"2015","30326","ATS DI BRESCIA","10.25368782","45.65171815","""
,  
(45.65171815, 10.25368782)","B","SANGUE E ORGANI EMOPOIETICI","M","18-39","142712","5.2276611297486"
"2013","30322","ATS DELL'INSUBRIA","8.837196022","45.80802245","""
,  
(45.80802245, 8.837196022)","P","FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI""","M","40-64","261222","0.40756062606377"
"2017","30322","ATS DELL'INSUBRIA","8.837196022","45.80802245","""
,  
(45.80802245, 8.837196022)","G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","F","18-39","161239","8.9442321201604"
"2016","30321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","""
,  
(45.44410928, 9.198811423)","D","DERMATOLOGICI","F","0-17","277121","0.37386583465331"
"2015","30322","ATS DELL'INSUBRIA","8.837196022","45.80802245","""
,  
(45.80802245, 8.837196022)","ALL","ALL","F","18-39","166619","169.6606764942"
"2012","30325","ATS DI BERGAMO","9.63853045","45.68701679","""
,  
(45.68701679, 9.63853045)","S","ORGANI DI SENSO","F","65-79","81225","43.716498571967"
"2013","30326","ATS DI BRESCIA","10.25368782","45.65171815","""
,  
(45.65171815, 10.25368782)","P","FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI""","M","0-17","108075","0.15645854778917"
"2015","30327","ATS DELLA VAL PADANA","10.02604335","45.1439181","""
,  
(45.1439181, 10.02604335)","S","ORGANI DI SENSO","F","0-17","59369","0.21453934378834"
"2013","30324","ATS DELLA BRIANZA","9.298423314","45.69919245","""
,  
(45.69919245, 9.298423314)","L","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","F","40-64","218840","13.088543457247"
"2015","30321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","""
,  
(45.44410928, 9.198811423)","B","SANGUE E ORGANI EMOPOIETICI","M","40-64","640276","48.434738092896"
"2013","30322","ATS DELL'INSUBRIA","8.837196022","45.80802245","""
,  
(45.80802245, 8.837196022)","L","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","F","18-39","174939","1.9672138713107"
"2016","30322","ATS DELL'INSUBRIA","8.837196022","45.80802245","""
,  
(45.80802245, 8.837196022)","J","ANTINFETTIVI PER USO SISTEMICO","F","0-17","115030","19.810863233026"
"2015","30323","ATS DELLA MONTAGNA","10.32968894","46.33431031","""
,  
(46.33431031, 10.32968894)","R","SISTEMA RESPIRATORIO","M","0-17","27825","25.825587147539"
"2013","30321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","""
,  
(45.44410928, 9.198811423)","C","SISTEMA CARDIOVASCOLARE","F","65-79","304244","1100.6669068783"
"2016","30324","ATS DELLA BRIANZA","9.298423314","45.69919245","""
,  
(45.69919245, 9.298423314)","ALL","ALL","M","0-17","105095","63.816503385726"
"2016","30321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","""
,  
(45.44410928, 9.198811423)","S","ORGANI DI SENSO","F","40-64","660807","8.9839230891457"
"2016","30321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","""
,  
(45.44410928, 9.198811423)","P","FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI""","M","40-64","644227","0.40228044556249"
"2014","30324","ATS DELLA BRIANZA","9.298423314","45.69919245","""
,  
(45.69919245, 9.298423314)","V","VARI","F","0-17","99145","0.011959016937501"
"2015","30321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","""
,  
(45.44410928, 9.198811423)","B","SANGUE E ORGANI EMOPOIETICI","M","0-17","295090","1.5088429757396"
"2012","30327","ATS DELLA VAL PADANA","10.02604335","45.1439181","""
,  
(45.1439181, 10.02604335)","J","ANTINFETTIVI PER USO SISTEMICO","M","18-39","98841","13.111394097881"
"2014","30328","ATS DI PAVIA","9.14034225","45.20086141","""
,  
(45.20086141, 9.14034225)","N","SISTEMA NERVOSO","M","18-39","62776","29.778884220736"
"2013","30322","ATS DELL'INSUBRIA","8.837196022","45.80802245","""
,  
(45.80802245, 8.837196022)","J","ANTINFETTIVI PER USO SISTEMICO","F","18-39","174939","17.964676124339"
"2013","30324","ATS DELLA BRIANZA","9.298423314","45.69919245","""
,  
(45.69919245, 9.298423314)","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU""","F","0-17","99070","3.3868657471854"
"2012","30325","ATS DI BERGAMO","9.63853045","45.68701679","""
,  
(45.68701679, 9.63853045)","D","DERMATOLOGICI","F","40-64","197636","2.4381741781404"
"2015","30322","ATS DELL'INSUBRIA","8.837196022","45.80802245","""
,  
(45.80802245, 8.837196022)","B","SANGUE E ORGANI EMOPOIETICI","M","18-39","169479","4.5545759363132"
"2012","30321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","""
,  
(45.44410928, 9.198811423)","V","VARI","F","65-79","300992","2.3841050412679"
"2015","30327","ATS DELLA VAL PADANA","10.02604335","45.1439181","""
,  
(45.1439181, 10.02604335)","J","ANTINFETTIVI PER USO SISTEMICO","M","65-79","58724","19.289023417472"
"2013","30324","ATS DELLA BRIANZA","9.298423314","45.69919245","""
,  
(45.69919245, 9.298423314)","P","FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI""","F","40-64","218840","1.6464645787556"
"2015","30327","ATS DELLA VAL PADANA","10.02604335","45.1439181","""
,  
(45.1439181, 10.02604335)","G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","F","0-17","59369","0.87339755977071"
"2016","30324","ATS DELLA BRIANZA","9.298423314","45.69919245","""
,  
(45.69919245, 9.298423314)","S","ORGANI DI SENSO","M","80 e +","30692","66.161869126462"
"2013","30328","ATS DI PAVIA","9.14034225","45.20086141","""
,  
(45.20086141, 9.14034225)","D","DERMATOLOGICI","M","0-17","42013","0.45044765987305"
"2015","30321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","""
,  
(45.44410928, 9.198811423)","V","VARI","F","0-17","276734","0.021209210131504"
