"anno","data_versamento","totale_versamento","tipo","ravv_operoso","fonte_dati","tipo_pagamento","compensazione","annullato"
"2018","2018-06-18T00:00:00.000","237","Acconto","false","PUNTO FISCO","F24","false","false"
"2016","2017-02-01T00:00:00.000","156","Unica soluzione","false","F24 DA PUNTO FISCO","F24","false","false"
"2015","2017-02-01T00:00:00.000","13","Unica soluzione","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-02-16T00:00:00.000","1747","Acconto","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-02-16T00:00:00.000","17103","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-02-16T00:00:00.000","2995","Unica soluzione","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2016-12-16T00:00:00.000","35355","Saldo","false",,,"true","false"
"2016","2017-02-03T00:00:00.000","54911","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2017","2018-06-13T00:00:00.000","273","Acconto","false","PUNTO FISCO","F24","false","false"
"2016","2017-02-03T00:00:00.000","1393","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2018","2018-09-28T00:00:00.000","28","Saldo","false","PUNTO FISCO","F24","false","false"
"2018","2018-06-18T00:00:00.000","302","Acconto","false","PUNTO FISCO","F24","false","false"
"2016","2018-10-05T00:00:00.000","123","Saldo","false","PUNTO FISCO","F24","false","false"
"2016","2017-02-08T00:00:00.000","9063","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2018","2018-06-16T00:00:00.000","190","Acconto","false","PUNTO FISCO","F24","false","false"
"2016","2017-02-03T00:00:00.000","301","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2018","2018-09-25T00:00:00.000","344","Acconto","true","PUNTO FISCO","F24","false","false"
"2016","2017-02-03T00:00:00.000","174","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2018","2018-06-15T00:00:00.000","41","Acconto","false","PUNTO FISCO","F24","false","false"
"2018","2018-09-28T00:00:00.000","85","Saldo","false","PUNTO FISCO","F24","false","false"
"2018","2018-06-15T00:00:00.000","226","Acconto","false","PUNTO FISCO","F24","false","false"
"2018","2018-09-25T00:00:00.000","65","Saldo","true","PUNTO FISCO","F24","false","false"
"2018","2018-06-15T00:00:00.000","21","Acconto","false","PUNTO FISCO","F24","false","false"
"2016","2017-02-03T00:00:00.000","1243","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-02-10T00:00:00.000","2542","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2018","2018-06-15T00:00:00.000","576","Acconto","false","PUNTO FISCO","F24","false","false"
"2016","2017-02-06T00:00:00.000","342","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2018","2018-06-18T00:00:00.000","71","Acconto","false","PUNTO FISCO","F24","false","false"
"2016","2017-02-06T00:00:00.000","3864","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2018","2018-06-18T00:00:00.000","636","Acconto","false","PUNTO FISCO","F24","false","false"
"2018","2018-06-18T00:00:00.000","173","Acconto","false","PUNTO FISCO","F24","false","false"
"2016","2017-02-06T00:00:00.000","40369","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-02-06T00:00:00.000","45595","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-02-06T00:00:00.000","29183","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-02-13T00:00:00.000","811","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-02-07T00:00:00.000","686","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-02-07T00:00:00.000","18385","Acconto","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-02-07T00:00:00.000","554229","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-02-14T00:00:00.000","232973","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-02-09T00:00:00.000","66581","Acconto","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-02-09T00:00:00.000","6518","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-02-06T00:00:00.000","440","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-02-07T00:00:00.000","16367","Non definito","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-02-08T00:00:00.000","248","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-02-08T00:00:00.000","256","Acconto","true","F24 DA PUNTO FISCO","F24","false","false"
"2018","2018-09-25T00:00:00.000","152","Acconto","true","PUNTO FISCO","F24","false","false"
"2016","2017-02-08T00:00:00.000","908","Unica soluzione","true","F24 DA PUNTO FISCO","F24","false","false"
"2014","2014-06-16T00:00:00.000","-417","Acconto","false",,,"true","false"
"2013","2014-01-20T00:00:00.000","43","Acconto","false",,,"true","false"
"2016","2017-02-08T00:00:00.000","426","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-02-15T00:00:00.000","90005","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-02-08T00:00:00.000","306","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2017","2017-03-02T00:00:00.000","12897","Acconto","false",,,"true","false"
"2018","2018-06-16T00:00:00.000","190","Acconto","false","PUNTO FISCO","F24","false","false"
"2016","2017-02-16T00:00:00.000","781394","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-02-08T00:00:00.000","189","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2016-12-16T00:00:00.000","73291","Unica soluzione","false",,,"true","false"
"2016","2017-02-08T00:00:00.000","194","Acconto","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-02-16T00:00:00.000","1979723","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-02-08T00:00:00.000","189","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2015","2015-12-16T00:00:00.000","93","Saldo","false",,,"true","false"
"2016","2017-02-08T00:00:00.000","194","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-02-16T00:00:00.000","62223","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-02-08T00:00:00.000","57318","Acconto","true","F24 DA PUNTO FISCO","F24","false","false"
"2018","2018-06-15T00:00:00.000","9712","Acconto","false","PUNTO FISCO","F24","false","false"
"2011","2018-09-25T00:00:00.000","399","Unica soluzione","false","PUNTO FISCO","F24","false","false"
"2018","2018-06-15T00:00:00.000","226","Acconto","false","PUNTO FISCO","F24","false","false"
"2016","2017-02-09T00:00:00.000","13","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2018","2018-06-15T00:00:00.000","34","Acconto","false","PUNTO FISCO","F24","false","false"
"2016","2017-02-09T00:00:00.000","15355","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-02-09T00:00:00.000","17389","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-02-14T00:00:00.000","26455","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-02-09T00:00:00.000","3852","Acconto","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-02-16T00:00:00.000","651841","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-02-16T00:00:00.000","55319","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-02-13T00:00:00.000","205767","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-02-10T00:00:00.000","274","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-02-10T00:00:00.000","2527","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-02-10T00:00:00.000","310","Acconto","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-02-08T00:00:00.000","1012","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-02-10T00:00:00.000","349","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-02-08T00:00:00.000","1012","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-02-07T00:00:00.000","825","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-02-06T00:00:00.000","74","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-02-08T00:00:00.000","414","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-02-03T00:00:00.000","25","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2018-10-05T00:00:00.000","184","Acconto","false","PUNTO FISCO","F24","false","false"
"2018","2018-06-15T00:00:00.000","83","Acconto","false","PUNTO FISCO","F24","false","false"
"2012","2018-09-25T00:00:00.000","1054","Unica soluzione","false","PUNTO FISCO","F24","false","false"
"2018","2018-06-18T00:00:00.000","258","Non definito","false","PUNTO FISCO","F24","false","false"
"2018","2018-10-02T00:00:00.000","4881","Acconto","true","PUNTO FISCO","F24","false","false"
"2012","2012-12-17T00:00:00.000","-43","Saldo","false",,,"true","false"
"2018","2018-06-18T00:00:00.000","28","Acconto","false","PUNTO FISCO","F24","false","false"
"2010","2018-09-25T00:00:00.000","67","Saldo","false","PUNTO FISCO","F24","false","false"
"2016","2016-12-16T00:00:00.000","302","Saldo","false",,,"true","false"
"2014","2014-06-03T00:00:00.000","109","Unica soluzione","false",,,"true","false"
"2016","2016-12-16T00:00:00.000","5155","Saldo","false",,,"true","false"
"2018","2018-06-18T00:00:00.000","173","Acconto","false","PUNTO FISCO","F24","false","false"
"2016","2016-12-16T00:00:00.000","2061","Saldo","false",,,"true","false"
"2017","2017-02-23T00:00:00.000","32969","Acconto","false",,,"true","false"
"2017","2017-03-02T00:00:00.000","2185","Acconto","false",,,"true","false"
"2016","2016-06-16T00:00:00.000","244875","Acconto","true",,,"true","false"
"2016","2016-06-16T00:00:00.000","96","Acconto","true",,,"true","false"
"2014","2014-06-16T00:00:00.000","8385","Acconto","false","ELABORAZIONE INTERNA","COMPENSAZIONE","true","false"
"2018","2018-10-18T00:00:00.000","50","Saldo","false","PUNTO FISCO","F24","false","false"
"2018","2018-06-18T00:00:00.000","97","Acconto","false","PUNTO FISCO","F24","false","false"
"2017","2017-03-02T00:00:00.000","6845","Acconto","false",,,"true","false"
"2016","2016-06-16T00:00:00.000","10098","Acconto","false",,,"true","false"
"2018","2018-09-28T00:00:00.000","130502","Acconto","true","PUNTO FISCO","F24","false","false"
"2018","2018-06-18T00:00:00.000","28","Acconto","false","PUNTO FISCO","F24","false","false"
"2018","2018-10-24T00:00:00.000","13667","Saldo","false",,,"true","false"
"2018","2018-06-18T00:00:00.000","9","Acconto","false","PUNTO FISCO","F24","false","false"
"2016","2017-02-16T00:00:00.000","17269","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2018","2018-06-18T00:00:00.000","248","Acconto","false","PUNTO FISCO","F24","false","false"
"2012","2012-06-18T00:00:00.000","3234","Acconto","false","MODELLO F24",,"false","false"
"2017","2017-12-18T00:00:00.000","3123","Saldo","false","PUNTO FISCO","F24","false","false"
"2018","2018-06-18T00:00:00.000","274","Acconto","false","PUNTO FISCO","F24","false","false"
"2018","2018-06-20T00:00:00.000","682272","Acconto","true","PUNTO FISCO","F24","false","false"
"2016","2017-02-16T00:00:00.000","3864","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-02-16T00:00:00.000","3864","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-02-20T00:00:00.000","109","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-02-16T00:00:00.000","12915","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-02-16T00:00:00.000","13088","Acconto","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-02-16T00:00:00.000","6406","Saldo","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-02-16T00:00:00.000","6544","Acconto","true","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-02-17T00:00:00.000","80","Saldo","false","F24 DA PUNTO FISCO","F24","false","false"
"2016","2017-02-17T00:00:00.000","115","Unica soluzione","true","F24 DA PUNTO FISCO","F24","false","false"
