"provincia","comune","stazione","cod_stazione","codice_pp","desc_punto_prelievo","utm_x","utm_y","tipopunti","cod_ci_adbpo","nome_corpo_idrico","descrizione_corpo_idrico","monitoraggio","quota_pc","complesso_idrogeologico","tipologia_acquifero","percentuale_ci","metodo_perc","anno","datacampionamento","parametro","cas","um","categoria_parametri","limitediattenzione","limitedilegge","valore_testuale","segno","valore_numerico","valore_numerico_normalizzato","geo_y","geo_x","location"
"MI","San Zenone al Lambro","San Zenone al Lambro","GWBNOTDEF47","PO0152020U0025","AMIACQUE- VIA NEGRI POZZO I",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB ISS MPLAS","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-04-21T00:00:00.000","Nitriti","14797-65-0","µg/l","01.INQUINANTI INORGANICI","375","500","<20","<","20","10",,,
"MI","SETTIMO MILANESE","SETTIMO MILANESE","GWBNOTDEF52","PO015211NUP001","AMIACQUE Srl - loc. Fornace - Vighignolo - piezometro",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB ISS MPTLN","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-10-19T00:00:00.000","Tricloroetilene","79-01-6","µg/l","03.ALIFATICI CLORURATI CANCEROGENI","7.5","10","7.8",,"7.8","7.8",,,
"CO","FIGINO SERENZA","FIGINO SERENZA","GWBNOTDEF22","PO013101NUP001","Pozzo CAMPACCI 2",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB ISP AMPLO","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-04-19T00:00:00.000","Ossigeno disciolto","7782-44-7","mg/l O2","16.DATI DI CAMPO",,,"6.5",,"6.5","6.5",,,
"MI","MOTTA VISCONTI","MOTTA VISCONTI","GWBNOTDEF35","PO015151NUP001","AMIACQUE Srl - via Greppi - via Negri",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB ISS MPTLN","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-05-12T00:00:00.000","Dimetoato","60-51-5","µg/l","11.SQA NITRATI E SOSTANZE ATTIVE NEI PESTICIDI","0.07","0.1","<0.03","<","0.03","0.01",,,
"MI","San Donato Milanese","San Donato Milanese","GWBA3B5","PO015192NR0212","LACHI srl - Via Grandi 4 pozzo 2",,,"Punti Rete SOTTERRANEE","GWBA3B","GWB ISS MPTLN","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-11-28T00:00:00.000","Imidacloprid","138261-41-3","µg/l","11.SQA NITRATI E SOSTANZE ATTIVE NEI PESTICIDI","0.07","0.1","<0.009","<","9","4.5",,,
"PV","VILLANTERIO","VILLANTERIO","GWBNOTDEF60","PO018180NUP001","Via Einaudi",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB ISS MPTLS","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-11-15T00:00:00.000","Cadmio","7440-43-9","µg/l","00.METALLI","3.75","5","<0.05","<","0.05","0.02",,,
"SO","FORCOLA","FORCOLA","GWBNOTDEF23","PO014029NR0001","Pozzo la Brace",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB FMTE","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-04-19T00:00:00.000","Mercurio","7439-97-6","µg/l","00.METALLI","0.75","1","<0.03","<","0.03","0.01",,,
"MI","San Donato Milanese","San Donato Milanese","GWBA3B5","PO015192NR0212","LACHI srl - Via Grandi 4 pozzo 2",,,"Punti Rete SOTTERRANEE","GWBA3B","GWB ISS MPTLN","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-11-28T00:00:00.000","Benzo (g,h,i) perilene","191-24-2","µg/l","02.POLICICLICI AROMATICI","7.5","0.01","<0.0025","<","2.5","1.25",,,
"CR","GABBIONETA BINANUOVA","GABBIONETA BINANUOVA","GWBNOTDEF24","PO019045NUP001","Pozzo 2, via del Sambuco",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB ISI MPAMO","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-05-12T00:00:00.000","AMPA","1066-51-9","µg/L","11.SQA NITRATI E SOSTANZE ATTIVE NEI PESTICIDI","0.07","0.1","<0.1","<","0.1","0.05",,,
"MI","PARABIAGO","PARABIAGO","GWBNOTDEF37","PO015168NUP001","AMIACQUE Srl - via Cadore",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB ISP AMPLO","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-10-27T00:00:00.000","Etilbenzene","100-41-4","µg/l","13.COMPOSTI ORGANICI AROMATICI","37.5","50","<0.2","<","0.2","0.1",,,
"LC","Colico","Colico","GWBNOTDEF7","PO0970230R0002","Pzzo Aggio Severino",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB FITE","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-10-26T00:00:00.000","Cloruro di Vinile","75-01-4","µg/l","03.ALIFATICI CLORURATI CANCEROGENI","0.37","0.5","<0.1","<","0.1","0.05",,,
"LC","Brivio","Brivio","GWBNOTDEF7","PO0970100U0002","Pozzo Filatoio - Fraz. Beverate",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","ACQUIFERO LOCALE","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-10-18T00:00:00.000","Xilene orto","95-47-6","µg/l","13.COMPOSTI ORGANICI AROMATICI",,,"<0.5","<","0.5","0.25",,,
"LO","Caselle Landi","Caselle Landi","GWBNOTDEF12","PO0980110U0001","SAL Srl - VIA ROMA I",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB ISS BPPO","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-04-20T00:00:00.000","Dibromoclorometano","124-48-1","µg/l","05.ALIFATICI ALOGENATI CANCEROGENI","0.09","0.13","<0.05","<","0.05","0.02",,,
"MN","BAGNOLO SAN VITO","BAGNOLO SAN VITO","GWBNOTDEF2","PO020003NUP001","Scuola materna BSV04",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB ISI MPMOM","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-10-12T00:00:00.000","Isopropilbenzene","98-82-8","µg/l","13.COMPOSTI ORGANICI AROMATICI",,,"<0.5","<","0.5","0.25",,,
"PV","VIDIGULFO","VIDIGULFO","GWBNOTDEF59","PO018176NUP001","Via Milano",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB ISS MPTLS","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-10-26T00:00:00.000","Terbutilazina desetil","30125-63-4","µg/L","11.SQA NITRATI E SOSTANZE ATTIVE NEI PESTICIDI","0.07","0.1","<0.05","<","0.05","0.02",,,
"PV","Linarolo","Linarolo","GWBA3B2","PO0180810U0111","Linarolo",,,"Punti Rete SOTTERRANEE","GWBA3B","GWB ISS MPTLS","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-05-02T00:00:00.000","Metolachlor","51218-45-2","µg/l","11.SQA NITRATI E SOSTANZE ATTIVE NEI PESTICIDI","0.07","0.1","<0.05","<","0.05","0.02",,,
"MI","Carugate","Carugate","GWBA3A2","PO015051NR0012","COMPAGNIA GENERALE TRATTORI Spa - S. P. 121 CAVENAGO - POBBIANO",,,"Punti Rete SOTTERRANEE","GWBA3A","GWB ISS APTA","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-09-21T00:00:00.000","Azoto Totale","17778-88-0","mg/l N","10.ALTRE SOSTANZE",,,"3.6",,"3.6","3.6",,,
"BS","Idro","Idro","GWBNOTDEF10","PO017082NUE017","Pozzo Nesia - Via Vergne",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","ACQUIFERO LOCALE","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-04-28T00:00:00.000","Bentazone","25057-89-0","µg/l","11.SQA NITRATI E SOSTANZE ATTIVE NEI PESTICIDI","0.07","0.1","<0.05","<","0.05","0.02",,,
"LO","Castiraga Vidardo","Castiraga Vidardo","GWBNOTDEF13","PO0980150U0004","SAL srl - C.NA POLLARANA",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB ISI MPTA","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-05-04T00:00:00.000","Toluene","108-88-3","µg/l","13.COMPOSTI ORGANICI AROMATICI","11.25","15","<0.2","<","0.2","0.1",,,
"CR","RIPALTA CREMASCA","RIPALTA CREMASCA","GWBNOTDEF41","PO019081NUP001","pozzo 2, via cappi Ripalta Nuova",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB ISI MPAMO","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-05-17T00:00:00.000","Zinco","7440-66-6","µg/l","00.METALLI",,,"16",,"16","16",,,
"MI","San Zenone al Lambro","San Zenone al Lambro","GWBNOTDEF47","PO0152020U0026","AMIACQUE - VIA NEGRI POZZO II",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB ISI MPTA","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-04-21T00:00:00.000","Acido 2,4 diclorofenossi acetico (2,4 D)","94-75-7","µg/L","11.SQA NITRATI E SOSTANZE ATTIVE NEI PESTICIDI","0.07","0.1","<0.03","<","0.03","0.01",,,
"MI","SETTIMO MILANESE","SETTIMO MILANESE","GWBNOTDEF52","PO015211NUP001","AMIACQUE Srl - loc. Fornace - Vighignolo - piezometro",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB ISS MPTLN","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-10-19T00:00:00.000","Glifosate","1071-83-6","µg/L","11.SQA NITRATI E SOSTANZE ATTIVE NEI PESTICIDI","0.07","0.1","<0.1","<","0.1","0.05",,,
"BG","Levate","Levate","GWBA4A1","PO0161260R0002","Pozzo Brenntag S.p.A.",,,"Punti Rete SOTTERRANEE","GWBA4A","GWB ISS APAO","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-05-23T00:00:00.000","Bentazone","25057-89-0","µg/l","11.SQA NITRATI E SOSTANZE ATTIVE NEI PESTICIDI","0.07","0.1","<0.05","<","0.05","0.02",,,
"VA","SAMARATE","SAMARATE","GWBNOTDEF44","PO012118NUP001","VIA DANTE",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB ISP AMPLO","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-04-21T00:00:00.000","Pentaclorobenzene","608-93-5","µg/l","07.CLOROBENZENI","3.75","5","<0.1","<","0.1","0.05",,,
"BS","SAN GERVASIO BRESCIANO","SAN GERVASIO BRESCIANO","GWBNOTDEF46","PO017172NRP001","Via Industriale 5",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB ISI MPAMO","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-04-20T00:00:00.000","Dicloroetilene cis","156-59-2","µg/l","04.ALIFATICI CLORURATI NON CANCEROGENI",,,"<0.1","<","0.1","0.05",,,
"BS","ROVATO","ROVATO","GWBNOTDEF43","PO017166NUP001","Via della Fornace",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB ISI MPTM","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-12-15T00:00:00.000","Cromo totale","7440-47-3","µg/l","00.METALLI","37.5","50","<2","<","2","1",,,
"MI","SETTIMO MILANESE","SETTIMO MILANESE","GWBNOTDEF52","PO015211NUP001","AMIACQUE Srl - loc. Fornace - Vighignolo - piezometro",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB ISS MPTLN","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-10-19T00:00:00.000","Temperatura (alla fonte)","CASID10166","°C","16.DATI DI CAMPO",,,"15.35",,"15.35","15.35",,,
"LO","Borghetto Lodigiano","Borghetto Lodigiano","GWBNOTDEF6","PO0980040U0122","SAL Srl - LOC.VIGAROLO 184m II COLONNA",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB SOSPESO","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-05-04T00:00:00.000","Stirene","100-42-5","µg/l","13.COMPOSTI ORGANICI AROMATICI","18.75","25","<0.2","<","0.2","0.1",,,
"MN","Medole","Medole","GWBA5B4","PO020034NU0002","ex SS 236 Goitese via Cà Morino MD03",,,"Punti Rete SOTTERRANEE","GWBA5B","GWB ISS MPOM","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-06-28T00:00:00.000","Pentaclorobenzene","608-93-5","µg/l","07.CLOROBENZENI","3.75","5","<0.01","<","0.01","5",,,
"PV","BEREGUARDO","BEREGUARDO","GWBNOTDEF4","PO018014NRP001","CASCINA MORONA",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB ISS MPTLS","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-11-10T00:00:00.000","Quinclorac","84087-01-4","µg/l","08.PESTICIDI","0.07","0.1","<0.03","<","0.03","0.01",,,
"BS","BASSANO BRESCIANO","BASSANO BRESCIANO","GWBNOTDEF3","PO017013NRP001","Km21+742 S.S. 45/bis Capoferri G.",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB ISS MPOM","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-04-27T00:00:00.000","Etilbenzene","100-41-4","µg/l","13.COMPOSTI ORGANICI AROMATICI","37.5","50","<1","<","1","0.5",,,
"LC","Oggiono","Oggiono","GWBNOTDEF14","PO0970570U0002","pozzo Longoni - via Longoni",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","ACQUIFERO LOCALE","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-05-02T00:00:00.000","Antimonio","7440-36-0","µg/l","00.METALLI","3.75","5","<1","<","1","0.5",,,
"BS","Barghe","Barghe","GWBNOTDEF1","PO017012NUE028","Pozzo Barghe - Scuola materna",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB FSA","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-04-28T00:00:00.000","Etilbenzene","100-41-4","µg/l","13.COMPOSTI ORGANICI AROMATICI","37.5","50","<1","<","1","0.5",,,
"VA","Castellanza","Castellanza","GWBA3A3","PO012042NR9077","TINTORIA SILCI E LUALDI",,,"Punti Rete SOTTERRANEE","GWBA3A","GWB ISS APTA","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-11-07T00:00:00.000","Zinco","7440-66-6","µg/l","00.METALLI",,,"<20","<","20","10",,,
"MN","Castiglione delle Stiviere","Castiglione delle Stiviere","GWBA5B2","PO020017NU0005","Duplicato Acquedotto di Astore CS10",,,"Punti Rete SOTTERRANEE","GWBA5B","GWB ISS APOM","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-10-27T00:00:00.000","Cloruri","16887-00-6","mg/l Cl","01.INQUINANTI INORGANICI","187.5","250","18",,"18","18",,,
"MB","SEREGNO","SEREGNO","GWBNOTDEF51","PO1080390U0026","BRIANZACQUE Srl - VIA CORSICA  1-2",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB ISS APTA","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-11-14T00:00:00.000","Sommatoria (aldrin,dieldrin,endrin,isodrin)","CHM-ADE-I0","µg/l","08.PESTICIDI","7.5","0.01","ne",,"0","0",,,
"MI","Busto Garolfo","Busto Garolfo","GWBNOTDEF9","PO0150410U0058","Amiacque srl - loc. Olcella II",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB ISP AMPLO","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-10-27T00:00:00.000","Vanadio","7440-62-2","µg/l","00.METALLI","37.5","50","1",,"1","1",,,
"LC","Colico","Colico","GWBNOTDEF7","PO0970230R0002","Pzzo Aggio Severino",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB FITE","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-10-26T00:00:00.000","Cromo totale","7440-47-3","µg/l","00.METALLI","37.5","50","<3","<","3","1.5",,,
"PV","GIUSSAGO","GIUSSAGO","GWBNOTDEF27","PO018072NUP001","Frazione Guinzano",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB ISS MPTLS","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-05-03T00:00:00.000","Dibromoclorometano","124-48-1","µg/l","05.ALIFATICI ALOGENATI CANCEROGENI","0.09","0.13","<0.05","<","0.05","0.02",,,
"VA","SOMMA LOMBARDO","SOMMA LOMBARDO","GWBNOTDEF53","PO012123NUP001","VIA MORENO CASE NUOVE PROPIETA' PUBBLICO",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB ISS APTA","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-04-18T00:00:00.000","1,2-dicloroetilene","540-59-0","µg/l","04.ALIFATICI CLORURATI NON CANCEROGENI","45","60","0",,"0","0",,,
"MI","Legnano","Legnano","GWBA3A5","PO015118NR0049","DUPLOMATIC - P.ZZALE E. BOZZI 1 - 0151180049",,,"Punti Rete SOTTERRANEE","GWBA3A","GWB ISS APTA","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-04-18T00:00:00.000","Esaclorobutadiene","87-68-3","µg/l","03.ALIFATICI CLORURATI CANCEROGENI","0.11","0.15","<0.05","<","0.05","0.02",,,
"BS","Offlaga","Offlaga","GWBNOTDEF13","PO0171220R0001","Loc. Cadignano",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB ISS MPOM","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-10-27T00:00:00.000","Metolachlor","51218-45-2","µg/l","11.SQA NITRATI E SOSTANZE ATTIVE NEI PESTICIDI","0.07","0.1","<0.01","<","0.01","5",,,
"MI","Corbetta","Corbetta","GWBNOTDEF15","PO0150850U0262","Amiacque - loc. Cna Cucca I colonna 133,5m",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB ISI MPTM","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-04-20T00:00:00.000","Cromo VI","18540-29-9","µg/l","00.METALLI","3.75","5","5",,"5","5",,,
"MB","CORNATE D'ADDA","CORNATE D'ADDA","GWBNOTDEF16","PO1080530U0005","BRIANZACQUE Srl- VIA G. ROSSA",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB ISP AMPLO","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-11-10T00:00:00.000","1,2-dicloroetilene","540-59-0","µg/l","04.ALIFATICI CLORURATI NON CANCEROGENI","45","60","0.09",,"0.09","0.09",,,
"MN","Castiglione delle Stiviere","Castiglione delle Stiviere","GWBA5B2","PO020017NU0005","Duplicato Acquedotto di Astore CS10",,,"Punti Rete SOTTERRANEE","GWBA5B","GWB ISS APOM","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-06-28T00:00:00.000","Azoto Totale","17778-88-0","mg/l N","10.ALTRE SOSTANZE",,,"13.6",,"13.6","13.6",,,
"CR","GABBIONETA BINANUOVA","GABBIONETA BINANUOVA","GWBNOTDEF24","PO019045NUP001","Pozzo 2, via del Sambuco",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB ISI MPAMO","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-05-12T00:00:00.000","(MCPA) Acido 2,4 meticlorofenossi acetico","94-74-6","µg/L","11.SQA NITRATI E SOSTANZE ATTIVE NEI PESTICIDI","0.07","0.1","<0.1","<","0.1","0.05",,,
"BS","ROVATO","ROVATO","GWBNOTDEF43","PO017166NUP001","Via della Fornace",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB ISI MPTM","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-05-26T00:00:00.000","Tetracloroetano 1,1,2,2","79-34-5","µg/L","12.ALIFATICI CLORURATI","0.03","0.05","<0.05","<","0.05","0.02",,,
"BS","Idro","Idro","GWBNOTDEF10","PO017082NUE017","Pozzo Nesia - Via Vergne",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","ACQUIFERO LOCALE","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-04-28T00:00:00.000","Pentaclorobenzene","608-93-5","µg/l","07.CLOROBENZENI","3.75","5","<0.01","<","0.01","5",,,
"MI","San Zenone al Lambro","San Zenone al Lambro","GWBNOTDEF47","PO0152020U0025","AMIACQUE- VIA NEGRI POZZO I",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB ISS MPLAS","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-04-21T00:00:00.000","Azoto organico","CHM-AZO-0","mg/l","10.ALTRE SOSTANZE",,,"<2","<","2","1",,,
"LO","Caselle Landi","Caselle Landi","GWBNOTDEF12","PO0980110U0001","SAL Srl - VIA ROMA I",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB ISS BPPO","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-10-19T00:00:00.000","pH","12408-02-5","pH","16.DATI DI CAMPO",,,"7.99",,"7.99","7.99",,,
"MN","FELONICA","FELONICA","GWBNOTDEF20","PO020023NUP001","PIEZ ARPA ARGINE PO FEL01",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB ISS BPPO","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-11-23T00:00:00.000","Ortofosfato","14265-44-2","mg/lPO4","10.ALTRE SOSTANZE",,,"0.62",,"0.62","0.62",,,
"VA","SAMARATE","SAMARATE","GWBNOTDEF44","PO012118NUP001","VIA DANTE",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB ISP AMPLO","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-04-21T00:00:00.000","Dicloroetano 1,2","107-06-2","µg/l","03.ALIFATICI CLORURATI CANCEROGENI","2.25","3","<1","<","1","0.5",,,
"VA","SOMMA LOMBARDO","SOMMA LOMBARDO","GWBNOTDEF53","PO012123NUP001","VIA MORENO CASE NUOVE PROPIETA' PUBBLICO",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB ISS APTA","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-04-18T00:00:00.000","Durezza (totale)","CASID20001","mg/L CaCO3","10.ALTRE SOSTANZE",,,"189",,"189","189",,,
"MI","Corbetta","Corbetta","GWBNOTDEF15","PO0150850U0263","Amiacque - loc.Cna Cucca II colonna 186m",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB ISP AMPLO","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-10-19T00:00:00.000","Zinco","7440-66-6","µg/l","00.METALLI",,,"<10","<","10","5",,,
"MN","Medole","Medole","GWBA5B4","PO020034NU0002","ex SS 236 Goitese via Cà Morino MD03",,,"Punti Rete SOTTERRANEE","GWBA5B","GWB ISS MPOM","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-10-27T00:00:00.000","Ferro","7439-89-6","µg/l","10.ALTRE SOSTANZE","150","200","12",,"12","12",,,
"MI","Trezzano Rosa","Trezzano Rosa","GWBNOTDEF57","PO0152190U0003","AMIACQUE - STRADA PROVINCIALE 179",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB ISP AMPLO","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-10-27T00:00:00.000","Ione Ammonio (NH4+)","14798-03-9","µg/l","01.INQUINANTI INORGANICI","375","500","<20","<","20","10",,,
"LO","San Rocco al Porto","San Rocco al Porto","GWBA3B6","PO098049NR0122","AUCHAN C.C. PC NORD - S.S.9",,,"Punti Rete SOTTERRANEE","GWBA3B","GWB ISS BPPO","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-05-02T00:00:00.000","1,2-dicloroetilene","540-59-0","µg/l","04.ALIFATICI CLORURATI NON CANCEROGENI","45","60","0",,"0","0",,,
"PV","Palestro","Palestro","GWBNOTDEF16","PO0181070U0003","Via Robbio - Ditta Bernett",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB ISS MPP","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-10-27T00:00:00.000","Nitriti","14797-65-0","µg/l","01.INQUINANTI INORGANICI","375","500","<10","<","10","5",,,
"BG","Pontirolo Nuovo","Pontirolo Nuovo","GWBA4A2","PO0161720U0001","RETE QUALITATIVA Parco - via Verdi",,,"Punti Rete SOTTERRANEE","GWBA4A","GWB ISS APAO","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-12-19T00:00:00.000","Fosforo Totale","7723-14-0","mg/l P","10.ALTRE SOSTANZE",,,"<0.02","<","0.02","0.01",,,
"LO","Borghetto Lodigiano","Borghetto Lodigiano","GWBNOTDEF6","PO0980040U0122","SAL Srl - LOC.VIGAROLO 184m II COLONNA",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB SOSPESO","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-11-03T00:00:00.000","Dicloroetilene cis","156-59-2","µg/l","04.ALIFATICI CLORURATI NON CANCEROGENI",,,"<0.05","<","0.05","0.02",,,
"LO","Casaletto Lodigiano","Casaletto Lodigiano","GWBNOTDEF10","PO098008NR0025","Lodichem (ex Euticals, ex Prochisa) - via Rimembranze - fraz. Mairano",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB ISS MPTLS","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-05-11T00:00:00.000","Stirene","100-42-5","µg/l","13.COMPOSTI ORGANICI AROMATICI","18.75","25","<0.2","<","0.2","0.1",,,
"BS","Idro","Idro","GWBNOTDEF10","PO017082NUE017","Pozzo Nesia - Via Vergne",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","ACQUIFERO LOCALE","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-04-28T00:00:00.000","Benzene","71-43-2","µg/l","13.COMPOSTI ORGANICI AROMATICI","0.75","1","<0.1","<","0.1","0.05",,,
"PV","VIDIGULFO","VIDIGULFO","GWBNOTDEF59","PO018176NUP001","Via Milano",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB ISS MPTLS","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-05-03T00:00:00.000","Esaclorobutadiene","87-68-3","µg/l","03.ALIFATICI CLORURATI CANCEROGENI","0.11","0.15","<0.05","<","0.05","0.02",,,
"LC","Lecco","Lecco","GWBNOTDEF11","PO0970420U0001","pozzo Marconi",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","ACQUIFERO LOCALE","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-10-26T00:00:00.000","Sommatoria (aldrin,dieldrin,endrin,isodrin)","CHM-ADE-I0","µg/l","08.PESTICIDI","7.5","0.01","ne",,"0","0",,,
"BG","Levate","Levate","GWBA4A1","PO0161260R0002","Pozzo Brenntag S.p.A.",,,"Punti Rete SOTTERRANEE","GWBA4A","GWB ISS APAO","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-12-07T00:00:00.000","Durezza (totale)","CASID20001","mg/L CaCO3","10.ALTRE SOSTANZE",,,"350",,"350","350",,,
"LC","Verderio","Verderio Superiore","GWBA3A8","PO097088NR0002","Azienda agricola Boschi",,,"Punti Rete SOTTERRANEE","GWBA3A","GWB ISS APTA","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-05-03T00:00:00.000","Sodio","7440-23-5","mg/l","10.ALTRE SOSTANZE",,,"8.9",,"8.9","8.9",,,
"VA","SAMARATE","SAMARATE","GWBNOTDEF44","PO012118NUP001","VIA DANTE",,,"Punti Rete SOTTERRANEE","GWBNOTDEF","GWB ISP AMPLO","C.I. Sotterraneo","Sorveglianza",,,,,,"2016","2016-04-21T00:00:00.000","Potassio","7440-09-7","mg/l","10.ALTRE SOSTANZE",,,"1",,"1","1",,,
