"area_circolazione","civico","tipo_struttura","data_inizio","tipo_apertura","nomezona","stranieri","duc"
"CORSO MATTEOTTI GIACOMO","110","VICINATO ALEMENTARE E NON ALIMENTARE","2011-04-04T00:00:00.000","TRASFERIMENTO","Centro","ITALIA","INTERNO AL DUC"
"PIAZZA DE LERA BERNARDINO","11","VICINATO ALIMENTARE","2015-06-01T00:00:00.000","TRASFERIMENTO","Giuseppina","ITALIA","ESTERNO AL DUC"
"CORSO CAMPI","83","VICINATO NON ALIMENTARE","2018-06-05T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"VIA DANTE","97","VICINATO ALEMENTARE E NON ALIMENTARE","2016-03-11T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","ESTERNO AL DUC"
"CORSO MAZZINI GIUSEPPE","38","VICINATO NON ALIMENTARE","2011-07-08T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"VIA BIXIO NINO","8","SOLO TABELLA SPECIALE","2009-03-25T00:00:00.000","SUBINGRESSO","S. Bernardo","ITALIA","ESTERNO AL DUC"
"VIA MERCATELLO","12","VICINATO NON ALIMENTARE","2000-10-02T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"VIA MONTEVERDI CLAUDIO","2","VICINATO NON ALIMENTARE","2007-03-27T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"GALLERIA DEL CORSO","3","VICINATO NON ALIMENTARE","2002-04-13T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"CORSO VACCHELLI PIETRO","31","VICINATO NON ALIMENTARE","2018-01-12T00:00:00.000","TRASFERIMENTO","Centro","ITALIA","INTERNO AL DUC"
"VIA GUARNERI DEL GESU'","18","VICINATO NON ALIMENTARE","2013-03-04T00:00:00.000","SUBINGRESSO","Centro","ITALIA","INTERNO AL DUC"
"VIA BERGAMO","221","SOLO TABELLA SPECIALE","1992-03-10T00:00:00.000","NUOVA APERTURA","Migliaro-Boschetto","ITALIA","ESTERNO AL DUC"
"CORSO MATTEOTTI GIACOMO","45","VICINATO ALEMENTARE E NON ALIMENTARE","1997-07-15T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"VIA ASELLI GASPARE","44","VICINATO ALIMENTARE","1972-11-20T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"CORSO VACCHELLI PIETRO","3","VICINATO NON ALIMENTARE","2012-02-13T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"LARGO BOCCACCIO BOCCACCINO","42","VICINATO NON ALIMENTARE","2013-05-28T00:00:00.000","TRASFERIMENTO","Centro","ITALIA","INTERNO AL DUC"
"VIA ZAIST GIOVAN BATTISTA","87","VICINATO NON ALIMENTARE","2018-08-06T00:00:00.000","NUOVA APERTURA","S. Bernardo","ITALIA","ESTERNO AL DUC"
"VIA ASELLI GASPARE","106","VICINATO NON ALIMENTARE","2012-12-07T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"CORSO VITTORIO EMANUELE II","39A","VICINATO NON ALIMENTARE","1988-10-15T00:00:00.000","NUOVA APERTURA","Centro","IRAN","INTERNO AL DUC"
"VIA BONOMELLI GEREMIA","30","13","2018-04-10T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"VIA MANINI","85","VICINATO NON ALIMENTARE","2002-10-29T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"VIA UGOLANI DATI","8","VICINATO NON ALIMENTARE","2016-01-26T00:00:00.000","TRASFERIMENTO","Centro","RUSSIA","INTERNO AL DUC"
"VIA GUARNERI DEL GESU'","10","VICINATO NON ALIMENTARE","2000-12-22T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"CORSO VENTI SETTEMBRE","8","VICINATO ALEMENTARE E NON ALIMENTARE","2012-10-17T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"VIA GHISLERI ARCANGELO","68","VICINATO ALEMENTARE E NON ALIMENTARE","2015-05-19T00:00:00.000","NUOVA APERTURA","Novati-Ghisleri","INDIA","ESTERNO AL DUC"
"VIA SOLFERINO","1","VICINATO NON ALIMENTARE","2008-09-03T00:00:00.000","TRASFERIMENTO","Centro","ITALIA","INTERNO AL DUC"
"VIA ROSARIO","4A","VICINATO NON ALIMENTARE","2013-08-13T00:00:00.000","TRASFERIMENTO","S. Bernardo","ITALIA","ESTERNO AL DUC"
"CORSO GARIBALDI GIUSEPPE","150","VICINATO ALEMENTARE E NON ALIMENTARE","2016-12-19T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"VIA DANTE","21","VICINATO NON ALIMENTARE","2013-05-30T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","ESTERNO AL DUC"
"VIA VIRGILIO","15","VICINATO NON ALIMENTARE","1978-08-08T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"PIAZZA ROMA","36","VICINATO NON ALIMENTARE","2018-06-15T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"VIA ANTICA PORTA TINTORIA","12","VICINATO ALEMENTARE E NON ALIMENTARE","1994-03-01T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"VIA DEL GIORDANO","99A","VICINATO NON ALIMENTARE","2004-01-12T00:00:00.000","NUOVA APERTURA","Giordano Sud","ITALIA","ESTERNO AL DUC"
"VIALE TRENTO TRIESTE","6","VICINATO NON ALIMENTARE","2012-02-03T00:00:00.000","SUBINGRESSO","Centro","ITALIA","INTERNO AL DUC"
"VIA PLATINA GIOVANNI MARIA","18","VICINATO ALIMENTARE","2010-03-20T00:00:00.000","TRASFERIMENTO","Centro","ITALIA","INTERNO AL DUC"
"VIA MILANO","44E","VICINATO NON ALIMENTARE","2007-01-17T00:00:00.000","SUBINGRESSO","Cavatigozzi","ITALIA","ESTERNO AL DUC"
"CORSO MAZZINI GIUSEPPE","41","VICINATO NON ALIMENTARE","2016-09-27T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"VIA ASSI MONS. ENRICO","3","MEDIA STRUTTURA NON ALIMENTARE","2013-03-16T00:00:00.000","SUBINGRESSO","S. Bernardo","CINA","ESTERNO AL DUC"
"VIA BRESCIA","61","VICINATO NON ALIMENTARE","1980-04-11T00:00:00.000","NUOVA APERTURA","S. Bernardo","ITALIA","ESTERNO AL DUC"
"VIA DELLA COOPERAZIONE","6","VICINATO NON ALIMENTARE","2017-11-28T00:00:00.000","SUBINGRESSO","Po","CINA","ESTERNO AL DUC"
"CORSO VITTORIO EMANUELE II","86","VICINATO ALIMENTARE","2009-07-01T00:00:00.000","SUBINGRESSO","Centro","ITALIA","INTERNO AL DUC"
"VIALE PO","2","VICINATO NON ALIMENTARE","2018-04-19T00:00:00.000","NUOVA APERTURA","Po","ITALIA","ESTERNO AL DUC"
"VIA DECIA","1","VICINATO NON ALIMENTARE","1973-01-26T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"VIA TONANI AMEDEO","24","VICINATO ALIMENTARE","2009-02-23T00:00:00.000","NUOVA APERTURA","Giuseppina","ITALIA","ESTERNO AL DUC"
"VIA CASTELLEONE","45","VICINATO NON ALIMENTARE","2012-11-07T00:00:00.000","NUOVA APERTURA","S. Ambrogio","ITALIA","ESTERNO AL DUC"
"VIA ALA PONZONE","5","VICINATO NON ALIMENTARE","1979-09-18T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"VIA SAN SAVINO","17","VICINATO ALIMENTARE","1990-09-01T00:00:00.000","NUOVA APERTURA","S. Savino- S. Felice","ITALIA","ESTERNO AL DUC"
"PIAZZA QUATTRO NOVEMBRE","8","VICINATO NON ALIMENTARE","1993-09-16T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"PIAZZA QUATTRO NOVEMBRE","27","VICINATO NON ALIMENTARE","2005-09-01T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"CORSO CAVOUR CAMILLO (GIA' STRADIVARI)","5","VICINATO NON ALIMENTARE","1999-07-15T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"VIA ASELLI GASPARE","51","VICINATO NON ALIMENTARE","2012-09-25T00:00:00.000","TRASFERIMENTO","Centro","ITALIA","INTERNO AL DUC"
"CORSO VACCHELLI PIETRO","81","VICINATO NON ALIMENTARE","1999-03-20T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"VIA ASELLI GASPARE","2A","VICINATO NON ALIMENTARE","2017-01-10T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"VIA ASELLI GASPARE","17A","VICINATO NON ALIMENTARE","1980-04-17T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"VIA REBUSCHINI BEATO ENRICO","2","VICINATO NON ALIMENTARE","2012-01-02T00:00:00.000","SUBINGRESSO","S. Bernardo","ITALIA","ESTERNO AL DUC"
"VIA SOLFERINO","12","MEDIA STRUTTURA ALEMENTARE E NON ALIMENTARE","2015-01-01T00:00:00.000","SUBINGRESSO","Centro","ITALIA","INTERNO AL DUC"
"CORSO VITTORIO EMANUELE II","11","VICINATO NON ALIMENTARE","2009-12-16T00:00:00.000","SUBINGRESSO","Centro","ITALIA","INTERNO AL DUC"
"VIA ROBOLOTTI FRANCESCO","16","VICINATO NON ALIMENTARE","2016-09-30T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"VIA VOLTURNO","5","VICINATO NON ALIMENTARE","2018-04-17T00:00:00.000","SUBINGRESSO","Centro","ITALIA","INTERNO AL DUC"
"CORSO VITTORIO EMANUELE II","16","VICINATO NON ALIMENTARE","1982-10-27T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"VIA CADORE","80","VICINATO ALIMENTARE","2006-12-01T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"VIA DEI CIPRESSI","11A","VICINATO NON ALIMENTARE","2007-08-09T00:00:00.000","SUBINGRESSO","S. Bernardo","ITALIA","ESTERNO AL DUC"
"VIA CASTELLEONE","8B","VICINATO NON ALIMENTARE","1994-06-01T00:00:00.000","NUOVA APERTURA","S. Ambrogio","ITALIA","ESTERNO AL DUC"
"VIA CAVALLOTTI FELICE","7","VICINATO NON ALIMENTARE","2006-12-20T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"VIA DELLA FOGARINA","2","VICINATO NON ALIMENTARE","2004-01-14T00:00:00.000","NUOVA APERTURA","Picenengo-S.Pedrengo","ITALIA","ESTERNO AL DUC"
"VIA CASTELLEONE","108","VICINATO NON ALIMENTARE","2016-03-22T00:00:00.000","SUBINGRESSO","S. Ambrogio","ITALIA","ESTERNO AL DUC"
"VIA BIXIO NINO","5A","VICINATO ALEMENTARE E NON ALIMENTARE","2007-08-28T00:00:00.000","NUOVA APERTURA","S. Bernardo","ITALIA","ESTERNO AL DUC"
"VIA BRESCIA","3","VICINATO NON ALIMENTARE","2004-07-19T00:00:00.000","NUOVA APERTURA","S. Bernardo","PAKISTAN","ESTERNO AL DUC"
"VIA PERSICO","101","VICINATO NON ALIMENTARE","1978-06-06T00:00:00.000","NUOVA APERTURA","Persico-Maristella","ITALIA","ESTERNO AL DUC"
"VIA MANNA RUGGERO","7","VICINATO NON ALIMENTARE","1998-11-05T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"PIAZZA ROMA","8","VICINATO NON ALIMENTARE","2014-01-24T00:00:00.000","NUOVA APERTURA","Centro","PORTOGALLO","INTERNO AL DUC"
"VIA PALESTRO","18B","VICINATO NON ALIMENTARE","1991-12-02T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"PIAZZA ROMA","1B","VICINATO ALEMENTARE E NON ALIMENTARE","2011-05-26T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"VIA CASTELLEONE","67","VICINATO NON ALIMENTARE","2002-11-11T00:00:00.000","NUOVA APERTURA","S. Ambrogio","ITALIA","ESTERNO AL DUC"
"CORSO GARIBALDI GIUSEPPE","193","VICINATO ALIMENTARE","1984-05-28T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"VIA CASTELLEONE","99","VICINATO NON ALIMENTARE","1988-01-26T00:00:00.000","NUOVA APERTURA","Picenengo-S.Pedrengo","ITALIA","ESTERNO AL DUC"
"VIA DANTE","109B","VICINATO NON ALIMENTARE","2016-10-06T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","ESTERNO AL DUC"
"VIA GHISLERI ARCANGELO","36","GRANDE STRUTTURA ALEMENTARE E NON ALIMENTARE","1999-10-13T00:00:00.000","NUOVA APERTURA","Novati-Ghisleri","ITALIA","ESTERNO AL DUC"
"VIA TREBBIA","2","VICINATO NON ALIMENTARE","2003-01-02T00:00:00.000","SUBINGRESSO","Po","ITALIA","ESTERNO AL DUC"
"VIA GHINAGLIA FERRUCCIO","51","MEDIA STRUTTURA ALEMENTARE E NON ALIMENTARE","2018-06-08T00:00:00.000","SUBINGRESSO","S. Ambrogio","ITALIANA","ESTERNO AL DUC"
"CORSO VACCHELLI PIETRO","63","VICINATO ALIMENTARE","2017-05-10T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"VIA CASTELLEONE","108","VICINATO NON ALIMENTARE","2016-02-16T00:00:00.000","SUBINGRESSO","S. Ambrogio","ITALIA","ESTERNO AL DUC"
"VIA RUFFINI DANTE","16","MEDIA STRUTTURA NON ALIMENTARE","2014-01-01T00:00:00.000","SUBINGRESSO","S. Bernardo","ITALIA","ESTERNO AL DUC"
"VIA FILZI FABIO","30","SOLO TABELLA SPECIALE","2013-04-15T00:00:00.000","SUBINGRESSO","S. Ambrogio","ITALIA","ESTERNO AL DUC"
"CORSO GARIBALDI GIUSEPPE","263","VICINATO NON ALIMENTARE","1990-01-02T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"CORSO GARIBALDI GIUSEPPE","106","VICINATO NON ALIMENTARE","1984-01-19T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"CORSO GARIBALDI GIUSEPPE","183","VICINATO ALIMENTARE","2017-07-12T00:00:00.000","NUOVA APERTURA","Centro","CINA","INTERNO AL DUC"
"VIA DELLE FIAMME GIALLE","18","MEDIA STRUTTURA ALEMENTARE E NON ALIMENTARE","2013-01-01T00:00:00.000","SUBINGRESSO","S. Ambrogio","ITALIA","ESTERNO AL DUC"
"VIA MERCATELLO","16","VICINATO NON ALIMENTARE","2014-09-18T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"VIA PERSICO","8","VICINATO ALIMENTARE","2012-10-23T00:00:00.000","NUOVA APERTURA","S. Bernardo","ITALIA","ESTERNO AL DUC"
"VIA GRADO","16","VICINATO ALIMENTARE","2012-03-17T00:00:00.000","SUBINGRESSO","Centro","ITALIA","INTERNO AL DUC"
"VIALE PO","10A","VICINATO ALIMENTARE","2012-01-24T00:00:00.000","NUOVA APERTURA","Po","ITALIA","ESTERNO AL DUC"
"VIA UGOLANI DATI","4","VICINATO ALEMENTARE E NON ALIMENTARE","2018-02-19T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"CORSO MAZZINI GIUSEPPE","50A","VICINATO NON ALIMENTARE","2009-11-07T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"CORSO GARIBALDI GIUSEPPE","164","VICINATO ALEMENTARE E NON ALIMENTARE","2013-12-13T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"VIA GENALA FRANCESCO","12A","VICINATO NON ALIMENTARE","2005-03-04T00:00:00.000","NUOVA APERTURA","Novati-Ghisleri","ITALIA","ESTERNO AL DUC"
"VIA DELLE FIAMME GIALLE","14","MEDIA STRUTTURA NON ALIMENTARE","2015-12-09T00:00:00.000","SUBINGRESSO","S. Ambrogio","ITALIA","ESTERNO AL DUC"
"VIA MONTEVERDI CLAUDIO","18A","VICINATO NON ALIMENTARE","2011-10-02T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"PIAZZA SANT'ANTONIO MARIA ZACCARIA","10","VICINATO NON ALIMENTARE","1988-04-26T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"CORSO VACCHELLI PIETRO","52","VICINATO NON ALIMENTARE","2012-01-03T00:00:00.000","SUBINGRESSO","Centro","ITALIA","INTERNO AL DUC"
"CORSO GARIBALDI GIUSEPPE","200","VICINATO ALIMENTARE","1996-08-01T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"VIA MILANO","35C","VICINATO ALIMENTARE","2016-08-22T00:00:00.000","TRASFERIMENTO","Cavatigozzi","ITALIA","ESTERNO AL DUC"
"CORSO VITTORIO EMANUELE II","96","VICINATO NON ALIMENTARE","2011-04-13T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"PIAZZA DELLA LIBERTA'","24B","VICINATO NON ALIMENTARE","2016-09-28T00:00:00.000","SUBINGRESSO","S. Bernardo","ITALIA","ESTERNO AL DUC"
"CORSO CAMPI","80","VICINATO NON ALIMENTARE","2017-01-09T00:00:00.000","SUBINGRESSO","Centro","ITALIA","INTERNO AL DUC"
"VIA CASTELLEONE","15","VICINATO NON ALIMENTARE","2015-11-09T00:00:00.000","NUOVA APERTURA","S. Ambrogio","ITALIA","ESTERNO AL DUC"
"PIAZZA SAN MICHELE","4","VICINATO NON ALIMENTARE","1989-10-10T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"CORSO MATTEOTTI GIACOMO","56","VICINATO NON ALIMENTARE","1999-01-02T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"VIA SOLFERINO","6","VICINATO NON ALIMENTARE","2016-03-21T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"VIA DA CREMONA GEROLAMO","1","VICINATO NON ALIMENTARE","2014-03-04T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"VIA DEGLI IPPOCASTANI","13A","VICINATO NON ALIMENTARE","2013-04-16T00:00:00.000","TRASFERIMENTO","Novati-Ghisleri","ITALIA","ESTERNO AL DUC"
"VIA GHINAGLIA FERRUCCIO","41A","VICINATO NON ALIMENTARE","2015-12-10T00:00:00.000","NUOVA APERTURA","S. Ambrogio","ITALIA","ESTERNO AL DUC"
"VIA DEGLI IPPOCASTANI","1D","SOLO TABELLA SPECIALE","2014-05-19T00:00:00.000","SUBINGRESSO","Novati-Ghisleri","ITALIA","ESTERNO AL DUC"
"VIA DEI CIPRESSI","1C","VICINATO NON ALIMENTARE","2001-02-01T00:00:00.000","NUOVA APERTURA","S. Bernardo","ITALIA","ESTERNO AL DUC"
"VIA CASTELLEONE","63","VICINATO NON ALIMENTARE","2005-10-11T00:00:00.000","NUOVA APERTURA","S. Ambrogio","ITALIA","ESTERNO AL DUC"
"PIAZZA MARCONI GUGLIELMO","2A","VICINATO NON ALIMENTARE","1986-04-03T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"VIA GHINAGLIA FERRUCCIO","115","VICINATO ALIMENTARE","2013-07-02T00:00:00.000","NUOVA APERTURA","S. Ambrogio","ITALIA","ESTERNO AL DUC"
"CORSO VITTORIO EMANUELE II","51","VICINATO NON ALIMENTARE","2012-09-24T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"VIA DANTE","175","VICINATO NON ALIMENTARE","2015-07-01T00:00:00.000","SUBINGRESSO","Centro","ITALIA","ESTERNO AL DUC"
"CORSO CAMPI","65","VICINATO NON ALIMENTARE","2009-03-21T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"VIA MANTOVA","66B","VICINATO NON ALIMENTARE","1988-03-24T00:00:00.000","NUOVA APERTURA","Persico-Maristella","ITALIA","ESTERNO AL DUC"
"VIA DECIA","31","VICINATO NON ALIMENTARE","2012-05-08T00:00:00.000","SUBINGRESSO","Centro","ITALIA","INTERNO AL DUC"
"CORSO GARIBALDI GIUSEPPE","249A","VICINATO NON ALIMENTARE","2008-01-07T00:00:00.000","SUBINGRESSO","Centro","ITALIA","INTERNO AL DUC"
"VIA GUARNERI DEL GESU'","14","VICINATO ALEMENTARE E NON ALIMENTARE","1985-05-31T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"CORSO GARIBALDI GIUSEPPE","261","VICINATO NON ALIMENTARE","1993-09-30T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"VIA PALESTRO","35A","VICINATO NON ALIMENTARE","1997-05-05T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"VIA CASTELLEONE","108","VICINATO NON ALIMENTARE","2014-12-07T00:00:00.000","SUBINGRESSO","S. Ambrogio","ITALIA","ESTERNO AL DUC"
"VIA MASSAROTTI ANGELO","19D","VICINATO NON ALIMENTARE","2017-07-18T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"PIAZZA MARCONI GUGLIELMO","15A","MEDIA STRUTTURA ALEMENTARE E NON ALIMENTARE","2009-06-29T00:00:00.000","SUBINGRESSO","Centro","ITALIA","INTERNO AL DUC"
"VIA MANTOVA","16B","VICINATO NON ALIMENTARE","1992-09-08T00:00:00.000","NUOVA APERTURA","S. Bernardo","ITALIA","ESTERNO AL DUC"
"VIA GHINAGLIA FERRUCCIO","122C","VICINATO ALEMENTARE E NON ALIMENTARE","2018-02-13T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","ESTERNO AL DUC"
"PIAZZA DE LERA BERNARDINO","17","VICINATO NON ALIMENTARE","2017-10-11T00:00:00.000","SUBINGRESSO","Giuseppina","ITALIA","ESTERNO AL DUC"
"PIAZZA ROMA","24","VICINATO ALIMENTARE","2007-07-07T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"PIAZZA MARCONI GUGLIELMO","4A","VICINATO NON ALIMENTARE","2008-10-01T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"VIA GIUSEPPINA","31","VICINATO NON ALIMENTARE","1973-09-20T00:00:00.000","NUOVA APERTURA","Giuseppina","ITALIA","ESTERNO AL DUC"
"CORSO GARIBALDI GIUSEPPE","211","VICINATO NON ALIMENTARE","2013-03-01T00:00:00.000","TRASFERIMENTO","Centro","ITALIA","INTERNO AL DUC"
"VIA MILANO","2Q","VICINATO NON ALIMENTARE","2016-12-22T00:00:00.000","NUOVA APERTURA","Milano-Incrociatello","ITALIA","ESTERNO AL DUC"
"VIA POFFACANE","11","13","2015-10-13T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"PIAZZA DELLA LIBERTA'","1","VICINATO NON ALIMENTARE","1994-10-01T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"VIA MANTOVA","11","VICINATO ALIMENTARE","2015-02-12T00:00:00.000","NUOVA APERTURA","Novati-Ghisleri","ITALIA","ESTERNO AL DUC"
"CORSO GARIBALDI GIUSEPPE","143","VICINATO ALIMENTARE","1978-02-07T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"VIA CAVALLOTTI FELICE","23","VICINATO NON ALIMENTARE","2017-05-03T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"VIA BRESCIA","14","VICINATO ALEMENTARE E NON ALIMENTARE","2017-11-14T00:00:00.000","NUOVA APERTURA","S. Bernardo","ITALIA","ESTERNO AL DUC"
"VIA CASTELLEONE","103","VICINATO NON ALIMENTARE","1999-04-01T00:00:00.000","NUOVA APERTURA","Picenengo-S.Pedrengo","ITALIA","ESTERNO AL DUC"
"PIAZZA DE LERA BERNARDINO","14","VICINATO NON ALIMENTARE","2018-09-04T00:00:00.000","NUOVA APERTURA","Giuseppina","ITALIA","ESTERNO AL DUC"
"VIA MANTOVA","143","VICINATO NON ALIMENTARE","2008-11-20T00:00:00.000","SUBINGRESSO","Giuseppina","ITALIA","ESTERNO AL DUC"
"VIA MANTOVA","141","MEDIA STRUTTURA ALIMENTARE","2006-11-27T00:00:00.000","NUOVA APERTURA","Giuseppina","ITALIA","ESTERNO AL DUC"
"VICOLO PERTUSIO","15","VICINATO NON ALIMENTARE","1988-07-13T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"VIA CASTELLEONE","29E","VICINATO NON ALIMENTARE","2009-02-23T00:00:00.000","TRASFERIMENTO","S. Ambrogio","ITALIA","ESTERNO AL DUC"
"VIA ASELLI GASPARE","100","VICINATO NON ALIMENTARE","1998-11-16T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"CORSO VACCHELLI PIETRO","85","VICINATO ALEMENTARE E NON ALIMENTARE","1997-01-03T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"VIA DEL VASTO","7","VICINATO NON ALIMENTARE","2011-03-15T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"VIA ALA PONZONE","1","VICINATO NON ALIMENTARE","2016-02-26T00:00:00.000","TRASFERIMENTO","Centro","ITALIA","INTERNO AL DUC"
"CORSO MATTEOTTI GIACOMO","86","VICINATO ALIMENTARE","2003-01-09T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"PIAZZA RISORGIMENTO","1","VICINATO NON ALIMENTARE","2006-12-22T00:00:00.000","SUBINGRESSO","Centro","ITALIA","INTERNO AL DUC"
"VIA ROBOLOTTI FRANCESCO","1","VICINATO NON ALIMENTARE","2017-10-31T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"VIA CASTELLEONE","108","MEDIA STRUTTURA NON ALIMENTARE","2006-10-12T00:00:00.000","NUOVA APERTURA","S. Ambrogio","ITALIA","ESTERNO AL DUC"
"VIA CASTELLEONE","108","MEDIA STRUTTURA NON ALIMENTARE","2006-10-12T00:00:00.000","NUOVA APERTURA","S. Ambrogio","ITALIA","ESTERNO AL DUC"
"VIA CASTELLEONE","108","MEDIA STRUTTURA NON ALIMENTARE","2006-10-12T00:00:00.000","NUOVA APERTURA","S. Ambrogio","ITALIA","ESTERNO AL DUC"
"VIA CASTELLEONE","108","VICINATO NON ALIMENTARE","2014-12-22T00:00:00.000","SUBINGRESSO","S. Ambrogio","ITALIA","ESTERNO AL DUC"
"VIA CAPITANO DEL POPOLO","14","VICINATO NON ALIMENTARE","2012-06-01T00:00:00.000","NUOVA APERTURA","Centro","ITALIA","INTERNO AL DUC"
"CORSO GARIBALDI GIUSEPPE","53","VICINATO NON ALIMENTARE","2010-09-01T00:00:00.000","TRASFERIMENTO","Centro","ITALIA","INTERNO AL DUC"
"VIA ERIDANO","25","VICINATO NON ALIMENTARE","2014-01-07T00:00:00.000","NUOVA APERTURA","Milano-Incrociatello","ITALIA","ESTERNO AL DUC"
