"identificatore","nome","tipologia","categoria","num_visualizzazioni","num_download","link_risorsa","mese_rilevazione","anno_rilevazione","anno_mese_rilevazione"
"sh57-23mt","CITTA METROPOLITANA MILANO - Analisi corpi idrici superficiali","dataset","Ambiente","11","28","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Analisi-corpi-idrici-su/sh57-23mt","FEBBRAIO","2018","2018/02"
"sx7a-6962","CITTA METROPOLITANA MILANO - Isopieze I falda  Settembre 2007","map","Ambiente","1","14","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Isopieze-I-falda-Settem/sx7a-6962","FEBBRAIO","2018","2018/02"
"gc4h-jw5a","CITTA METROPOLITANA MILANO - Impianti trattamento, smaltimento e recupero rifiuti","dataset","Ambiente","19","5","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Impianti-trattamento-sm/gc4h-jw5a","GENNAIO","2017","2017/01"
"njg7-sd8c","CITTA METROPOLITANA MILANO - Isopieze I falda Marzo 2012","map","Ambiente","1","35","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Isopieze-I-falda-Marzo-/njg7-sd8c","GIUGNO","2017","2017/06"
"r7wc-5iqm","CITTA METROPOLITANA MILANO - Parchi Locali di interesse sovracomunale","map","Ambiente","6","43","https://www.dati.lombardia.it/d/r7wc-5iqm","FEBBRAIO","2019","2019/02"
"6p6h-e78q","CITTA METROPOLITANA MILANO - Isopieze I falda  Marzo 2011","map","Ambiente","1","21","https://www.dati.lombardia.it/d/6p6h-e78q","DICEMBRE","2018","2018/12"
"s9jk-mxru","CITTA METROPOLITANA MILANO - Isopieze I falda Settembre 2011","map","Ambiente","2","19","https://www.dati.lombardia.it/d/s9jk-mxru","FEBBRAIO","2019","2019/02"
"w36y-h5b5","CITTA METROPOLITANA MILANO - Aree estrattive del Piano Cave 2006","map","Ambiente","4","9","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Aree-estrattive-del-Pia/w36y-h5b5","OTTOBRE","2019","2019/10"
"s9jk-mxru","CITTA METROPOLITANA MILANO - Isopieze I falda Settembre 2011","map","Ambiente","1","18","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Isopieze-I-falda-Settem/s9jk-mxru","FEBBRAIO","2018","2018/02"
"snwx-au55","CITTA METROPOLITANA MILANO - Bonifiche ambientali","map","Ambiente","34","3","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Bonifiche-ambientali/snwx-au55","FEBBRAIO","2018","2018/02"
"rqwe-fk9d","CITTA METROPOLITANA MILANO - Bonifiche","dataset","Ambiente","64","69","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Bonifiche/rqwe-fk9d","FEBBRAIO","2018","2018/02"
"cy3u-m78r","CITTA METROPOLITANA MILANO - Isopieze I falda Marzo 2009","map","Ambiente","1","71","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Isopieze-I-falda-Marzo-/cy3u-m78r","GIUGNO","2017","2017/06"
"us8n-vny5","CITTA METROPOLITANA MILANO - Isopieze I falda Settembre 2009","map","Ambiente","1","12","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Isopieze-I-falda-Settem/us8n-vny5","FEBBRAIO","2020","2020/02"
"snwx-au55","CITTA METROPOLITANA MILANO - Bonifiche ambientali","map","Ambiente","3","7","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Bonifiche-ambientali/snwx-au55","GIUGNO","2017","2017/06"
"t95r-iht6","CITTA METROPOLITANA MILANO - Isopieze I falda - Marzo 2013","map","Ambiente","3","22","https://www.dati.lombardia.it/d/t95r-iht6","FEBBRAIO","2019","2019/02"
"rqwe-fk9d","CITTA METROPOLITANA MILANO - Bonifiche","dataset","Ambiente","21","136","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Bonifiche/rqwe-fk9d","GIUGNO","2017","2017/06"
"w36y-h5b5","CITTA METROPOLITANA MILANO - Aree estrattive del Piano Cave 2006","map","Ambiente","6","10","https://www.dati.lombardia.it/d/w36y-h5b5","SETTEMBRE","2018","2018/09"
"w36y-h5b5","CITTA METROPOLITANA MILANO - Aree estrattive del Piano Cave 2006","map","Ambiente","7","33","https://www.dati.lombardia.it/d/w36y-h5b5","FEBBRAIO","2019","2019/02"
"sx7a-6962","CITTA METROPOLITANA MILANO - Isopieze I falda  Settembre 2007","map","Ambiente",,"17","https://www.dati.lombardia.it/d/sx7a-6962","FEBBRAIO","2019","2019/02"
"fzjr-dm63","CITTA METROPOLITANA MILANO - Isopieze I falda Marzo 2010","map","Ambiente","1","39","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Isopieze-I-falda-Marzo-/fzjr-dm63","GIUGNO","2017","2017/06"
"snwx-au55","CITTA METROPOLITANA MILANO - Mappa Bonifiche ambientali","map","Ambiente","8","4","https://www.dati.lombardia.it/d/snwx-au55","FEBBRAIO","2019","2019/02"
"xxiu-xfe2","CITTA METROPOLITANA MILANO - Isopieze I falda  Settembre 2013","map","Ambiente","56","23","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Isopieze-I-falda-Settem/xxiu-xfe2","FEBBRAIO","2018","2018/02"
"sh57-23mt","CITTA METROPOLITANA MILANO - Analisi corpi idrici superficiali","dataset","Ambiente","9","5","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Analisi-corpi-idrici-su/sh57-23mt","GENNAIO","2017","2017/01"
"dg46-qcek","CITTA METROPOLITANA MILANO - Isopieze I falda  Settembre 2010","map","Ambiente","2","14","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Isopieze-I-falda-Settem/dg46-qcek","FEBBRAIO","2018","2018/02"
"7mm3-qp9w","CITTA METROPOLITANA MILANO - Comprensori Irrigui Olona","map","Ambiente","2","50","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Comprensori-Irrigui-Olo/7mm3-qp9w","GIUGNO","2017","2017/06"
"tcb5-wmby","CITTA METROPOLITANA MILANO - Parchi Locali di interesse sovracomunale","dataset","Ambiente","13","34","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Parchi-Locali-di-intere/tcb5-wmby","APRILE","2020","2020/04"
"tcb5-wmby","CITTA METROPOLITANA MILANO - Parchi Locali di interesse sovracomunale","dataset","Ambiente","2","142","https://www.dati.lombardia.it/d/tcb5-wmby","FEBBRAIO","2019","2019/02"
"xxiu-xfe2","CITTA METROPOLITANA MILANO - Isopieze I falda  Settembre 2013","map","Ambiente","15","69","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Isopieze-I-falda-Settem/xxiu-xfe2","GIUGNO","2017","2017/06"
"6p6h-e78q","CITTA METROPOLITANA MILANO - Isopieze I falda  Marzo 2011","map","Ambiente","2","13","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Isopieze-I-falda-Marzo-/6p6h-e78q","FEBBRAIO","2018","2018/02"
"t95r-iht6","CITTA METROPOLITANA MILANO - Isopieze I falda - Marzo 2013","map","Ambiente","1","16","https://www.dati.lombardia.it/d/t95r-iht6","GIUGNO","2018","2018/06"
"w36y-h5b5","CITTA METROPOLITANA MILANO - Aree estrattive del Piano Cave 2006","map","Ambiente","20","10","https://www.dati.lombardia.it/d/w36y-h5b5","GIUGNO","2018","2018/06"
"dg46-qcek","CITTA METROPOLITANA MILANO - Isopieze I falda  Settembre 2010","map","Ambiente","1","58","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Isopieze-I-falda-Settem/dg46-qcek","GIUGNO","2017","2017/06"
"xxiu-xfe2","CITTA METROPOLITANA MILANO - Isopieze I falda  Settembre 2013","map","Ambiente","96","15","https://www.dati.lombardia.it/d/xxiu-xfe2","MARZO","2019","2019/03"
"skrr-uzg2","CITTA METROPOLITANA MILANO - Reticolo Idrografico","map","Ambiente","38","51","https://www.dati.lombardia.it/d/skrr-uzg2","SETTEMBRE","2018","2018/09"
"iq5d-i5nf","CITTA METROPOLITANA MILANO - Isopieze I falda Marzo 2007","map","Ambiente","3","14","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Isopieze-I-falda-Marzo-/iq5d-i5nf","OTTOBRE","2019","2019/10"
"xxiu-xfe2","CITTA METROPOLITANA MILANO - Isopieze I falda  Settembre 2013","map","Ambiente","79","23","https://www.dati.lombardia.it/d/xxiu-xfe2","FEBBRAIO","2019","2019/02"
"r7wc-5iqm","CITTA METROPOLITANA MILANO - Parchi Locali di interesse sovracomunale","map","Ambiente","11","5","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Parchi-Locali-di-intere/r7wc-5iqm","OTTOBRE","2020","2020/10"
"2kff-es8e","CITTA METROPOLITANA MILANO - Isopieze I falda - Settembre 2012","map","Ambiente","3","35","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Isopieze-I-falda-Settem/2kff-es8e","GIUGNO","2017","2017/06"
"s9jk-mxru","CITTA METROPOLITANA MILANO - Isopieze I falda Settembre 2011","map","Ambiente","4","17","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Isopieze-I-falda-Settem/s9jk-mxru","OTTOBRE","2019","2019/10"
"w36y-h5b5","CITTA METROPOLITANA MILANO - Aree estrattive del Piano Cave 2006","map","Ambiente","7","14","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Aree-estrattive-del-Pia/w36y-h5b5","FEBBRAIO","2018","2018/02"
"njg7-sd8c","CITTA METROPOLITANA MILANO - Isopieze I falda Marzo 2012","map","Ambiente","1",,"https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Isopieze-I-falda-Marzo-/njg7-sd8c","GENNAIO","2017","2017/01"
"6p6h-e78q","CITTA METROPOLITANA MILANO - Isopieze I falda  Marzo 2011","map","Ambiente","2","42","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Isopieze-I-falda-Marzo-/6p6h-e78q","GIUGNO","2017","2017/06"
"t95r-iht6","CITTA METROPOLITANA MILANO - Isopieze I falda - Marzo 2013","map","Ambiente","15","6","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Isopieze-I-falda-Marzo-/t95r-iht6","MARZO","2020","2020/03"
"gc4h-jw5a","CITTA METROPOLITANA MILANO - Impianti trattamento, smaltimento e recupero rifiuti","dataset","Ambiente","106","105","https://www.dati.lombardia.it/d/gc4h-jw5a","MARZO","2019","2019/03"
"rqwe-fk9d","CITTA METROPOLITANA MILANO - Bonifiche ambientali","dataset","Ambiente","47","83","https://www.dati.lombardia.it/d/rqwe-fk9d","MARZO","2019","2019/03"
"dg46-qcek","CITTA METROPOLITANA MILANO - Isopieze I falda  Settembre 2010","map","Ambiente","1","14","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Isopieze-I-falda-Settem/dg46-qcek","OTTOBRE","2017","2017/10"
"r7wc-5iqm","CITTA METROPOLITANA MILANO - ParchiLocaliDiInteresseSovracomunale","map","Ambiente","14",,"https://www.dati.lombardia.it/d/r7wc-5iqm","GIUGNO","2018","2018/06"
"iq5d-i5nf","CITTA METROPOLITANA MILANO - Isopieze I falda Marzo 2007","map","Ambiente","1","11","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Isopieze-I-falda-Marzo-/iq5d-i5nf","MARZO","2018","2018/03"
"fzjr-dm63","CITTA METROPOLITANA MILANO - Isopieze I falda Marzo 2010","map","Ambiente","3","16","https://www.dati.lombardia.it/d/fzjr-dm63","DICEMBRE","2018","2018/12"
"s9jk-mxru","CITTA METROPOLITANA MILANO - Isopieze I falda Settembre 2011","map","Ambiente","10",,"https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Isopieze-I-falda-Settem/s9jk-mxru","GENNAIO","2017","2017/01"
"gc4h-jw5a","CITTA METROPOLITANA MILANO - Impianti trattamento, smaltimento e recupero rifiuti","dataset","Ambiente","98","189","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Impianti-trattamento-sm/gc4h-jw5a","MARZO","2018","2018/03"
"w36y-h5b5","CITTA METROPOLITANA MILANO - Aree estrattive del Piano Cave 2006","map","Ambiente","7","38","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Aree-estrattive-del-Pia/w36y-h5b5","GIUGNO","2017","2017/06"
"gc4h-jw5a","CITTA METROPOLITANA MILANO - Impianti trattamento, smaltimento e recupero rifiuti","dataset","Ambiente","73","138","https://www.dati.lombardia.it/d/gc4h-jw5a","NOVEMBRE","2018","2018/11"
"t95r-iht6","CITTA METROPOLITANA MILANO - Isopieze I falda - Marzo 2013","map","Ambiente","1","40","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Isopieze-I-falda-Marzo-/t95r-iht6","GIUGNO","2017","2017/06"
"sh57-23mt","CITTA METROPOLITANA MILANO - Analisi corpi idrici superficiali","dataset","Ambiente","36","43","https://www.dati.lombardia.it/d/sh57-23mt","MARZO","2019","2019/03"
"cy3u-m78r","CITTA METROPOLITANA MILANO - Isopieze I falda Marzo 2009","map","Ambiente","2","4","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Isopieze-I-falda-Marzo-/cy3u-m78r","GENNAIO","2017","2017/01"
"t95r-iht6","CITTA METROPOLITANA MILANO - Isopieze I falda - Marzo 2013","map","Ambiente","4","25","https://www.dati.lombardia.it/d/t95r-iht6","SETTEMBRE","2018","2018/09"
"snwx-au55","CITTA METROPOLITANA MILANO - Bonifiche ambientali","map","Ambiente","14","1","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Bonifiche-ambientali/snwx-au55","GENNAIO","2017","2017/01"
"cy3u-m78r","CITTA METROPOLITANA MILANO - Isopieze I falda Marzo 2009","map","Ambiente","1","20","https://www.dati.lombardia.it/d/cy3u-m78r","DICEMBRE","2018","2018/12"
"us8n-vny5","CITTA METROPOLITANA MILANO - Isopieze I falda Settembre 2009","map","Ambiente","1","29","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Isopieze-I-falda-Settem/us8n-vny5","LUGLIO","2017","2017/07"
"2kff-es8e","CITTA METROPOLITANA MILANO - Isopieze I falda - Settembre 2012","map","Ambiente","2","18","https://www.dati.lombardia.it/d/2kff-es8e","OTTOBRE","2018","2018/10"
"xxiu-xfe2","CITTA METROPOLITANA MILANO - Isopieze I falda  Settembre 2013","map","Ambiente","28","23","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Isopieze-I-falda-Settem/xxiu-xfe2","OTTOBRE","2017","2017/10"
"sh57-23mt","CITTA METROPOLITANA MILANO - Analisi corpi idrici superficiali","dataset","Ambiente","10","20","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Analisi-corpi-idrici-su/sh57-23mt","MARZO","2018","2018/03"
"ejc4-m7dx","CITTA METROPOLITANA MILANO - Punti Parco Agricolo Sud Milano","dataset","Ambiente","3","21","https://www.dati.lombardia.it/d/ejc4-m7dx","LUGLIO","2018","2018/07"
"us8n-vny5","CITTA METROPOLITANA MILANO - Isopieze I falda Settembre 2009","map","Ambiente","4","5","https://www.dati.lombardia.it/d/us8n-vny5","LUGLIO","2018","2018/07"
"gc4h-jw5a","CITTA METROPOLITANA MILANO - Impianti trattamento, smaltimento e recupero rifiuti","dataset","Ambiente","31","163","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Impianti-trattamento-sm/gc4h-jw5a","LUGLIO","2017","2017/07"
"xxiu-xfe2","CITTA METROPOLITANA MILANO - Isopieze I falda  Settembre 2013","map","Ambiente","127","64","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Isopieze-I-falda-Settem/xxiu-xfe2","NOVEMBRE","2019","2019/11"
"sx7a-6962","CITTA METROPOLITANA MILANO - Isopieze I falda  Settembre 2007","map","Ambiente","12","7","https://www.dati.lombardia.it/d/sx7a-6962","GENNAIO","2021","2021/01"
"cy3u-m78r","CITTA METROPOLITANA MILANO - Isopieze I falda Marzo 2009","map","Ambiente","1","23","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Isopieze-I-falda-Marzo-/cy3u-m78r","MARZO","2018","2018/03"
"snwx-au55","CITTA METROPOLITANA MILANO - Bonifiche ambientali","map","Ambiente","12","5","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Bonifiche-ambientali/snwx-au55","MARZO","2018","2018/03"
"rqwe-fk9d","CITTA METROPOLITANA MILANO - Bonifiche","dataset","Ambiente","64","130","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Bonifiche/rqwe-fk9d","MARZO","2018","2018/03"
"ejc4-m7dx","CITTA METROPOLITANA MILANO - Punti Parco Agricolo Sud Milano","dataset","Ambiente","1","59","https://www.dati.lombardia.it/d/ejc4-m7dx","DICEMBRE","2018","2018/12"
"fzjr-dm63","CITTA METROPOLITANA MILANO - Isopieze I falda Marzo 2010","map","Ambiente","2","12","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Isopieze-I-falda-Marzo-/fzjr-dm63","MARZO","2018","2018/03"
"6p6h-e78q","CITTA METROPOLITANA MILANO - Isopieze I falda  Marzo 2011","map","Ambiente","3","7","https://www.dati.lombardia.it/d/6p6h-e78q","GENNAIO","2021","2021/01"
"w36y-h5b5","CITTA METROPOLITANA MILANO - Aree estrattive del Piano Cave 2006","map","Ambiente","3","8","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Aree-estrattive-del-Pia/w36y-h5b5","NOVEMBRE","2019","2019/11"
"sh57-23mt","CITTA METROPOLITANA MILANO - Analisi corpi idrici superficiali","dataset","Ambiente","5","54","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Analisi-corpi-idrici-su/sh57-23mt","LUGLIO","2017","2017/07"
"7mm3-qp9w","CITTA METROPOLITANA MILANO - Comprensori Irrigui Olona","map","Ambiente","8","23","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Comprensori-Irrigui-Olo/7mm3-qp9w","MARZO","2018","2018/03"
"7mm3-qp9w","CITTA METROPOLITANA MILANO - Comprensori Irrigui Olona","map","Ambiente","4","5","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Comprensori-Irrigui-Olo/7mm3-qp9w","GENNAIO","2017","2017/01"
"iq5d-i5nf","CITTA METROPOLITANA MILANO - Isopieze I falda Marzo 2007","map","Ambiente","1","29","https://www.dati.lombardia.it/d/iq5d-i5nf","DICEMBRE","2018","2018/12"
"gc4h-jw5a","CITTA METROPOLITANA MILANO - Impianti trattamento, smaltimento e recupero rifiuti","dataset","Ambiente","68","110","https://www.dati.lombardia.it/d/gc4h-jw5a","LUGLIO","2018","2018/07"
"iq5d-i5nf","CITTA METROPOLITANA MILANO - Isopieze I falda Marzo 2007","map","Ambiente","9","5","https://www.dati.lombardia.it/d/iq5d-i5nf","LUGLIO","2018","2018/07"
"rmud-en9w","CITTA METROPOLITANA MILANO - Cave attive e cessate nel territorio","filter","Ambiente","17","1","https://www.dati.lombardia.it/d/rmud-en9w","GENNAIO","2021","2021/01"
"xxiu-xfe2","CITTA METROPOLITANA MILANO - Isopieze I falda  Settembre 2013","map","Ambiente","80","30","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Isopieze-I-falda-Settem/xxiu-xfe2","MARZO","2018","2018/03"
"6p6h-e78q","CITTA METROPOLITANA MILANO - Isopieze I falda  Marzo 2011","map","Ambiente","4","1","https://www.dati.lombardia.it/d/6p6h-e78q","LUGLIO","2018","2018/07"
"dg46-qcek","CITTA METROPOLITANA MILANO - Isopieze I falda  Settembre 2010","map","Ambiente","1","11","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Isopieze-I-falda-Settem/dg46-qcek","MARZO","2018","2018/03"
"sx7a-6962","CITTA METROPOLITANA MILANO - Isopieze I falda  Settembre 2007","map","Ambiente","26","14","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Isopieze-I-falda-Settem/sx7a-6962","NOVEMBRE","2019","2019/11"
"tcb5-wmby","CITTA METROPOLITANA MILANO - Parchi Locali di interesse sovracomunale","dataset","Ambiente","2","44","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Parchi-Locali-di-intere/tcb5-wmby","NOVEMBRE","2019","2019/11"
"2kff-es8e","CITTA METROPOLITANA MILANO - Isopieze I falda - Settembre 2012","map","Ambiente","3","24","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Isopieze-I-falda-Settem/2kff-es8e","MARZO","2018","2018/03"
"s9jk-mxru","CITTA METROPOLITANA MILANO - Isopieze I falda Settembre 2011","map","Ambiente","4","33","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Isopieze-I-falda-Settem/s9jk-mxru","LUGLIO","2017","2017/07"
"snwx-au55","CITTA METROPOLITANA MILANO - Bonifiche ambientali","map","Ambiente","8",,"https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Bonifiche-ambientali/snwx-au55","LUGLIO","2017","2017/07"
"kt8j-4xyp","CITTA METROPOLITANA MILANO - Parco Agricolo Sud Milano Perimetro","map","Ambiente","3","24","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Parco-Agricolo-Sud-Mila/kt8j-4xyp","NOVEMBRE","2019","2019/11"
"rqwe-fk9d","CITTA METROPOLITANA MILANO - Bonifiche","dataset","Ambiente","43","120","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Bonifiche/rqwe-fk9d","LUGLIO","2017","2017/07"
"t95r-iht6","CITTA METROPOLITANA MILANO - Isopieze I falda - Marzo 2013","map","Ambiente","7","13","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Isopieze-I-falda-Marzo-/t95r-iht6","NOVEMBRE","2019","2019/11"
"kt8j-4xyp","CITTA METROPOLITANA MILANO - Parco Agricolo Sud Milano Perimetro","map","Ambiente","8","11","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Parco-Agricolo-Sud-Mila/kt8j-4xyp","GIUGNO","2019","2019/06"
"gc4h-jw5a","CITTA METROPOLITANA MILANO - Impianti trattamento, smaltimento e recupero rifiuti","dataset","Ambiente","40","312","https://www.dati.lombardia.it/d/gc4h-jw5a","DICEMBRE","2018","2018/12"
"fzjr-dm63","CITTA METROPOLITANA MILANO - Isopieze I falda Marzo 2010","map","Ambiente","2","26","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Isopieze-I-falda-Marzo-/fzjr-dm63","LUGLIO","2017","2017/07"
"7jty-hivh","CITTA METROPOLITANA MILANO - Elenco impianti AIA","filter","Ambiente","38","13","https://www.dati.lombardia.it/d/7jty-hivh","OTTOBRE","2018","2018/10"
"tcb5-wmby","CITTA METROPOLITANA MILANO - Parchi Locali di interesse sovracomunale","dataset","Ambiente","6","7","https://www.dati.lombardia.it/d/tcb5-wmby","GENNAIO","2021","2021/01"
"w36y-h5b5","CITTA METROPOLITANA MILANO - Aree estrattive del Piano Cave 2006","map","Ambiente","6","14","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Aree-estrattive-del-Pia/w36y-h5b5","MARZO","2018","2018/03"
"7mm3-qp9w","CITTA METROPOLITANA MILANO - Comprensori Irrigui Olona","map","Ambiente","1","42","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Comprensori-Irrigui-Olo/7mm3-qp9w","LUGLIO","2017","2017/07"
"t95r-iht6","CITTA METROPOLITANA MILANO - Isopieze I falda - Marzo 2013","map","Ambiente","3","13","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Isopieze-I-falda-Marzo-/t95r-iht6","MARZO","2018","2018/03"
"dg46-qcek","CITTA METROPOLITANA MILANO - Isopieze I falda  Settembre 2010","map","Ambiente","1",,"https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Isopieze-I-falda-Settem/dg46-qcek","GENNAIO","2017","2017/01"
"rmud-en9w","CITTA METROPOLITANA MILANO - Cave attive e cessate nel territorio","filter","Ambiente","7",,"https://www.dati.lombardia.it/d/rmud-en9w","MARZO","2019","2019/03"
"fzjr-dm63","CITTA METROPOLITANA MILANO - Isopieze I falda Marzo 2010","map","Ambiente","5","16","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Isopieze-I-falda-Marzo-/fzjr-dm63","NOVEMBRE","2019","2019/11"
"7mm3-qp9w","CITTA METROPOLITANA MILANO - Comprensori Irrigui Olona","map","Ambiente","10","17","https://www.dati.lombardia.it/d/7mm3-qp9w","OTTOBRE","2018","2018/10"
"dg46-qcek","CITTA METROPOLITANA MILANO - Isopieze I falda  Settembre 2010","map","Ambiente","4","28","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Isopieze-I-falda-Settem/dg46-qcek","NOVEMBRE","2019","2019/11"
"us8n-vny5","CITTA METROPOLITANA MILANO - Isopieze I falda Settembre 2009","map","Ambiente","4","21","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Isopieze-I-falda-Settem/us8n-vny5","APRILE","2018","2018/04"
"xxiu-xfe2","CITTA METROPOLITANA MILANO - Isopieze I falda  Settembre 2013","map","Ambiente","18","53","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Isopieze-I-falda-Settem/xxiu-xfe2","LUGLIO","2017","2017/07"
"iq5d-i5nf","CITTA METROPOLITANA MILANO - Isopieze I falda Marzo 2007","map","Ambiente","3","14","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Isopieze-I-falda-Marzo-/iq5d-i5nf","APRILE","2018","2018/04"
"rqwe-fk9d","CITTA METROPOLITANA MILANO - Bonifiche ambientali","dataset","Ambiente","79","15","https://www.dati.lombardia.it/d/rqwe-fk9d","GENNAIO","2021","2021/01"
"skrr-uzg2","CITTA METROPOLITANA MILANO - Reticolo Idrografico","map","Ambiente","24","24","https://www.dati.lombardia.it/d/skrr-uzg2","DICEMBRE","2018","2018/12"
"ejc4-m7dx","CITTA METROPOLITANA MILANO - Punti Parco Agricolo Sud Milano","dataset","Ambiente","7","26","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Punti-Parco-Agricolo-Su/ejc4-m7dx","DICEMBRE","2019","2019/12"
"gc4h-jw5a","CITTA METROPOLITANA MILANO - Impianti trattamento, smaltimento e recupero rifiuti","dataset","Ambiente","109","104","https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Impianti-trattamento-sm/gc4h-jw5a","APRILE","2018","2018/04"
"2kff-es8e","CITTA METROPOLITANA MILANO - Isopieze I falda - Settembre 2012","map","Ambiente","6",,"https://www.dati.lombardia.it/Ambiente/CITTA-METROPOLITANA-MILANO-Isopieze-I-falda-Settem/2kff-es8e","GENNAIO","2017","2017/01"
