"denominazionest_ruttura","indirizzo","comune","prov_comune_ubicazione","posti_let_to_alzhe_imer_acc_reditati","posti_let_to_total_i_accredi_tati","denom_gestore"
"RSA CASA FAMIGLIA DI MILANO AFFORI","VIA FRANCO FACCIO  15","MILANO","MI","0","70","RSA OASI CERRO SRL"
"FONDAZIONE SANT'ERASMO","VIA SEMPIONE  34","LEGNANO","MI","16","120","FONDAZIONE SANT'ERASMO"
"VILLA FLORA S.R.L.","VIA ADA NEGRI  13","CORMANO","MI","0","110","VILLA FLORA S.R.L."
"SAN RICCARDO PAMPURI","VIA D. ALIGHIERI 4","MORIMONDO","MI","0","60","FONDAZIONE SAN RICCARDO PAMPURI - ONLUS"
"RESIDENZA SANITARIA ASSISTENZIALE PINDARO 44","VIA PINDARO  44","MILANO","MI","0","120","ANTEO COOPERATIVA SOCIALE ONLUS"
"ISTITUTO GERIATRICO CARLO LOUISA GRASSI","VIA OSPEDALE VECCHIO  18","VIADANA","MN","0","99","ISTITUTO GERIATRICO CARLO LOUISA GRASSI ONLUS"
"RESIDENZA SANITARIA ASSISTITA UNITA' GERIATRICA RIABILITATIVA ONLUS","VIA DANTE ALIGHIERI  41","CURTATONE","MN","0","40","UNITÀ GERIATRICA RIABILITATIVA ONLUS"
"FONDAZIONE CONTESSA RIZZINI ONLUS","VICOLO VOLTO  16","GUIDIZZOLO","MN","0","60","FONDAZIONE CONTESSA RIZZINI ONLUS"
"R.S.A. VILLA MADDALENA","VIA C. BATTISTI 17","GOITO","MN","0","120","C.S.A. COOPERATIVA SERVIZI ASSISTENZIALI - SOCIETA' COOPERATIVA SOCIALE"
"FONDAZIONE OSPEDALE CIVILE DI GONZAGA","VIA DEI BARBERI  1","GONZAGA","MN","0","22","FONDAZIONE OSPEDALE CIVILE DI GONZAGA"
"R.S.A. ERNESTA BOVI","VIA DONATORI DI SANGUE  10","PEGOGNAGA","MN","0","56","COOPERATIVA SOCIALE SOCIETA' DOLCE SOCIETA' COOPERATIVA"
"FONDAZIONE SCARPARI FORATTINI ONLUS","VIA GARIBALDI  25","SCHIVENOGLIA","MN","15","94","FONDAZIONE SCARPARI FORATTINI ONLUS"
"RESIDENZA DUCALE","STRADA CIRCONVALLAZIONE SUD  21/B","MANTOVA","MN","0","120","ESTIA SRL"
"R.S.A. CASA ROSANNA","VIA GARIBALDI  6","MONZAMBANO","MN","0","40","C.S.A. COOPERATIVA SERVIZI ASSISTENZIALI - SOCIETA' COOPERATIVA SOCIALE"
"R.S.A. FONDAZIONE MONS ARRIGO MAZZALI ONLUS DI MANTOVA","VIA TRENTO  10","MANTOVA","MN","38","202","FONDAZIONE MONS ARRIGO MAZZALI ONLUS DI MANTOVA"
"RSA DUCALE","VIA SILVIO PELLICO  14",,"MN","0","45","COOPERATIVA SOCIALE SOCIETA' DOLCE SOCIETA' COOPERATIVA"
"CASA FAMIGLIA MADRE COLOMBA GABRIEL","VIA AMALIA FAUSTA FONDRIESCHI  8","SOLFERINO","MN","0","65","CASA GENERALIZIA DELL'ISTITUTO DELLE SUORE BENEDETTINE DI CARITA'"
"RSA GIUSEPPE SERINI","VIA SANTUARIO  28/A","SABBIONETA","MN","0","60","C.S.A. COOPERATIVA SERVIZI ASSISTENZIALI - SOCIETA' COOPERATIVA SOCIALE"
"RSA RODIGO","VIA CANTARANA  25","RODIGO","MN","0","120","GRUPPO GHERON SRL"
"RSA LUIGI BIANCHI","VIALE FIUME  49","MANTOVA","MN","0","76","ASPEF AZIENDA SERVIZI ALLA PERSONA E ALLA FAMIGLIA"
"DOMUS PASOTELLI ROMANI","VIA DANTE  8","RODIGO","MN","0","88","FONDAZIONE OPERA IMMACOLATA CONCEZIONE - ONLUS"
"RSA CASA CANOSSA","VIA MANTOVANA  6","SERRAVALLE A PO","MN",,,"FONDAZIONE SALUTEVITA ONLUS"
"RSA CASA SOLARIS","VIA XXIX LUGLIO  28","SERMIDE","MN",,,"FONDAZIONE SALUTEVITA ONLUS"
"RSA CASA PACE","VIA CARLO MONTANARI  20","MANTOVA","MN","0","53","COOPERATIVA SOCIALE S.A.I. SERVIZI ASSISTENZIALI INTEGRATI"
"ISTITUTO PER ANZIANI ISIDORO CAPPI ONLUS","VIA CAPPI  34","POGGIO RUSCO","MN","0","40","ISTITUTO PER ANZIANI ISIDORO CAPPI - ONLUS"
"RSA FONDAZIONE ANTONIO NUVOLARI","LARGO NUVOLARI  4","RONCOFERRARO","MN","0","112","FONDAZIONE ANTONIO NUVOLARI"
"RESIDENZA SANITARIA ASSISTENZIALE MORANDO","PIAZZALE MONDADORI 23B","OSTIGLIA","MN","0","108","COOPERATIVA SOCIALE QUADRIFOGLIO S.C. ONLUS"
"RSA ISABELLA D'ESTE","PIAZZALE MICHELANGELO  1","MANTOVA","MN","13","120","ASPEF AZIENDA SERVIZI ALLA PERSONA E ALLA FAMIGLIA"
"FONDAZIONE SAN BIAGIO ONLUS","VIA SAN ROCCO  15","CAVRIANA","MN","0","30","FONDAZIONE SAN BIAGIO ONLUS"
"FONDAZIONE MAZZUCCHINI CASA DI RIPOSO POMPONESCO ONLUS","VIA GARIBALDI  36","POMPONESCO","MN","0","35","FONDAZIONE MAZZUCCHINI CASA DI RIPOSO POMPONESCO ONLUS"
"RSA MONS. BENEDINI","VIA F. CRISPI 119","MARCARIA","MN","0","60","FONDAZIONE MONSIGNOR BENEDINI ONLUS"
"FRANCO NICOLAI ONLUS","VIA SAN MARTINO  80","VOLTA MANTOVANA","MN","0","40","FONDAZIONE FRANCO NICOLAI ONLUS"
"R.S.A. SAN PIETRO","VIA SAN PIETRO  28/B","CASTIGLIONE DELLE STIVIERE","MN","0","60","IL CAMMINO SRL"
"FONDAZIONE INNOCENTA ZANETTI E ANGELO COMINELLI ONLUS","VIA GARIBALDI  67","CASTIGLIONE DELLE STIVIERE","MN","0","80","FONDAZ. INNOCENTA ZANETTI E ANGELO COMINELLI ONLUS"
"RSA I GIRASOLI","VIA M. K. GANDHI 1","BORGO VIRGILIO","MN","0","120","I GIRASOLI S.P.A."
"R.S.A. IL GELSO","VIA MONTEBALDO  5","CASTEL GOFFREDO","MN","0","30","IL GELSO S.R.L."
"R.S.A. I TULIPANI","STRADA MARINA  1/B","GONZAGA","MN","0","80","I TULIPANI S.R.L."
"R.S.A. BONI 2","VIA CADORNA  4","SUZZARA","MN","0","80","FONDAZIONE LUIGI BONI ONLUS"
"RESIDENZA SANITARIA ASSISTENZIALE DI ASOLA","VIA PARMA  14","ASOLA","MN","17","108","FONDAZIONE CASA DI RIPOSO DI ASOLA O.N.L.U.S. CENTRO SERVIZI PER GLI ANZIANI NON AUTOSUFFICIENTI E PER LE PERSONE IN DIFFICOLTA'"
"FONDAZIONE CONTE DR. CARLO CARACCI ONLUS","VIA ROMA  46","GAZZUOLO","MN","0","60","FONDAZIONE CONTE DR.CARLO CARACCI ONLUS"
"R.S.A. I CICLAMINI","VIA FRANCESCO TROMBELLI  1","QUISTELLO","MN","0","80","I CICLAMINI S.R.L."
"FONDAZIONE PIETRO SISSA","VIA VERDI  55","MOGLIA","MN","0","67","FONDAZIONE PIETRO SISSA"
"CASA DI RIPOSO RESIDENZA ALLA PACE","VIA G.MATTEOTTI 2",,"MN","0","42","COOPERATIVA SERVIZI E SOLIDARTIETA' SOCIALE RESIDENZA ALLA PACE ONLUS"
"RSA COMUNALE","VIA G. D'ANNUNZIO 3","SAN BENEDETTO PO","MN","0","72","SANITHAD SERVIZI SOCIALI SOCIETA' COOPERATIVA SOCIALE ONLUS"
"RSA TOSI CIPPELLETTI DI RIVAROLO MANTOVANO","VIA G. AVIGNI 38","RIVAROLO MANTOVANO","MN","0","68","FONDAZIONE TOSI CIPPELLETTI DI RIVAROLO MANTOVANO ONLUS"
"FONDAZIONE BAGUZZI DASSU'","VIA CAMPAGNE  2","SAN MARTINO DALL'ARGINE","MN","0","34","FONDAZIONE BAGUZZI DASSU'"
"RSA VILLA AURELIA","VIA OGLIO  122","MARCARIA","MN","10","98","COOPERATIVA LA PROVVIDENZA SOCIETA' COOPERATIVA"
"RESIDENZA SANITARIA ASSISTENZIALE FONDAZIONE LUIGI BONI ONLUS","VIALE CADORNA  4","SUZZARA","MN","11","85","FONDAZIONE LUIGI BONI ONLUS"
"I MELOGRANI","VIA VITTORIO BACHELET  22","SAN GIORGIO DI MANTOVA","MN","0","80","I GIRASOLI S.P.A."
"RSA VILLA CARPANEDA","VIA CANTARANA  25","RODIGO","MN","24","106","GRUPPO GHERON SRL"
"RSA BEATA PAOLA","PIAZZA CANTARANA  18","VOLTA MANTOVANA","MN","0","118","IL SORRISO SRL"
"FONDAZIONE ONLUS CASA DI RIPOSO LEANDRA","PIAZZA GRAMSCI  60","CANNETO SULL'OGLIO","MN","0","58","FONDAZIONE ONLUS CASA DI RIPOSO LEANDRA"
"RSA A. RICCIARDELLI","VICOLO BARONI  43","ACQUANEGRA SUL CHIESE","MN","0","45","COMUNE DI ACQUANEGRA SUL CHIESE"
"R.S.A. EMANUELE E GIUSEPPINA CORDIOLI","VIA GAVIOLI  15","MARMIROLO","MN","0","40","FONDAZIONE MONS ARRIGO MAZZALI ONLUS DI MANTOVA"
"FONDAZIONE ULDERICO SABBADINI ONLUS","VIA GARIBALDI  36","DOSOLO","MN","0","25","FONDAZIONE ULDERICO SABBADINI ONLUS"
"R.S.A. VILLA AZZURRA","VIA MANTOVA BORGOFORTE  6","BORGO VIRGILIO","MN","0","146","SOLIDARIETA' SRL"
"RESIDENZA TE","STRADA CIRCONVALLAZIONE SUD  21/B","MANTOVA","MN","0","120","ESTIA  SRL"
"FONDAZIONE G.BELFANTI ONLUS","VIA BONAZZI  24","OSTIGLIA","MN","0","35","FONDAZIONE G. BELFANTI ONLUS"
"RSA CARLETTO CONCINA","VIA VESPOLATE","CONFIENZA","PV","0","40","RESIDENZA COFIENZA SOCIETA' COOPERATIVA SOCIALE"
"FONDAZIONE GALTRUCCO","VIA MORTARA  30","ROBBIO","PV","0","40","FONDAZIONE GALTRUCCO"
"SANTA MARIA ALLE FONTI","VIALE MANGIAGALLI  52","GODIASCO","PV","0","41","FONDAZIONE DON CARLO GNOCCHI ONLUS"
"CASA DI RIPOSO GOTTARDO DELFINONI","VIA PALAZZO  20","CASORATE PRIMO","PV","0","67","CASA DI RIPOSO DELFINONI"
"SOGGIORNO VILLA DELLE ROSE","VIA ROMA  77","PONTE NIZZA","PV","0","20","VILLA DELLE ROSE S.R.L."
"CASA DI RIPOSO S. TARCISIO","VIA MAZZINI  12","OTTOBIANO","PV","0","37","PARROCCHIA DI SAN MICHELE ARCANGELO DI OTTOBIANO"
"RSA FONDAZIONE OSPEDALE FAGNANI GALTRUCCO","VIA OSPEDALE  17","ROBBIO","PV","0","57","FONDAZIONE OSPEDALE FAGNANI GALTRUCCO RSA"
"CONIUGI LAVATELLI","VIA S. GIORGIO 24","CASSOLNOVO","PV","0","67","OPERA CHARITAS S. ANNA"
"FONDAZIONE RICOVERO S. MARTINO","VIA CARSO  20","TROMELLO","PV","0","48","FOND. RICOVERO S. MARTINO"
"FONDAZIONE ALCESTE CORTELLONA","VIA CORTELLONA  41","MORTARA","PV","0","60","FONDAZIONE ALCESTE CORTELLONA"
"SAN FRANCESCO","VIA DON LUIGI ROVELLI  12","PINAROLO PO","PV","0","100","COOPERATIVA SOCIALE COOPSELIOS SOCIETÀ COOPERATIVA ONLUS"
"RSA 1 ASP CARLO PEZZANI","VIALE REPUBBLICA  86","VOGHERA","PV",,,"A.S.P. CARLO PEZZANI"
"FONDAZIONE CUSANI VISCONTI","VIA UMBERTO I  119","CHIGNOLO PO","PV",,,"FONDAZIONE CUSANI VISCONTI ONLUS"
"RSA 2 ASP CARLO PEZZANI","VIALE REPUBBLICA  86","VOGHERA","PV",,,"A.S.P. CARLO PEZZANI"
"CASA DI RIPOSO","VIA VITTORIO EMANUELE  1","ZAVATTARELLO","PV",,,"COMUNE DI ZAVATTARELLO"
"CASA DI RIPOSO FRANCESCO PERTUSATI","VIALE MATTEOTTI  63","PAVIA","PV","20","238","ISTITUZIONI ASSISTENZIALI RIUNITE DI PAVIA - AZIENDA DI SERVIZI ALLA PERSONA"
"RSA CASA PER L'ANZIANO","VIA GRAMSCI  16","PARONA","PV",,,"AZIENDA SPECIALE PARONA"
"CASA DI RIPOSO PER ANZIANI","VICOLO SCUOLE/ANGOLO DELLE MONDINE 5","ZEME","PV","0","28","COMUNE DI ZEME"
"CASA SAN GIUSEPPE","VIA GARIBALDI  74","BELGIOIOSO","PV",,,"LIEBENAU ITALIA IMPRESA SOCIALE SRL"
"PENSIONATO DON ORIONE","VIA CANONICO PERDUCA  3","CORVINO SAN QUIRICO","PV","0","54","PROVINCIA RELIGIOSA SAN MARZIANO DI DON ORIONE"
"FONDAZIONE VARNI AGNETTI","VIA ARDIVESTRA  3","GODIASCO","PV","0","84","FONDAZIONE VARNI AGNETTI"
"SERENI ORIZZONTI VILLA VANNI","VIA A. VOLTA 5","RIVANAZZANO TERME","PV","0","30","SERENI ORIZZONTI 1 SPA"
"S. RICCARDO PAMPURI","VIA SESIA  23","TRIVOLZIO","PV","0","114","KCS LIVE COOPERATIVA SOCIALE"
"ARCOBALENO PLUS","VIA FERRUCCIO BELLI  8","CAVA MANARA","PV","0","80","COOPERATIVA SOCIALE ARCOBALENO SOCIETA' PER AZIONI"
"RESIDENZA SANITARIA ASSISTENZIALE","VIA ACHILLI  1","STRADELLA","PV","0","92","BRONI STRADELLA PUBBLICA SRL"
"SACRO CUORE","VIA CIRCONVALLAZIONE CANTÙ  16","CASTEGGIO","PV","0","22","COOPERATIVA SOCIALE LA MERIDIANA ONLUS A.R.L."
"TORRE DELLA ROCCHETTA","VIA VIGALFO  20","ALBUZZANO","PV","0","66","TORRE DELLA ROCCHETTA"
"VILLA S. EULALIA","VIA DELLA LOMELLINA  9","VALLE LOMELLINA","PV","0","80","FONDAZIONE PIETRO ED EULALIA BARBIERI"
"CASA DI RIPOSO S. GIUSEPPE","VIALE PAPA GIOVANNI XXIII  3","DORNO","PV","0","85","CASA DI RIPOSO SAN GIUSEPPE"
"PIO ISTITUTO FAM. ING. E. SASSI","VIA LIBERTA'  121","GROPELLO CAIROLI","PV","0","95","FONDAZIONE PIO IST. FAM. ING. E. SASSI ONLUS"
"PIA FAMIGLIA DELLE SORELLE DEL SANTO ROSARIO APOSTOLE DEL LAVORO","VIA INDIPENDENZA  30","RIVANAZZANO TERME","PV","20","86","PIA FAMIGLIA DELLE SORELLE DEL SANTO ROSARIO APOSTOLE DEL LAVORO"
"CASA DI RIPOSO FRATELLI CARNEVALE","VIA LOMELLINA  42/D","GAMBOLÒ","PV","0","120","ROSA SOCIETÀ COOPERATIVA SOCIALE"
"PII ISTITUTI UNIFICATI","PIAZZA MONSIGNOR BATTISTA CLERICI  6","BELGIOIOSO","PV","40","126","PII ISTITUTI UNIFICATI"
"VILLA MAFALDA","VIA OLIVELLI  13","BORGO SAN SIRO","PV","0","70","SCI MARO S.R.L."
"CASA DI RIPOSO COMUNALE","VIA ROMA  1","MEZZANA BIGLI","PV","0","20","SOCIETÀ DEMETRA S.R.L."
"FOND. C. F. CELLA DI RIVARA","VIA EMILIA  328","BRONI","PV","20","131","FONDAZIONE CONTE FRANCO CELLA DI RIVARA ONLUS"
"CASA COMUNALE PER ANZIANI","VICOLO PREVOSTO GEROSA  15","SAN GIORGIO DI LOMELLINA","PV","0","20","ALE.MAR. COOPERATIVA SOCIALE ONLUS"
"RESIDENZA SANITARIA ASSISTENZIALE DI CORTEOLONA","VIA DELLE COSTIERE  4",,"PV","0","46","PII ISTITUTI UNIFICATI"
"PIO ISTITUTO ADELINA NIGRA","PIAZZA RISORGIMENTO  3","SARTIRANA LOMELLINA","PV","15","75","FONDAZIONE PIO ISTITUTO ADELINA NIGRA"
"R.S.A. LA FILANDA","VIA XXIV MAGGIO  31","PIEVE PORTO MORONE","PV","0","40","COOPERATIVA SOCIALE QUADRIFOGLIO S.C. ONLUS"
"RESIDENZA LE TORRI","VIA UMBERTO PRIMO  41","RETORBIDO","PV","0","61","CROCE DI MALTA SRL"
"ISTITUTO DE RODOLFI","VIA BRAMANTE  4","VIGEVANO","PV","22","107","AZIENDA SPECIALE MULTISERVIZI VIGEVANO"
"DON VENTURA","VICOLO VENTURA  4","VALLE LOMELLINA","PV","0","24","WELFARE SERVZI"
"MONS. LUIGI NOVARESE","VIA UMBERTO PRIMO  66","PALESTRO","PV","0","60","COOPERATIVA SOCIALE COOPSELIOS SOCIETÀ COOPERATIVA ONLUS"
"VILLA ENRICA","VIA MANARA NEGRONE  33","ALBONESE","PV","0","75","OPERA CHARITAS S. ANNA"
"SAN FORTUNATO","VIA CAVOUR  6","CASEI GEROLA","PV","0","68","UNIVERSIIS SOCIETA' COOPERATIVA SOCIALE"
"LA CASTELLANA","VIA SOLIGGIA  24","GALLIAVOLA","PV",,"0","SOCIETA' GEST-IM SRL"
"RESIDENZA GIOVANNI AMODEO","VIA EDUARDO DE FILIPPO  3","BORGARELLO","PV","0","64","SCI MARO S.R.L."
"VILLA GERLINA","STRADA GERLINA  15","VOGHERA","PV","0","0","ENTE RELIGIOSO SUORE BENEDETTINE DIVINA PROVVIDENZA"
"VILLA CHIARA","VIA SCALDASOLE  15","DORNO","PV","0","111","VILLA CHIARA S.R.L."
"VILLA ANTEA","VIA PASINI  12","VIDIGULFO","PV","0","90","CROCE DI MALTA SRL"
"CASA DI RIPOSO DI VARZI","VIA F. REPETTI 12","VARZI","PV","20","107","FONDAZIONE SAN GERMANO ONLUS"
"FONDAZIONE CONTE FRANCO CELLA","VIA RILE","ARENA PO","PV","18","86","FONDAZIONE CONTE FRANCO CELLA DI RIVARA ONLUS"
"LE COLLINE","VIA CASA PONTE  2","CECIMA","PV","0","30","SERVIZI SOCIO SANITARI S.R.L."
"LA RISAIA","STRADA PER TORRADELLO  2","MARCIGNAGO","PV","0","59","COOPERATIVA SOCIALE RIEDUCAZIONE MOTORIA ARL - CRM COOP. SOCIALE A RL"
"DON CARLO FERRANDI","VIA MAESTRA  79","BREME","PV","0","29","FONDAZIONE DON CARLO FERRANDI"
"FONDAZIONE MARZOTTO","VIA LOMELLINA  52","MORTARA","PV","0","95","FONDAZIONE MARZOTTO"
"DON GIUSEPPE GENNARO","VIA L. DA VINCI 1","GARLASCO","PV","0","158","OPERA CHARITAS S. ANNA"
"CASA SACRA FAMIGLIA","VIA GARIBALDI  49","PIEVE DEL CAIRO","PV","0","66","CROCE DI MALTA SRL"
"CASA SERENA","VIALE MARIO PAVESI  22","CILAVEGNA","PV","63","263","AZIENDA SPECIALE CASA SERENA"
"IL POGGIO - CASA DELLA PROVVIDENZA MONS. F. TORTA","VIA PORRO  1","CASTEGGIO","PV","0","52","COOPERATIVA SOCIALE COOPSELIOS SOCIETÀ COOPERATIVA ONLUS"
"RESIDENZA I GIGLI","VIA CAVOUR/ANGOLO VIA MADONNA 47","CANDIA LOMELLINA","PV","0","22","ANTEO COOPERATIVA SOCIALE ONLUS"
"CASA DEL VECCHIO E DEL FANCIULLO ITALA VOCHIERI","VIALE ITALIA  1","FRASCAROLO","PV","0","53","FONDAZIONE CASA DEL VECCHIO E DEL FANCIULLO ITALA VOCHIERI ONLUS"
"RSA S. CROCE","VIALE MATTEOTTI  63","PAVIA","PV","0","42","A.S.P - II.AA.RR. PAVIA"
"PIO ISTITUTO CONIUGI BUZZONI NIGRA","PIAZZA RISORGIMENTO  3","SARTIRANA LOMELLINA","PV","0","60","PIO ISTITUTO CONIUGI BUZZONI NIGRA"
"R.S.A. ARCOBALENO LUNA","VIA FERRUCCIO BELLI  8","CAVA MANARA","PV","32","70","COOPERATIVA SOCIALE ARCOBALENO SOCIETA' PER AZIONI"
"I GERMOGLI","FRAZIONE SAN PIETRO CASASCO  5","MENCONICO","PV","0","50","SERENI ORIZZONTI 1 SPA"
"VILLA MATER","VIA FRATELLI ROSSELLI  74","VOGHERA","PV","0","55","VILLA MATER S.R.L."
"VILLA ELVIRA","VICOLO CASE ELVIRA  6","SANTA MARIA DELLA VERSA","PV","0","44","COOPERATIVA SOCIALE COOPSELIOS SOCIETÀ COOPERATIVA ONLUS"
"CENTRO ASSISTENZIALE FERRERA ERBOGNONE","VIA ROMA  11","FERRERA ERBOGNONE","PV","0","20","COMUNE DI FERRERA ERBOGNONE"
"PADRE GIOVANNI BALDUZZI","VIA MONTI  16","VIGEVANO","PV","0","120","OPERA CHARITAS S. ANNA"
"FONDAZIONE PENSIONATO SANNAZZARESE","VIA INCISA  1","SANNAZZARO DE' BURGONDI","PV","0","61","FONDAZIONE PENSIONATO SANNAZZARESE ONLUS"
"IL GIOIELLO","VIA KENNEDY 52/54","RIVANAZZANO TERME","PV","0","30","SERENI ORIZZONTI 1 SPA"
"R.S.A. ARCOBALENO SOLE","VIA FERRUCCIO BELLI  8","CAVA MANARA","PV","0","64","COOPERATIVA SOCIALE ARCOBALENO SOCIETA' PER AZIONI"
"FONDAZIONE BELLINI E SILVA","VIA BELLINI  5","GRAVELLONA LOMELLINA","PV","0","40","FONDAZIONE BELLINI E SILVA"
"RESIDENZA SANITARIO ASSISTENZIALE COMUNALE PAOLO BECCARIA","VIA DON ORIONE  2","CERVESINA","PV","19","79","COOPERATIVA SOCIALE NUOVA SAIR ONLUS"
"PENSIONATO ZANABONI","VIA CAGNONI 9 BIS","VOGHERA","PV","0","62","OPERA PIA CASA DEL PANE ASILO NOTTURNO PENSIONATO ZANABONI ONLUS"
"ANTONIO DELLACA'","VIA S. MICHELE 7","MORTARA","PV","0","49","OPERA CHARITAS S. ANNA"
"FONDAZIONE PORTA SPINOLA ARNABOLDI ONLUS","VIA ROMA  14","CAMPOSPINOSO","PV","0","85","FONDAZIONE PORTA SPINOLA ARNABOLDI ONLUS"
"VILLA SERENA","VIALE MANGIAGALLI  24","GODIASCO","PV","36","87","CONCORDIA SOCIETÀ COOPERATIVA SOCIALE"
"LA CERTOSA DI PAVIA","VIA SANT'AGOSTINO  6","CERTOSA DI PAVIA","PV","0","120","CROCE DI MALTA SRL"
"RESIDENZA LOMELLINA","VIA CASTROVECCHIO  3","LOMELLO","PV","0","20","LOELLUM  CONSORZIO DI COOPERATIVE - COOPERATIVA SOCIALE"
"RIVA DEL TEMPO","VIA L. DA VINCI 2","RIVANAZZANO TERME","PV","0","23","RIVA DEL TEMPO S.R.L."
"CENTRO APERTO A. CHIESA - VISCONTI","VIA CHIESA  6","ROSASCO","PV","0","20","COMUNE DI ROSASCO"
"ISTITUZIONI RIUNITE MEDE","PIAZZA MARCONI  2","MEDE","PV","0","126","ISTITUZIONI RIUNITE RESIDENZA SANITARIO ASSISTENZIALE - SCUOLE DELL'INFANZIA"
"RESIDENZA LA TUA CASA","VIA STEFANO  1","CIGOGNOLA","PV","20","97","IL FOCOLARE S.R.L."
"FONDAZIONE VISCONTI VENOSTA ONLUS","VIA ALFIERI  20","GROSIO","SO","0","115","FONDAZIONE VISCONTI VENOSTA ONLUS"
"RESIDENZA SANITARIA ASSISTENZIALE (RSA) BERNINA","VIA NAZARIO SAURO  64","SONDRIO","SO","0","68","CROCE DI MALTA SRL"
"CASA RIPOSO BELLAVISTA - SONDALO","VIA BERTACCHI  8","SONDALO","SO","0","48","FONDAZIONE FRANCESCO SICCARDI - ONLUS"
"FONDAZIONE CASA DI RIPOSO BONGIONI-LAMBERTENGHI ONLUS","VIA BELTRAMELLI  39","VILLA DI TIRANO","SO","0","76","FONDAZIONE CASA DI RIPOSO BONGIONI LAMBERTENGHI ONLUS"
"CASA DI RIPOSO COSTANTE PATRIZI","PIAZZA LUINI  5","PONTE IN VALTELLINA","SO","0","56","CASA DI RIPOSO COSTANTE PATRIZI ONLUS"
"FONDAZIONE CASA DI RIPOSO MADONNA DELLA NEVE ONLUS","LARGO DON AMBROGIO REDAELLI  3","CHIURO","SO","0","60","FONDAZIONE CASA DI RIPOSO MADONNA DELLA NEVE ONLUS"
"CENTRO SERVIZI ALLA PERSONA","VIA LUSARDI  2","SONDRIO","SO","0","60","FONDAZIONE ONLUS CASA DI RIPOSO CITTA' DI SONDRIO"
"FONDAZIONE ONLUS CASA DI RIPOSO CITTA' DI SONDRIO","VIA DON GUANELLA  36","SONDRIO","SO","20","155","FONDAZIONE ONLUS CASA DI RIPOSO CITTA' DI SONDRIO"
"R.S.A. CITTA' DI TIRANO","VIA S. BERTACCHI 6","TIRANO","SO","0","116","FONDAZIONE CASA DI RIPOSO CITTA' DI TIRANO ONLUS"
"CASA SAN LORENZO","VIA VISCONTI VENOSTA  7","ARDENNO","SO","0","32","ISTITUTO DELLE FIGLIE DI SANTA MARIA DELLA DIVINA PROVVIDENZA"
"CASA DI RIPOSO S. ORSOLA","VIALE ITALIA  21","TEGLIO","SO","0","48","FONDAZIONE CASA DI RIPOSO S. ORSOLA ONLUS"
"ISTITUTO SACRA FAMIGLIA","VIA SCANDOLERA  2","MESE","SO",,"0","IST. RELIG. CONGREGAZIONE DELLE PIE FIGLIE DELLA SACRA FAMIGLIA"
"RSA DI RONCAGLIA DI CIVO","FRAZIONE RONCAGLIA DI SOTTO  114","CIVO","SO","0","80","FONDAZIONE ISTITUTO SACRA FAMIGLIA ONLUS"
"FONDAZIONE IN PARTECIPAZIONE CASA DI RIPOSO VILLA DEL SORRISO ONLUS","VIA DON A. MOLTRASIO 5","BORMIO","SO","0","72","FONDAZIONE IN PARTECIPAZIONE CASA DI RIPOSO VILLA DEL SORRISO ONLUS"
"CASA DI RIPOSO CORTI NEMESIO","VIA CAIROLI  13","DELEBIO","SO","0","80","FONDAZIONE CASA DI RIPOSO CORTI NEMESIO - ONLUS"
"CASA DI RIPOSO CITTA' DI CHIAVENNA","VIA RASCHI  63","CHIAVENNA","SO","19","119","FONDAZIONE CASA DI RIPOSO CITTÀ DI CHIAVENNA ONLUS"
"CASA MADONNA DEL LAVORO - OPERA DON GUANELLA","VIA SPLUGA  24","DUBINO","SO","0","108","PROVINCIA ITALIANA DELLA CONGREGAZIONE DEI SERVI DELLA CARITA' - OPERA DON GUANELLA"
"CASA DI RIPOSO G.M. VENZOLI","VIA ROGGIALE  1","GROSOTTO","SO","0","70","COMUNE DI GROSOTTO"
"CASA SAN BENIGNO","VIA S. BENIGNO 57/1","BERBENNO DI VALTELLINA","SO","0","88","ISTITUTO DELLE FIGLIE DI SANTA MARIA DELLA DIVINA PROVVIDENZA"
"FONDAZIONE CASA DI RIPOSO TALAMONA ONLUS","VIA GAVAZZENI  64/B","TALAMONA","SO","0","48","CASA DI RIPOSO DI TALAMONA ONLUS"
"RSA TOMASO AMBROSETTI","VIA PARAVICINI  16","MORBEGNO","SO","0","80","FONDAZIONE CASA DI RIPOSO AMBROSETTI PARAVICINI ONLUS"
"RSA PAOLO PARAVICINI","VIA MORELLI  5","MORBEGNO","SO","18","114","FONDAZIONE CASA DI RIPOSO AMBROSETTI PARAVICINI ONLUS"
"R.S.A. BAITA SERENA","VIA SAN NICOLO'  105","VALFURVA","SO","0","40","FORME SOCIETA' COOPERATIVA SOCIALE"
"ISTITUTO LA PROVVIDENZA U.G. 3","VIA SAN GIOVANNI BOSCO  3","BUSTO ARSIZIO","VA","0","74","ISTITUTO LA PROVVIDENZA ONLUS"
"RESIDENZA ISPRA RELAIS","VIA BELVEDERE  49","ISPRA","VA","0","80","MARINER UNO SRL"
"CENTRO POLIFUNZIONALE PER LA TERZA ETÀ","VIA T. TASSO 58","BUSTO ARSIZIO","VA","0","81","BUSTO CARE-CONSORZIO DI COOPERATIVE-COOPERATIVA SOCIALE"
"ISTITUTO LA PROVVIDENZA U.G. 2","VIA SAN GIOVANNI BOSCO  3","BUSTO ARSIZIO","VA","0","24","ISTITUTO LA PROVVIDENZA ONLUS"
