"provincia","comune","cod_belf","sezione_censuaria","foglio","mappale","subalterno","conduzione","scadenza_affitto","cod_util","utilizzo","biologico","sup_catastale","sup_utilizzata","sup_condotta","data_inizio_conduzione"
"PAVIA","VARZI","L690","A","43","224",,"PROPRIETA",,"0","VARIETA' GENERICA","N","1924","1900","1900","2000-05-15T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"3","231",,"AFFITTO","2020-11-10T00:00:00.000","0","VARIETA' GENERICA","N","6835","6800","6800","1999-04-29T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"3","361",,"AFFITTO","2020-11-10T00:00:00.000","1","BOSCO MISTO","N","4058","1100","4000","1999-04-29T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"4","29",,"AFFITTO","2020-11-10T00:00:00.000","1","BOSCO MISTO","N","7300","300","7300","1999-04-29T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"4","110",,"AFFITTO","2020-11-10T00:00:00.000","1","BOSCO MISTO","N","1504","1000","1500","1999-04-29T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"4","114",,"AFFITTO","2020-11-10T00:00:00.000","0","VARIETA' GENERICA","N","543","500","500","1999-04-29T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"4","305",,"AFFITTO","2020-11-10T00:00:00.000","0","VARIETA' GENERICA","N","2640","2600","2600","1999-04-29T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"5","16",,"AFFITTO","2020-11-10T00:00:00.000","1","BOSCO MISTO","N","6460","600","6400","1999-04-29T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"5","17",,"AFFITTO","2020-11-10T00:00:00.000","1","BOSCO MISTO","N","1105","100","1100","1999-04-29T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"5","169",,"AFFITTO","2020-11-10T00:00:00.000","1","BOSCO MISTO","N","6990","6900","6900","1999-04-29T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"5","226",,"AFFITTO","2020-11-10T00:00:00.000","1","BOSCO MISTO","N","565","500","500","1999-04-29T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"5","227",,"AFFITTO","2020-11-10T00:00:00.000","1","BOSCO MISTO","N","2730","2700","2700","1999-04-29T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"5","557",,"AFFITTO","2013-11-10T00:00:00.000","1","BOSCO MISTO","N","1350","100","1100","2001-01-01T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"7","81",,"AFFITTO","2020-11-10T00:00:00.000","1","BOSCO MISTO","N","1311","300","1300","1999-04-29T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"7","82",,"AFFITTO","2020-11-10T00:00:00.000","1","BOSCO MISTO","N","918","100","900","1999-04-29T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"7","89",,"AFFITTO","2013-11-10T00:00:00.000","1","BOSCO MISTO","N","2518","500","2500","1999-04-29T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"7","90",,"AFFITTO","2013-11-10T00:00:00.000","1","BOSCO MISTO","N","3798","1200","3700","1999-04-29T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"7","116",,"AFFITTO","2020-11-10T00:00:00.000","1","BOSCO MISTO","N","2008","900","2000","1999-04-29T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"7","146",,"AFFITTO","2013-11-10T00:00:00.000","1","BOSCO MISTO","N","3430","3400","3400","1999-04-29T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"7","378",,"AFFITTO","2020-11-10T00:00:00.000","1","BOSCO MISTO","N","5460","200","5400","1999-04-29T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"13","50",,"AFFITTO","2020-11-10T00:00:00.000","1","BOSCO MISTO","N","2529","500","2500","1999-04-29T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"13","57",,"AFFITTO","2020-11-10T00:00:00.000","1","BOSCO MISTO","N","737","700","700","1999-04-29T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"4","7",,"AFFITTO","2013-11-10T00:00:00.000","1","BOSCO MISTO","N","2109","200","2100","2001-01-01T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"4","272",,"AFFITTO","2013-11-10T00:00:00.000","1","BOSCO MISTO","N","1523","300","1500","2001-01-01T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"2","656",,"AFFITTO","2013-11-10T00:00:00.000","1","BOSCO MISTO","N","1198","600","1100","2001-11-11T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"2","688",,"AFFITTO","2020-11-10T00:00:00.000","1","BOSCO MISTO","N","340","200","300","2001-11-11T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"5","436",,"PROPRIETA",,"1","BOSCO MISTO","N","1888","600","1800","2001-11-11T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"5","504",,"PROPRIETA",,"1","BOSCO MISTO","N","2918","200","2900","2001-11-11T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"6","288",,"AFFITTO","2020-11-10T00:00:00.000","1","BOSCO MISTO","N","2922","600","2900","2001-11-11T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"5","468",,"PROPRIETA",,"1","BOSCO MISTO","N","3295","1300","3200","2001-11-11T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"4","306",,"AFFITTO","2020-11-10T00:00:00.000","1","BOSCO MISTO","N","2160","1600","2100","1999-04-29T00:00:00.000"
"PAVIA","VARZI","L690","A","19","14",,"ALTRE FORME",,"0","VARIETA' GENERICA","N","6688","300","6600","2000-01-01T00:00:00.000"
"PAVIA","BRALLO DI PREGOLA","B117",,"78","18",,"AFFITTO","2020-12-31T00:00:00.000","1","BOSCO MISTO","N","7552","3900","7500","2001-01-01T00:00:00.000"
"PAVIA","BRALLO DI PREGOLA","B117",,"78","51",,"AFFITTO","2020-12-31T00:00:00.000","1","BOSCO MISTO","N","3959","400","3900","2001-01-01T00:00:00.000"
"PAVIA","BRALLO DI PREGOLA","B117",,"78","190",,"AFFITTO","2020-12-31T00:00:00.000","1","BOSCO MISTO","N","981","200","900","2001-01-01T00:00:00.000"
"PAVIA","BRALLO DI PREGOLA","B117",,"78","193",,"ALTRE FORME","2027-11-10T00:00:00.000","1","BOSCO MISTO","N","683","100","600","2001-01-01T00:00:00.000"
"PAVIA","BRALLO DI PREGOLA","B117",,"78","195",,"AFFITTO","2020-12-31T00:00:00.000","1","BOSCO MISTO","N","1911","1900","1900","2001-01-01T00:00:00.000"
"PAVIA","BRALLO DI PREGOLA","B117",,"79","17",,"ALTRE FORME","2027-11-10T00:00:00.000","1","BOSCO MISTO","N","1732","1000","1700","2001-01-01T00:00:00.000"
"PAVIA","BRALLO DI PREGOLA","B117",,"79","30",,"AFFITTO","2020-12-31T00:00:00.000","1","BOSCO MISTO","N","35000","35000","35000","2001-01-01T00:00:00.000"
"PAVIA","VARZI","L690","A","19","42",,"PROPRIETA",,"1","BOSCO MISTO","N","1795","1600","1700","1999-04-29T00:00:00.000"
"PAVIA","VARZI","L690","A","19","42",,"PROPRIETA",,"0","VARIETA' GENERICA","N","1795","100","1700","1999-04-29T00:00:00.000"
"PAVIA","VARZI","L690","A","19","44",,"PROPRIETA",,"0","VARIETA' GENERICA","N","608","600","600","1999-04-29T00:00:00.000"
"PAVIA","VARZI","L690","A","19","51",,"ALTRE FORME","2030-11-10T00:00:00.000","0","VARIETA' GENERICA","N","1695","300","1600","1999-04-29T00:00:00.000"
"PAVIA","VARZI","L690","A","38","287",,"PROPRIETA",,"0","VARIETA' GENERICA","N","1072","100","1000","2002-11-19T00:00:00.000"
"PAVIA","VARZI","L690","A","14","213",,"PROPRIETA",,"0","VARIETA' GENERICA","N","37","30","30","2002-11-20T00:00:00.000"
"PAVIA","VARZI","L690","A","30","241",,"PROPRIETA",,"0","VARIETA' GENERICA","N","940","900","900","1999-04-29T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"13","98",,"PROPRIETA",,"1","BOSCO MISTO","N","1934","1900","1900","2002-11-21T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"13","97",,"PROPRIETA",,"1","BOSCO MISTO","N","2796","2700","2700","2002-11-21T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"21","503",,"PROPRIETA",,"1","BOSCO MISTO","N","1501","1500","1500","2002-11-21T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"14","39",,"PROPRIETA",,"1","BOSCO MISTO","N","8352","2300","8300","2002-11-21T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"14","52",,"PROPRIETA",,"1","BOSCO MISTO","N","2166","800","2100","2002-11-21T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"14","56",,"PROPRIETA",,"1","BOSCO MISTO","N","885","800","800","2002-11-21T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"14","321",,"PROPRIETA",,"1","BOSCO MISTO","N","2316","1300","2300","2002-11-21T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"21","70",,"PROPRIETA",,"0","VARIETA' GENERICA","N","2711","500","2700","2002-11-21T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"2","251",,"AFFITTO","2020-11-10T00:00:00.000","1","BOSCO MISTO","N","3571","100","3500","1999-04-29T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"2","553",,"AFFITTO","2013-11-10T00:00:00.000","0","VARIETA' GENERICA","N","310","300","300","1999-04-29T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"3","158",,"AFFITTO","2020-11-10T00:00:00.000","1","BOSCO MISTO","N","953","300","900","1999-04-29T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"3","221",,"AFFITTO","2020-11-10T00:00:00.000","1","BOSCO MISTO","N","1194","400","1100","1999-04-29T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"3","297",,"AFFITTO","2020-11-10T00:00:00.000","1","BOSCO MISTO","N","600","300","600","1999-04-29T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"4","140",,"AFFITTO","2020-11-10T00:00:00.000","1","BOSCO MISTO","N","2351","2100","2300","1999-04-29T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"4","144",,"AFFITTO","2020-11-10T00:00:00.000","1","BOSCO MISTO","N","832","700","800","1999-04-29T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"2","527",,"AFFITTO","2020-11-10T00:00:00.000","1","BOSCO MISTO","N","3125","600","3100","2000-10-18T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"3","161",,"AFFITTO","2013-11-10T00:00:00.000","1","BOSCO MISTO","N","13016","8600","13000","2000-10-18T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"3","195",,"AFFITTO","2020-11-10T00:00:00.000","1","BOSCO MISTO","N","4095","200","4000","2000-10-18T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"3","222",,"AFFITTO","2020-11-10T00:00:00.000","1","BOSCO MISTO","N","6580","2500","6500","2000-10-18T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"3","253",,"AFFITTO","2013-11-10T00:00:00.000","1","BOSCO MISTO","N","4664","300","3800","2000-10-18T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"2","561",,"AFFITTO","2020-11-10T00:00:00.000","0","VARIETA' GENERICA","N","531","500","500","1994-10-15T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"3","99",,"AFFITTO","2013-11-10T00:00:00.000","1","BOSCO MISTO","N","2175","400","2100","2001-11-11T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"3","159",,"AFFITTO","2020-11-10T00:00:00.000","1","BOSCO MISTO","N","9230","8500","9200","1997-11-11T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"3","251",,"AFFITTO","2020-11-10T00:00:00.000","1","BOSCO MISTO","N","4393","1300","4300","2003-02-24T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"3","189",,"AFFITTO","2020-11-10T00:00:00.000","1","BOSCO MISTO","N","6688","300","6600","2003-02-24T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"2","327",,"AFFITTO","2013-11-10T00:00:00.000","1","BOSCO MISTO","N","4606","100","4600","2003-02-24T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"3","305",,"AFFITTO","2020-11-10T00:00:00.000","1","BOSCO MISTO","N","4094","300","4000","2003-02-24T00:00:00.000"
"PAVIA","VARZI","L690","B","1","82",,"AFFITTO","2020-11-10T00:00:00.000","1","BOSCO MISTO","N","2374","2300","2300","2002-07-13T00:00:00.000"
"PAVIA","VARZI","L690","B","1","86",,"AFFITTO","2020-11-10T00:00:00.000","1","BOSCO MISTO","N","2109","2100","2100","2002-07-13T00:00:00.000"
"PAVIA","VARZI","L690","B","1","99",,"AFFITTO","2013-11-10T00:00:00.000","1","BOSCO MISTO","N","6192","1300","4000","2001-01-01T00:00:00.000"
"PAVIA","VARZI","L690","A","46","334",,"PROPRIETA",,"0","VARIETA' GENERICA","N","187","100","100","1999-04-29T00:00:00.000"
"PAVIA","VARZI","L690","A","49","11",,"PROPRIETA",,"1","BOSCO MISTO","N","2572","2500","2500","1999-04-29T00:00:00.000"
"PAVIA","VARZI","L690","A","49","51",,"PROPRIETA",,"1","BOSCO MISTO","N","286","200","200","1999-04-29T00:00:00.000"
"PAVIA","VARZI","L690","A","49","75",,"PROPRIETA",,"0","VARIETA' GENERICA","N","84","84","84","1999-04-29T00:00:00.000"
"PAVIA","VARZI","L690","A","49","118",,"PROPRIETA",,"0","VARIETA' GENERICA","N","712","300","700","1999-04-29T00:00:00.000"
"PAVIA","VARZI","L690","A","49","119",,"PROPRIETA",,"1","BOSCO MISTO","N","382","300","300","1999-04-29T00:00:00.000"
"PAVIA","VARZI","L690","A","49","141",,"PROPRIETA",,"1","BOSCO MISTO","N","5765","5700","5700","1999-04-29T00:00:00.000"
"PAVIA","VARZI","L690","A","49","153",,"PROPRIETA",,"1","BOSCO MISTO","N","16690","16600","16600","1999-04-29T00:00:00.000"
"PAVIA","VARZI","L690","A","49","154",,"PROPRIETA",,"1","BOSCO MISTO","N","47454","47400","47400","1999-04-29T00:00:00.000"
"PAVIA","VARZI","L690","A","49","155",,"PROPRIETA",,"1","BOSCO MISTO","N","1954","1900","1900","1999-04-29T00:00:00.000"
"PAVIA","VARZI","L690","A","49","163",,"PROPRIETA",,"1","BOSCO MISTO","N","6882","6800","6800","1999-04-29T00:00:00.000"
"PAVIA","VARZI","L690","A","49","164",,"PROPRIETA",,"1","BOSCO MISTO","N","1072","1000","1000","1999-04-29T00:00:00.000"
"PAVIA","VARZI","L690","A","49","246",,"PROPRIETA",,"0","VARIETA' GENERICA","N","222","200","200","1999-04-29T00:00:00.000"
"PAVIA","VARZI","L690","A","49","248",,"PROPRIETA",,"0","VARIETA' GENERICA","N","94","94","94","1999-04-29T00:00:00.000"
"PAVIA","VARZI","L690","A","49","251",,"PROPRIETA",,"0","VARIETA' GENERICA","N","4274","4200","4200","1999-04-29T00:00:00.000"
"PAVIA","VARZI","L690","A","49","252",,"PROPRIETA",,"1","BOSCO MISTO","N","9197","9100","9100","1999-04-29T00:00:00.000"
"PAVIA","VARZI","L690","A","49","256",,"PROPRIETA",,"0","VARIETA' GENERICA","N","250","200","200","1999-04-29T00:00:00.000"
"PAVIA","VARZI","L690","A","49","260",,"PROPRIETA",,"1","BOSCO MISTO","N","6355","6300","6300","1999-04-29T00:00:00.000"
"PAVIA","VARZI","L690","A","49","262",,"PROPRIETA",,"0","VARIETA' GENERICA","N","1447","1400","1400","1999-04-29T00:00:00.000"
"PAVIA","VARZI","L690","A","49","263",,"PROPRIETA",,"1","BOSCO MISTO","N","2873","2800","2800","1999-04-29T00:00:00.000"
"PAVIA","VARZI","L690","A","49","266",,"PROPRIETA",,"0","VARIETA' GENERICA","N","6545","6500","6500","1999-04-29T00:00:00.000"
"PAVIA","VARZI","L690","A","49","267",,"PROPRIETA",,"0","VARIETA' GENERICA","N","10921","10900","12600","1999-04-29T00:00:00.000"
"PAVIA","VARZI","L690","A","49","271",,"PROPRIETA",,"1","BOSCO MISTO","N","9457","9400","9400","1999-04-29T00:00:00.000"
"PAVIA","VARZI","L690","A","49","272",,"PROPRIETA",,"1","BOSCO MISTO","N","3230","3200","3200","1999-04-29T00:00:00.000"
"PAVIA","VARZI","L690","A","23","210",,"ALTRE FORME","2020-11-10T00:00:00.000","0","VARIETA' GENERICA","N","79","70","70","2003-02-24T00:00:00.000"
"PAVIA","VARZI","L690","A","23","57",,"ALTRE FORME","2020-11-10T00:00:00.000","0","VARIETA' GENERICA","N","32","30","30","2003-02-24T00:00:00.000"
"PAVIA","VARZI","L690","A","23","31",,"ALTRE FORME","2020-11-10T00:00:00.000","0","VARIETA' GENERICA","N","59","50","50","2003-02-24T00:00:00.000"
"PAVIA","VARZI","L690","A","23","58",,"ALTRE FORME","2020-11-10T00:00:00.000","0","VARIETA' GENERICA","N","74","70","70","2003-02-24T00:00:00.000"
"PAVIA","VARZI","L690","A","24","162",,"ALTRE FORME","2020-11-10T00:00:00.000","1","BOSCO MISTO","N","3596","500","3500","2003-02-24T00:00:00.000"
"PAVIA","VARZI","L690","A","24","152",,"ALTRE FORME","2020-11-10T00:00:00.000","1","BOSCO MISTO","N","2013","200","2000","2003-02-24T00:00:00.000"
"PAVIA","VARZI","L690","A","26","157",,"ALTRE FORME","2020-11-10T00:00:00.000","1","BOSCO MISTO","N","1814","1800","1800","2003-02-24T00:00:00.000"
"PAVIA","VARZI","L690","A","26","158",,"ALTRE FORME","2020-11-10T00:00:00.000","1","BOSCO MISTO","N","9888","200","9800","2003-02-24T00:00:00.000"
"PAVIA","VARZI","L690","A","25","69",,"ALTRE FORME","2020-11-10T00:00:00.000","1","BOSCO MISTO","N","750","200","700","2003-02-24T00:00:00.000"
"PAVIA","VARZI","L690","A","25","65",,"ALTRE FORME","2020-11-10T00:00:00.000","1","BOSCO MISTO","N","10120","400","10100","2003-02-24T00:00:00.000"
"PAVIA","VARZI","L690","A","25","86",,"ALTRE FORME","2020-11-10T00:00:00.000","1","BOSCO MISTO","N","5340","300","5300","2003-02-24T00:00:00.000"
"PAVIA","VARZI","L690","A","45","433",,"ALTRE FORME","2027-11-10T00:00:00.000","1","BOSCO MISTO","N","654","300","600","1999-04-29T00:00:00.000"
"PAVIA","VARZI","L690","A","45","434",,"ALTRE FORME","2027-11-10T00:00:00.000","1","BOSCO MISTO","N","1580","100","1500","1999-04-29T00:00:00.000"
"PAVIA","VARZI","L690","A","45","443",,"ALTRE FORME","2027-11-10T00:00:00.000","1","BOSCO MISTO","N","540","100","500","1999-04-29T00:00:00.000"
"PAVIA","VARZI","L690","A","45","599",,"ALTRE FORME","2027-11-10T00:00:00.000","0","VARIETA' GENERICA","N","1000","1000","1000","1999-04-29T00:00:00.000"
"PAVIA","VARZI","L690","A","45","611",,"AFFITTO","2013-11-10T00:00:00.000","0","VARIETA' GENERICA","N","1099","1000","1000","2000-10-18T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"16","48",,"PROPRIETA",,"0","VARIETA' GENERICA","N","860","100","800","2002-11-21T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"14","221",,"PROPRIETA",,"0","VARIETA' GENERICA","N","1011","400","1000","2002-11-21T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"15","31",,"PROPRIETA",,"0","VARIETA' GENERICA","N","1830","400","1800","2002-11-21T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"16","173",,"PROPRIETA",,"1","BOSCO MISTO","N","744","700","700","2002-11-21T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"11","355",,"PROPRIETA",,"0","VARIETA' GENERICA","N","2385","1300","2300","2002-11-21T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"15","77",,"PROPRIETA",,"0","VARIETA' GENERICA","N","1169","100","1100","2002-11-21T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"16","4",,"PROPRIETA",,"0","VARIETA' GENERICA","N","857","400","800","2002-11-21T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"16","12",,"PROPRIETA",,"0","VARIETA' GENERICA","N","1459","400","1400","2002-11-21T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"16","55",,"ALTRE FORME","2013-11-10T00:00:00.000","0","VARIETA' GENERICA","N","78","70","70","2002-11-21T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"16","104",,"PROPRIETA",,"0","VARIETA' GENERICA","N","1540","500","1500","2002-11-21T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"15","88",,"PROPRIETA",,"1","BOSCO MISTO","N","1039","1000","1000","2003-02-25T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"16","502",,"PROPRIETA",,"1","BOSCO MISTO","N","462","400","400","2003-02-25T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"16","81",,"PROPRIETA",,"1","BOSCO MISTO","N","55","50","50","2003-02-25T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"16","174",,"PROPRIETA",,"1","BOSCO MISTO","N","747","700","700","2003-02-25T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"16","439",,"PROPRIETA",,"1","BOSCO MISTO","N","295","200","200","2003-02-25T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"12","53",,"PROPRIETA",,"1","BOSCO MISTO","N","1202","1200","1200","2003-02-25T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"13","105",,"PROPRIETA",,"1","BOSCO MISTO","N","1524","1500","1500","2003-02-25T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"13","109",,"PROPRIETA",,"1","BOSCO MISTO","N","2941","2900","2900","2003-02-25T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"14","97",,"PROPRIETA",,"1","BOSCO MISTO","N","1861","1800","1800","2003-02-25T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"14","98",,"PROPRIETA",,"1","BOSCO MISTO","N","758","700","700","2003-02-25T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"14","182",,"PROPRIETA",,"1","BOSCO MISTO","N","370","300","300","2003-02-25T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"14","183",,"PROPRIETA",,"1","BOSCO MISTO","N","2376","2300","2300","2003-02-25T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"14","350",,"PROPRIETA",,"1","BOSCO MISTO","N","2882","2800","2800","2003-02-25T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"15","36",,"PROPRIETA",,"1","BOSCO MISTO","N","209","200","200","2003-02-25T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"15","76",,"PROPRIETA",,"1","BOSCO MISTO","N","2116","2100","2100","2003-02-25T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"22","320",,"PROPRIETA",,"1","BOSCO MISTO","N","5432","5400","5400","2003-02-25T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"27","533",,"PROPRIETA",,"1","BOSCO MISTO","N","552","500","500","2003-02-25T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"16","65",,"PROPRIETA",,"1","BOSCO MISTO","N","458","400","400","2003-02-25T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"22","223",,"PROPRIETA",,"1","BOSCO MISTO","N","2567","2500","2500","2003-02-25T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"13","260",,"PROPRIETA",,"1","BOSCO MISTO","N","1545","1500","1500","2003-02-25T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"16","63",,"PROPRIETA",,"0","VARIETA' GENERICA","N","403","400","400","2003-02-25T00:00:00.000"
"PAVIA","VARZI","L690","A","35","13",,"AFFITTO","2015-11-10T00:00:00.000","0","VARIETA' GENERICA","N","308","300","300","2002-10-09T00:00:00.000"
"PAVIA","VARZI","L690","A","35","14",,"AFFITTO","2015-11-10T00:00:00.000","0","VARIETA' GENERICA","N","44","44","44","2002-10-09T00:00:00.000"
"PAVIA","VARZI","L690","A","15","270",,"PROPRIETA",,"0","VARIETA' GENERICA","N","120","100","100","2002-12-02T00:00:00.000"
"PAVIA","ROMAGNESE","H505",,"13","81",,"AFFITTO","2020-11-10T00:00:00.000","0","VARIETA' GENERICA","N","2395","2300","2300","2002-01-01T00:00:00.000"
"PAVIA","VARZI","L690","A","45","593",,"AFFITTO","2015-11-10T00:00:00.000","0","VARIETA' GENERICA","N","2080","2000","2000","2000-10-02T00:00:00.000"
"PAVIA","VARZI","L690","A","44","142",,"AFFITTO","2015-11-10T00:00:00.000","1","BOSCO MISTO","N","1281","1200","1200","2000-10-02T00:00:00.000"
"PAVIA","VARZI","L690","A","45","625",,"AFFITTO","2015-11-10T00:00:00.000","0","VARIETA' GENERICA","N","3171","3100","3100","2000-10-02T00:00:00.000"
"PAVIA","VARZI","L690","A","43","316",,"AFFITTO","2015-11-10T00:00:00.000","0","VARIETA' GENERICA","N","616","600","600","2000-10-02T00:00:00.000"
"PAVIA","VARZI","L690","A","43","320",,"AFFITTO","2015-11-10T00:00:00.000","0","VARIETA' GENERICA","N","1265","1200","1200","2000-10-02T00:00:00.000"
"PAVIA","VARZI","L690","A","44","141",,"AFFITTO","2015-11-10T00:00:00.000","0","VARIETA' GENERICA","N","1185","1100","1100","2000-10-02T00:00:00.000"
"PAVIA","VARZI","L690","A","44","236",,"AFFITTO","2015-11-10T00:00:00.000","0","VARIETA' GENERICA","N","1580","1500","1500","2000-10-02T00:00:00.000"
"PAVIA","VARZI","L690","A","44","237",,"AFFITTO","2015-11-10T00:00:00.000","0","VARIETA' GENERICA","N","2475","2400","2400","2000-10-02T00:00:00.000"
"PAVIA","VARZI","L690","A","45","285",,"AFFITTO","2015-11-10T00:00:00.000","0","VARIETA' GENERICA","N","1196","1100","1100","2000-10-02T00:00:00.000"
"PAVIA","VARZI","L690","A","45","286",,"AFFITTO","2015-11-10T00:00:00.000","0","VARIETA' GENERICA","N","381","300","300","2000-10-02T00:00:00.000"
"PAVIA","VARZI","L690","A","45","662",,"AFFITTO","2015-11-10T00:00:00.000","0","VARIETA' GENERICA","N","240","200","200","2000-10-02T00:00:00.000"
"PAVIA","VARZI","L690","A","45","664",,"AFFITTO","2015-11-10T00:00:00.000","0","VARIETA' GENERICA","N","204","200","200","2000-10-02T00:00:00.000"
"PAVIA","VARZI","L690","A","45","723",,"AFFITTO","2015-11-10T00:00:00.000","0","VARIETA' GENERICA","N","1562","1500","1500","2000-10-02T00:00:00.000"
"PAVIA","VARZI","L690","A","45","743",,"AFFITTO","2015-11-10T00:00:00.000","0","VARIETA' GENERICA","N","480","400","400","2000-10-02T00:00:00.000"
"PAVIA","VARZI","L690","A","40","74",,"AFFITTO","2015-11-10T00:00:00.000","1","BOSCO MISTO","N","3768","3700","3700","2000-10-02T00:00:00.000"
"PAVIA","VARZI","L690","A","41","265",,"AFFITTO","2015-11-10T00:00:00.000","0","VARIETA' GENERICA","N","2177","2100","2100","2000-10-02T00:00:00.000"
"PAVIA","VARZI","L690","A","41","402",,"AFFITTO","2015-11-10T00:00:00.000","0","VARIETA' GENERICA","N","2116","2100","2100","2000-10-02T00:00:00.000"
"PAVIA","VARZI","L690","A","43","93",,"AFFITTO","2015-11-10T00:00:00.000","1","BOSCO MISTO","N","7303","7300","7300","2000-10-02T00:00:00.000"
"PAVIA","VARZI","L690","A","43","131",,"AFFITTO","2015-11-10T00:00:00.000","1","BOSCO MISTO","N","11172","11100","11100","2000-10-02T00:00:00.000"
"PAVIA","VARZI","L690","A","44","17",,"AFFITTO","2015-11-10T00:00:00.000","1","BOSCO MISTO","N","2367","2300","2300","2000-10-02T00:00:00.000"
