"anno","codice_ats_erogazione","descrizione_ats_erogazione","codice_principio_attivo","descrizione_principio_attivo","conf_oppiacei_consumati","ranking_10_principi_attivi","inc_10_principi_attivi"
"2016","327","ATS DELLA VAL PADANA","1762","PARACETAMOLO/CODEINA FOSFATO","33196","2","17.3857"
"2012","30","REGIONE LOMBARDIA","591600","OXICODONE + NALOXONE","121408","6","4.4756"
"2012","324","ATS DELLA BRIANZA","279501","OXICODONE (CLORIDRATO)","6527","10","2.3267"
"2013","323","ATS DELLA MONTAGNA","289801","PENTAZOCINA LATTATO","3","17","0.0027"
"2017","324","ATS DELLA BRIANZA","48100","MORFINA CLORIDRATO (FU)","1604","21","0.533"
"2013","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","748100","MORFINA CLORIDRATO + ATROPINA SOLFATO","2","18","0.00020"
"2014","324","ATS DELLA BRIANZA","150001","FENTANILE CITRATO (FU)","5753","10","1.7672"
"2015","30","REGIONE LOMBARDIA","1762","PARACETAMOLO/CODEINA FOSFATO","253664","2","9.0435"
"2016","327","ATS DELLA VAL PADANA","6800","BUPRENORFINA","4431","9","2.3206"
"2017","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","79501","OXICODONE CLORIDRATO","22523","12","2.3647"
"2012","325","ATS DI BERGAMO","511800","TRAMADOLO + PARACETAMOLO","22534","5","6.3508"
"2014","328","ATS DI PAVIA","46801","BUPRENORFINA CLORIDRATO (FU)","574","14","0.2894"
"2015","328","ATS DI PAVIA","6801","BUPRENORFINA CLORIDRATO","151","26","0.0876"
"2015","324","ATS DELLA BRIANZA","46801","BUPRENORFINA CLORIDRATO (FU)","174","27","0.0613"
"2016","326","ATS DI BRESCIA","84301","IDROMORFONE CLORIDRATO","1342","12","0.5217"
"2013","328","ATS DI PAVIA","641901","OSSICODONE CLORIDRATO","16","16","0.0089"
"2017","325","ATS DI BERGAMO","75000","OXICODONE + PARACETAMOLO","9019","12","2.2754"
"2012","323","ATS DELLA MONTAGNA","783500","PARACETAMOLO + CODEINA","48099","1","47.3914"
"2015","323","ATS DELLA MONTAGNA","3654","OXICODONE CLORIDRATO/NALOXONE CLORIDRATO DIIDRATO","7237","3","7.1385"
"2017","30","REGIONE LOMBARDIA","6800","BUPRENORFINA","35052","16","1.245"
"2013","327","ATS DELLA VAL PADANA","279501","OXICODONE CLORIDRATO","2679","11","1.1935"
"2014","324","ATS DELLA BRIANZA","279501","OXICODONE CLORIDRATO","9791","8","3.0076"
"2016","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","50000","FENTANIL","93306","5","11.0348"
"2013","327","ATS DELLA VAL PADANA","150000","FENTANIL (FU) (DC.IT)","18299","5","8.1525"
"2014","325","ATS DI BERGAMO","375901","TRAMADOLO CLORIDRATO","50132","3","12.1795"
"2014","328","ATS DI PAVIA","511800","TRAMADOLO + PARACETAMOLO","40429","2","20.3846"
"2015","323","ATS DELLA MONTAGNA","511800","TRAMADOLO + PARACETAMOLO","2669","11","2.6327"
"2015","326","ATS DI BRESCIA","602301","TAPENTADOLO (CLORIDRATO)","14895","10","5.3656"
"2015","327","ATS DELLA VAL PADANA","79501","OXICODONE CLORIDRATO","2962","15","1.446"
"2016","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","3029","OXICODONE CLORIDRATO/PARACETAMOLO","66387","6","7.8512"
"2012","326","ATS DI BRESCIA","675000","OXICODONE + PARACETAMOLO","13903","5","5.1565"
"2013","324","ATS DELLA BRIANZA","375901","TRAMADOLO CLORIDRATO","43902","2","14.2137"
"2013","326","ATS DI BRESCIA","289801","PENTAZOCINA LATTATO","135","16","0.046"
"2016","323","ATS DELLA MONTAGNA","84301","IDROMORFONE CLORIDRATO","1795","11","1.9423"
"2016","328","ATS DI PAVIA","47800","MORFINA SOLFATO","3182","8","2.1561"
"2013","326","ATS DI BRESCIA","602301","TAPENTADOLO (CLORIDRATO)","19278","6","6.563"
"2015","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","602301","TAPENTADOLO (CLORIDRATO)","44304","11","4.5623"
"2016","324","ATS DELLA BRIANZA","3654","OXICODONE CLORIDRATO/NALOXONE CLORIDRATO DIIDRATO","35905","5","13.6514"
"2013","30","REGIONE LOMBARDIA","675000","OXICODONE + PARACETAMOLO","138094","7","4.6278"
"2014","324","ATS DELLA BRIANZA","279501","OXICODONE (CLORIDRATO)","940","14","0.2887"
"2014","326","ATS DI BRESCIA","150001","FENTANILE CITRATO (FU)","8449","8","2.7126"
"2015","327","ATS DELLA VAL PADANA","279501","OXICODONE CLORIDRATO","2706","16","1.3211"
"2013","328","ATS DI PAVIA","289801","PENTAZOCINA LATTATO","1","17","0.00060"
"2017","323","ATS DELLA MONTAGNA","75901","TRAMADOLO CLORIDRATO","12001","5","11.6495"
"2017","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","75000","OXICODONE + PARACETAMOLO","18408","14","1.9326"
"2013","325","ATS DI BERGAMO","511800","TRAMADOLO + PARACETAMOLO","23623","5","6.1283"
"2014","323","ATS DELLA MONTAGNA","3654","OXICODONE CLORIDRATO/NALOXONE CLORIDRATO DIIDRATO","5","16","0.0042"
"2014","325","ATS DI BERGAMO","79501","OXICODONE CLORIDRATO","2","21","0.00050"
"2013","325","ATS DI BERGAMO","641901","OSSICODONE CLORIDRATO","72","16","0.0187"
"2013","327","ATS DELLA VAL PADANA","279501","OXICODONE (CLORIDRATO)","4324","9","1.9264"
"2014","324","ATS DELLA BRIANZA","783500","PARACETAMOLO + CODEINA","118188","1","36.3049"
"2015","328","ATS DI PAVIA","3029","OXICODONE CLORIDRATO/PARACETAMOLO","3973","12","2.3037"
"2016","327","ATS DELLA VAL PADANA","47800","MORFINA SOLFATO","3764","10","1.9713"
"2012","322","ATS DELL'INSUBRIA","46800","BUPRENORFINA (FU) (DC.IT)","9127","9","2.291"
"2015","30","REGIONE LOMBARDIA","783500","PARACETAMOLO + CODEINA","529394","1","18.8738"
"2012","327","ATS DELLA VAL PADANA","150001","FENTANILE CITRATO (FU)","1324","13","0.6393"
"2014","323","ATS DELLA MONTAGNA","248100","MORFINA CLORIDRATO (FU)","1363","12","1.1364"
"2014","327","ATS DELLA VAL PADANA","248100","MORFINA CLORIDRATO (FU)","1100","13","0.4607"
"2014","327","ATS DELLA VAL PADANA","375901","TRAMADOLO CLORIDRATO","34209","2","14.3275"
"2015","326","ATS DI BRESCIA","84301","IDROMORFONE CLORIDRATO","881","24","0.3174"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","150000","FENTANIL (FU) (DC.IT)","70771","4","7.5485"
"2017","322","ATS DELL'INSUBRIA","50001","FENTANILE CITRATO (FU)","3059","17","0.7553"
"2012","323","ATS DELLA MONTAGNA","150000","FENTANIL (FU) (DC.IT)","10108","3","9.9593"
"2012","326","ATS DI BRESCIA","289801","PENTAZOCINA LATTATO","255","16","0.0946"
"2012","328","ATS DI PAVIA","279501","OXICODONE (CLORIDRATO)","2901","10","1.7783"
"2015","323","ATS DELLA MONTAGNA","602301","TAPENTADOLO (CLORIDRATO)","5717","10","5.6392"
"2015","328","ATS DI PAVIA","89801","PENTAZOCINA LATTATO","1","28","0.00060"
"2017","323","ATS DELLA MONTAGNA","6800","BUPRENORFINA","963","18","0.9348"
"2015","324","ATS DELLA BRIANZA","511800","TRAMADOLO + PARACETAMOLO","17061","6","6.0087"
"2017","322","ATS DELL'INSUBRIA","50001","FENTANIL CITRATO","10473","12","2.5858"
"2014","324","ATS DELLA BRIANZA","47800","MORFINA SOLFATO","4","19","0.0012"
"2014","325","ATS DI BERGAMO","248100","MORFINA CLORIDRATO (FU)","9080","9","2.206"
"2014","325","ATS DI BERGAMO","641901","OSSICODONE CLORIDRATO","9","17","0.0022"
"2017","323","ATS DELLA MONTAGNA","6800","BUPRENORFINA (FU) (DC.IT)","356","22","0.3456"
"2012","328","ATS DI PAVIA","279501","OXICODONE CLORIDRATO","929","14","0.5695"
"2017","30","REGIONE LOMBARDIA","6800","BUPRENORFINA (FU) (DC.IT)","12730","20","0.4522"
"2017","325","ATS DI BERGAMO","2301","TAPENTADOLO (CLORIDRATO)","14077","9","3.5515"
"2012","30","REGIONE LOMBARDIA","150001","FENTANILE CITRATO (FU)","43629","11","1.6084"
"2015","323","ATS DELLA MONTAGNA","184301","IDROMORFONE  CLORIDRATO","699","21","0.6895"
"2017","326","ATS DI BRESCIA","75901","TRAMADOLO CLORIDRATO","39304","1","14.2106"
"2013","328","ATS DI PAVIA","46800","BUPRENORFINA (FU) (DC.IT)","3244","9","1.8058"
"2014","325","ATS DI BERGAMO","783500","PARACETAMOLO + CODEINA","135841","1","33.0024"
"2016","30","REGIONE LOMBARDIA","83500","PARACETAMOLO + CODEINA","18","15","0.00070"
"2016","323","ATS DELLA MONTAGNA","75901","TRAMADOLO CLORIDRATO","12608","4","13.6428"
"2015","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","47800","MORFINA SOLFATO","8380","20","0.863"
"2015","322","ATS DELL'INSUBRIA","84301","IDROMORFONE CLORIDRATO","1209","24","0.2943"
"2012","324","ATS DELLA BRIANZA","46800","BUPRENORFINA (FU) (DC.IT)","5363","11","1.9118"
"2016","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","48100","MORFINA CLORIDRATO","6793","11","0.8034"
"2017","328","ATS DI PAVIA","3029","OXICODONE CLORIDRATO/PARACETAMOLO","7549","8","4.4188"
"2012","325","ATS DI BERGAMO","375901","TRAMADOLO CLORIDRATO","56604","2","15.9528"
"2016","326","ATS DI BRESCIA","6800","BUPRENORFINA","3721","10","1.4466"
"2017","30","REGIONE LOMBARDIA","47800","MORFINA SOLFATO (FU)","14360","19","0.51"
"2013","322","ATS DELL'INSUBRIA","46801","BUPRENORFINA CLORIDRATO (FU)","627","15","0.1416"
"2015","323","ATS DELLA MONTAGNA","3755","TAPENTADOLO CLORIDRATO","7129","4","7.032"
"2016","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","79501","OXICODONE CLORIDRATO","23676","8","2.8"
"2016","327","ATS DELLA VAL PADANA","6801","BUPRENORFINA CLORIDRATO","2","14","0.001"
"2017","326","ATS DI BRESCIA","3755","TAPENTADOLO CLORIDRATO","33906","4","12.2589"
"2012","327","ATS DELLA VAL PADANA","150000","FENTANIL (FU) (DC.IT)","17908","4","8.6467"
"2013","30","REGIONE LOMBARDIA","247800","MORFINA SOLFATO (FU)","53386","9","1.7891"
"2014","326","ATS DI BRESCIA","150000","FENTANIL (FU) (DC.IT)","32416","4","10.4072"
"2015","322","ATS DELL'INSUBRIA","47800","MORFINA SOLFATO","3757","18","0.9146"
"2015","322","ATS DELL'INSUBRIA","75901","TRAMADOLO CLORIDRATO","27480","5","6.6896"
"2016","30","REGIONE LOMBARDIA","48100","MORFINA CLORIDRATO","36237","11","1.438"
"2017","328","ATS DI PAVIA","6800","BUPRENORFINA (FU) (DC.IT)","602","21","0.3524"
"2017","323","ATS DELLA MONTAGNA","2301","TAPENTADOLO (CLORIDRATO)","4979","7","4.8332"
"2012","324","ATS DELLA BRIANZA","150001","FENTANILE CITRATO (FU)","5344","12","1.905"
"2013","323","ATS DELLA MONTAGNA","591600","OXICODONE + NALOXONE","6917","5","6.1278"
"2017","30","REGIONE LOMBARDIA","47800","MORFINA SOLFATO","39837","15","1.415"
"2017","322","ATS DELL'INSUBRIA","48100","MORFINA CLORIDRATO","2712","18","0.6696"
"2015","30","REGIONE LOMBARDIA","50000","FENTANIL","146381","9","5.2187"
"2016","322","ATS DELL'INSUBRIA","6800","BUPRENORFINA","6366","10","1.7558"
"2017","322","ATS DELL'INSUBRIA","48100","MORFINA CLORIDRATO (FU)","1061","22","0.262"
"2013","30","REGIONE LOMBARDIA","184301","IDROMORFONE  CLORIDRATO","22955","14","0.7693"
"2012","30","REGIONE LOMBARDIA","46800","BUPRENORFINA (FU) (DC.IT)","61933","9","2.2831"
"2012","326","ATS DI BRESCIA","184301","IDROMORFONE  CLORIDRATO","3696","13","1.3708"
"2013","323","ATS DELLA MONTAGNA","150000","FENTANIL (FU) (DC.IT)","11067","3","9.8043"
"2014","322","ATS DELL'INSUBRIA","675000","OXICODONE + PARACETAMOLO","14094","7","2.9423"
"2013","30","REGIONE LOMBARDIA","375901","TRAMADOLO CLORIDRATO","453499","2","15.1977"
"2017","327","ATS DELLA VAL PADANA","89801","PENTAZOCINA LATTATO","26","26","0.0124"
"2017","327","ATS DELLA VAL PADANA","50000","FENTANIL (FU) (DC.IT)","5902","12","2.8083"
"2015","326","ATS DI BRESCIA","75901","TRAMADOLO CLORIDRATO","23019","4","8.2921"
"2012","30","REGIONE LOMBARDIA","375901","TRAMADOLO CLORIDRATO","466712","2","17.2051"
"2015","30","REGIONE LOMBARDIA","248100","MORFINA CLORIDRATO (FU)","18929","23","0.6748"
"2016","322","ATS DELL'INSUBRIA","79501","OXICODONE CLORIDRATO","8858","8","2.4431"
"2014","325","ATS DI BERGAMO","3654","OXICODONE CLORIDRATO/NALOXONE CLORIDRATO DIIDRATO","16","16","0.0039"
"2015","327","ATS DELLA VAL PADANA","511800","TRAMADOLO + PARACETAMOLO","13625","7","6.6517"
"2014","325","ATS DI BERGAMO","591600","OXICODONE + NALOXONE","61566","2","14.9574"
"2016","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","48100","MORFINA CLORIDRATO (FU)","5","17","0.00060"
"2016","328","ATS DI PAVIA","3755","TAPENTADOLO CLORIDRATO","20319","4","13.7679"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","748100","MORFINA CLORIDRATO + ATROPINA SOLFATO","1","17","0.00010"
"2014","30","REGIONE LOMBARDIA","6800","BUPRENORFINA","4","29","0.00010"
"2014","323","ATS DELLA MONTAGNA","150001","FENTANILE CITRATO (FU)","1525","11","1.2715"
"2014","324","ATS DELLA BRIANZA","3654","OXICODONE CLORIDRATO/NALOXONE CLORIDRATO DIIDRATO","4","19","0.0012"
"2014","327","ATS DELLA VAL PADANA","50000","FENTANIL","4","19","0.0017"
"2016","30","REGIONE LOMBARDIA","48100","MORFINA CLORIDRATO (FU)","6","17","0.00020"
"2016","322","ATS DELL'INSUBRIA","84301","IDROMORFONE CLORIDRATO","2373","12","0.6545"
"2017","328","ATS DI PAVIA","6800","BUPRENORFINA","1916","16","1.1215"
"2014","324","ATS DELLA BRIANZA","591600","OXICODONE + NALOXONE","22841","5","7.0163"
"2015","323","ATS DELLA MONTAGNA","150000","FENTANIL (FU) (DC.IT)","5796","8","5.7171"
"2016","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","84301","IDROMORFONE CLORIDRATO","4598","12","0.5438"
"2014","324","ATS DELLA BRIANZA","3755","TAPENTADOLO CLORIDRATO","7","18","0.0022"
"2017","327","ATS DELLA VAL PADANA","11800","TRAMADOLO + PARACETAMOLO","7739","10","3.6824"
"2017","327","ATS DELLA VAL PADANA","50000","FENTANIL","15486","6","7.3686"
"2014","322","ATS DELL'INSUBRIA","3654","OXICODONE CLORIDRATO/NALOXONE CLORIDRATO DIIDRATO","1","21","0.00020"
"2017","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","11800","TRAMADOLO + PARACETAMOLO","33884","10","3.5575"
"2014","323","ATS DELLA MONTAGNA","602301","TAPENTADOLO (CLORIDRATO)","10455","5","8.7168"
"2015","30","REGIONE LOMBARDIA","48100","MORFINA CLORIDRATO/ATROPINA SOLFATO","13","30","0.00050"
"2012","322","ATS DELL'INSUBRIA","675000","OXICODONE + PARACETAMOLO","11665","7","2.9281"
"2012","324","ATS DELLA BRIANZA","279501","OXICODONE CLORIDRATO","4952","13","1.7653"
"2014","322","ATS DELL'INSUBRIA","248100","MORFINA CLORIDRATO (FU)","4845","12","1.0115"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","375901","TRAMADOLO CLORIDRATO","161124","2","17.1857"
"2014","325","ATS DI BERGAMO","150001","FENTANILE CITRATO (FU)","5252","12","1.276"
"2016","326","ATS DI BRESCIA","3755","TAPENTADOLO CLORIDRATO","40810","4","15.8651"
"2017","30","REGIONE LOMBARDIA","79501","OXICODONE CLORIDRATO","63757","13","2.2646"
"2012","327","ATS DELLA VAL PADANA","748100","MORFINA CLORIDRATO + ATROPINA SOLFATO","4","17","0.0019"
"2017","326","ATS DI BRESCIA","89801","PENTAZOCINA LATTATO","16","26","0.0058"
"2013","325","ATS DI BERGAMO","184301","IDROMORFONE  CLORIDRATO","2051","14","0.5321"
"2013","326","ATS DI BRESCIA","248100","MORFINA CLORIDRATO (FU)","4584","12","1.5606"
"2015","325","ATS DI BERGAMO","75901","TRAMADOLO CLORIDRATO","23569","5","6.1564"
"2016","326","ATS DI BRESCIA","48100","MORFINA CLORIDRATO","3231","11","1.2561"
"2016","326","ATS DI BRESCIA","83500","PARACETAMOLO + CODEINA","1","15","0.00040"
"2016","328","ATS DI PAVIA","50001","FENTANIL CITRATO","5520","7","3.7403"
"2013","30","REGIONE LOMBARDIA","6800","BUPRENORFINA","2","19","0.00010"
"2016","325","ATS DI BERGAMO","11800","TRAMADOLO + PARACETAMOLO","2","15","0.00060"
"2013","324","ATS DELLA BRIANZA","641901","OSSICODONE CLORIDRATO","22","16","0.0071"
"2015","322","ATS DELL'INSUBRIA","511800","TRAMADOLO + PARACETAMOLO","28423","4","6.9191"
"2012","324","ATS DELLA BRIANZA","184301","IDROMORFONE  CLORIDRATO","4231","14","1.5082"
"2012","324","ATS DELLA BRIANZA","46801","BUPRENORFINA CLORIDRATO (FU)","752","15","0.2681"
"2015","30","REGIONE LOMBARDIA","84301","IDROMORFONE CLORIDRATO","9109","24","0.3248"
"2015","327","ATS DELLA VAL PADANA","602301","TAPENTADOLO (CLORIDRATO)","9766","11","4.7678"
"2014","30","REGIONE LOMBARDIA","50000","FENTANIL","36","19","0.0011"
"2015","326","ATS DI BRESCIA","79501","OXICODONE CLORIDRATO","3023","19","1.089"
"2016","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","75901","TRAMADOLO CLORIDRATO","162669","2","19.238"
"2013","326","ATS DI BRESCIA","783500","PARACETAMOLO + CODEINA","100800","1","34.3162"
"2013","328","ATS DI PAVIA","150001","FENTANILE CITRATO (FU)","1823","11","1.0148"
"2015","327","ATS DELLA VAL PADANA","675000","OXICODONE + PARACETAMOLO","4779","13","2.3331"
"2012","326","ATS DI BRESCIA","150000","FENTANIL (FU) (DC.IT)","28663","3","10.6308"
"2013","322","ATS DELL'INSUBRIA","602301","TAPENTADOLO (CLORIDRATO)","27961","5","6.3144"
"2014","326","ATS DI BRESCIA","602301","TAPENTADOLO (CLORIDRATO)","25686","6","8.2465"
"2015","326","ATS DI BRESCIA","89801","PENTAZOCINA LATTATO","38","28","0.0137"
"2012","327","ATS DELLA VAL PADANA","289801","PENTAZOCINA LATTATO","5","16","0.0024"
"2015","328","ATS DI PAVIA","75901","TRAMADOLO CLORIDRATO","17831","3","10.3391"
"2014","30","REGIONE LOMBARDIA","47800","MORFINA SOLFATO","16","23","0.00050"
"2014","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","3029","OXICODONE CLORIDRATO/PARACETAMOLO","2","25","0.00020"
"2012","323","ATS DELLA MONTAGNA","279501","OXICODONE CLORIDRATO","1834","10","1.807"
"2014","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","375901","TRAMADOLO CLORIDRATO","170194","2","15.259"
"2015","325","ATS DI BERGAMO","79501","OXICODONE CLORIDRATO","5821","16","1.5205"
"2016","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","50001","FENTANIL CITRATO","26446","7","3.1276"
"2012","323","ATS DELLA MONTAGNA","279501","OXICODONE (CLORIDRATO)","2548","8","2.5105"
"2016","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","50001","FENTANILE CITRATO (FU)","12","15","0.0014"
"2017","324","ATS DELLA BRIANZA","75000","OXICODONE + PARACETAMOLO","4432","16","1.4726"
"2017","325","ATS DI BERGAMO","11800","TRAMADOLO + PARACETAMOLO","7842","14","1.9784"
"2014","328","ATS DI PAVIA","591600","OXICODONE + NALOXONE","16080","4","8.1077"
"2015","30","REGIONE LOMBARDIA","48100","MORFINA CLORIDRATO","18940","22","0.6752"
"2015","323","ATS DELLA MONTAGNA","1762","PARACETAMOLO/CODEINA FOSFATO","9732","2","9.5995"
"2017","324","ATS DELLA BRIANZA","47800","MORFINA SOLFATO","5274","14","1.7524"
"2012","30","REGIONE LOMBARDIA","289801","PENTAZOCINA LATTATO","752","16","0.0277"
"2017","324","ATS DELLA BRIANZA","47800","MORFINA SOLFATO (FU)","1995","20","0.6629"
"2013","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","591600","OXICODONE + NALOXONE","52685","7","5.0849"
"2013","324","ATS DELLA BRIANZA","289801","PENTAZOCINA LATTATO","3","17","0.001"
"2016","326","ATS DI BRESCIA","1762","PARACETAMOLO/CODEINA FOSFATO","47824","2","18.5918"
"2017","30","REGIONE LOMBARDIA","1762","PARACETAMOLO/CODEINA FOSFATO","359621","2","12.7732"
"2014","322","ATS DELL'INSUBRIA","247800","MORFINA SOLFATO (FU)","5788","11","1.2083"
"2015","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","247800","MORFINA SOLFATO (FU)","7523","21","0.7747"
