"anno","provincia","comune","cod_belf","sezione_censuaria","foglio","mappale","subalterno","conduzione","scadenza_affitto","cod_prodotto","cod_util","des_prodotto","utilizzo","biologico","sup_catastale","superficie_gis","sup_utilizzata","sup_condotta","data_inizio_conduzione","id"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","1325",,"AFFITTO","2013-12-31T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","6600","6542","6542","6600","2013-03-18T00:00:00.000","318044"
"2013","BERGAMO","BRIGNANO GERA D'ADDA","B178",,"9","419",,"AFFITTO","2018-04-30T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","5410","5176","4900","5410","2013-04-30T00:00:00.000","1724976"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","3544",,"AFFITTO","2013-12-31T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","10000","9736","9736","10000","2013-03-18T00:00:00.000","318893"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","4440",,"AFFITTO","2013-12-31T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","3300","3299","3299","3300","2013-03-18T00:00:00.000","319080"
"2013","BERGAMO","BRIGNANO GERA D'ADDA","B178",,"9","1441",,"AFFITTO","2013-12-31T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","16722","17081","16722","16722","2013-03-18T00:00:00.000","444580"
"2013","BERGAMO","BRIGNANO GERA D'ADDA","B178",,"9","259",,"AFFITTO","2013-12-31T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","33345","33386","33345","33345","2013-03-18T00:00:00.000","443853"
"2013","BERGAMO","ROMANO DI LOMBARDIA","H509",,"9","8442",,"AFFITTO","2021-11-10T00:00:00.000","562","5","ERBA MEDICA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","14484","17469","6820","14484","2003-04-10T00:00:00.000","1002271"
"2013","BERGAMO","ROMANO DI LOMBARDIA","H509",,"9","8442",,"AFFITTO","2021-11-10T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","14484","17469","6825","14484","2003-04-10T00:00:00.000","1002271"
"2013","BERGAMO","ROMANO DI LOMBARDIA","H509",,"9","8442",,"AFFITTO","2021-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","14484","17469","839","14484","2003-04-10T00:00:00.000","1002271"
"2013","BERGAMO","TREVIGLIO","L400",,"9","3391",,"AFFITTO","2022-03-09T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","32760","32641","32641","32760","2009-08-27T00:00:00.000","1402202"
"2013","BERGAMO","TREVIGLIO","L400",,"9","1154",,"AFFITTO","2022-03-09T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","14780","14660","14660","14780","2009-08-27T00:00:00.000","1401433"
"2013","BERGAMO","TREVIGLIO","L400",,"9","3391",,"AFFITTO","2022-03-09T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","32760","32641","119","32760","2009-08-27T00:00:00.000","1402202"
"2013","BERGAMO","TREVIGLIO","L400",,"9","1154",,"AFFITTO","2022-03-09T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","14780","14660","120","14780","2009-08-27T00:00:00.000","1401433"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","817",,"AFFITTO","2022-11-30T00:00:00.000","154","0","TRITICALE","VARIETA' GENERICA","N","26400","26576","26400","26400","2005-02-28T00:00:00.000","317682"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","819",,"AFFITTO","2022-11-30T00:00:00.000","154","0","TRITICALE","VARIETA' GENERICA","N","9420","9232","9200","9420","2002-10-11T00:00:00.000","317684"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","872",,"AFFITTO","2022-11-30T00:00:00.000","587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","N","12960","12903","12960","12960","2002-10-11T00:00:00.000","317725"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","2017",,"AFFITTO","2022-11-30T00:00:00.000","587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","N","3430","3272","3430","3430","2002-10-11T00:00:00.000","318408"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","1769",,"AFFITTO","2022-11-30T00:00:00.000","154","0","TRITICALE","VARIETA' GENERICA","N","12150","12207","12150","12150","2002-10-11T00:00:00.000","318247"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","1749",,"AFFITTO","2022-11-30T00:00:00.000","154","0","TRITICALE","VARIETA' GENERICA","N","3470","3470","3470","3470","2002-10-11T00:00:00.000","318242"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","2008",,"AFFITTO","2022-11-30T00:00:00.000","587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","N","7450","7263","7450","7450","2002-10-11T00:00:00.000","318400"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","433",,"AFFITTO","2022-11-30T00:00:00.000","154","0","TRITICALE","VARIETA' GENERICA","N","14260","14720","14260","14260","2002-10-11T00:00:00.000","317338"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","584",,"AFFITTO","2022-11-30T00:00:00.000","154","0","TRITICALE","VARIETA' GENERICA","N","13350","11145","13350","13350","2002-10-11T00:00:00.000","317471"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","441",,"AFFITTO","2022-11-30T00:00:00.000","154","0","TRITICALE","VARIETA' GENERICA","N","17480","17228","17480","17480","2002-10-11T00:00:00.000","317346"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","3314",,"AFFITTO","2022-11-30T00:00:00.000","154","0","TRITICALE","VARIETA' GENERICA","N","1043","1099","1043","1043","2002-10-11T00:00:00.000","318820"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","3722",,"AFFITTO","2022-11-30T00:00:00.000","154","0","TRITICALE","VARIETA' GENERICA","N","6715","6934","6715","6715","2002-10-11T00:00:00.000","318931"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","731",,"AFFITTO","2022-11-30T00:00:00.000","154","0","TRITICALE","VARIETA' GENERICA","N","17380","17928","17380","17380","2002-10-11T00:00:00.000","317607"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","3306",,"AFFITTO","2022-11-30T00:00:00.000","154","0","TRITICALE","VARIETA' GENERICA","N","1950","2106","1950","1950","2002-10-11T00:00:00.000","318815"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","3720",,"AFFITTO","2022-11-30T00:00:00.000","154","0","TRITICALE","VARIETA' GENERICA","N","7280","7065","7280","7280","2002-10-11T00:00:00.000","318930"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","991",,"AFFITTO","2022-11-30T00:00:00.000","154","0","TRITICALE","VARIETA' GENERICA","N","9710","9717","9710","9710","2002-10-11T00:00:00.000","317807"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","3310",,"AFFITTO","2022-11-30T00:00:00.000","587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","N","1100","942","1100","1100","2002-10-11T00:00:00.000","318817"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","3311",,"AFFITTO","2022-11-30T00:00:00.000","587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","N","1550","1744","1550","1550","2002-10-11T00:00:00.000","318818"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","3754",,"AFFITTO","2022-11-30T00:00:00.000","587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","N","24060","24457","24060","24060","2002-10-11T00:00:00.000","318941"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","4001",,"AFFITTO","2022-11-30T00:00:00.000","587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","N","5595","5574","5595","5595","2002-10-11T00:00:00.000","318975"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","973",,"AFFITTO","2022-11-30T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","3560","3844","3560","3844","2002-10-11T00:00:00.000","317793"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","724",,"AFFITTO","2020-11-19T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","12520","13424","12520","12520","2012-04-30T00:00:00.000","317600"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","741",,"AFFITTO","2020-11-19T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","21350","21729","21350","21350","2012-04-30T00:00:00.000","317617"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","593",,"AFFITTO","2022-11-30T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","17680","17087","17680","17680","2002-10-11T00:00:00.000","317479"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","1030",,"AFFITTO","2022-11-30T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","1930","1898","1930","1930","2002-10-11T00:00:00.000","317815"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","1062",,"AFFITTO","2022-11-30T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","32380","32151","32100","32380","2002-10-11T00:00:00.000","317832"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","2801",,"AFFITTO","2022-11-30T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","21055","20841","21055","21055","2002-10-11T00:00:00.000","318706"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","1646",,"AFFITTO","2022-11-30T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","5170","5038","5170","5170","2002-10-11T00:00:00.000","318227"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","514",,"AFFITTO","2020-11-19T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","21910","21954","21910","21910","2012-04-30T00:00:00.000","317409"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","538",,"AFFITTO","2020-11-19T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","30460","30891","30460","30460","2012-04-30T00:00:00.000","317430"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","582",,"AFFITTO","2020-11-19T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","4850","4947","4850","4850","2012-04-30T00:00:00.000","317470"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","695",,"AFFITTO","2020-11-19T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","27370","27190","27370","27370","2012-04-30T00:00:00.000","317575"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","710",,"AFFITTO","2020-11-19T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","21670","22115","21670","21670","2012-04-30T00:00:00.000","317590"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","509",,"AFFITTO","2022-11-30T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","29170","28605","29170","29170","2005-02-28T00:00:00.000","317404"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","510",,"AFFITTO","2022-11-30T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","20630","23693","20630","20630","2005-02-28T00:00:00.000","317405"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","512",,"AFFITTO","2022-11-30T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","8850","8903","8850","8850","2002-10-11T00:00:00.000","317407"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","519",,"AFFITTO","2022-11-30T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","27450","28410","27450","27450","2002-10-11T00:00:00.000","317414"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","508",,"AFFITTO","2022-11-30T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","29490","29087","29490","29490","2005-02-28T00:00:00.000","317403"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","507",,"AFFITTO","2022-11-30T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","39590","39206","39200","39590","2002-10-11T00:00:00.000","317402"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","525",,"AFFITTO","2022-11-30T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","15460","14954","15460","15460","2002-10-11T00:00:00.000","317420"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","3237",,"AFFITTO","2020-11-19T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","30060","30404","30060","30060","2012-04-30T00:00:00.000","318797"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","10850",,"AFFITTO","2020-11-19T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","7300","7676","7300","7300","2012-04-30T00:00:00.000","319547"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","4329",,"AFFITTO","2022-11-30T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","2500","2424","2500","2500","2002-10-11T00:00:00.000","319038"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","3717",,"AFFITTO","2018-11-10T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","22600","23412","22600","22600","2012-04-30T00:00:00.000","318929"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","2980",,"AFFITTO","2022-11-30T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","4909","6897","4909","4909","2002-10-11T00:00:00.000","318745"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","495",,"AFFITTO","2022-11-30T00:00:00.000","154","0","TRITICALE","VARIETA' GENERICA","N","5130","4505","5130","5130","2002-10-11T00:00:00.000","317393"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","437",,"AFFITTO","2022-11-30T00:00:00.000","154","0","TRITICALE","VARIETA' GENERICA","N","13850","13936","13850","13850","2009-03-23T00:00:00.000","317342"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","462",,"AFFITTO","2022-11-30T00:00:00.000","154","0","TRITICALE","VARIETA' GENERICA","N","22765","23133","22765","22765","2002-10-11T00:00:00.000","317364"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","460",,"AFFITTO","2022-11-30T00:00:00.000","154","0","TRITICALE","VARIETA' GENERICA","N","15785","15288","15785","15785","2002-10-11T00:00:00.000","317362"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","438",,"AFFITTO","2022-11-30T00:00:00.000","154","0","TRITICALE","VARIETA' GENERICA","N","10900","10750","10700","10900","2002-10-11T00:00:00.000","317343"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","440",,"AFFITTO","2022-11-30T00:00:00.000","154","0","TRITICALE","VARIETA' GENERICA","N","16350","15743","15750","16350","2002-10-11T00:00:00.000","317345"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","419",,"AFFITTO","2022-11-30T00:00:00.000","154","0","TRITICALE","VARIETA' GENERICA","N","11900","11533","11500","11900","2002-10-11T00:00:00.000","317325"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","436",,"AFFITTO","2022-11-30T00:00:00.000","154","0","TRITICALE","VARIETA' GENERICA","N","15340","15254","15340","15340","2002-10-11T00:00:00.000","317341"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","418",,"AFFITTO","2022-11-30T00:00:00.000","154","0","TRITICALE","VARIETA' GENERICA","N","37800","37224","37800","37800","2002-10-11T00:00:00.000","317324"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","439",,"AFFITTO","2022-11-30T00:00:00.000","154","0","TRITICALE","VARIETA' GENERICA","N","32520","31746","31720","32520","2002-10-11T00:00:00.000","317344"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","500",,"AFFITTO","2022-11-30T00:00:00.000","154","0","TRITICALE","VARIETA' GENERICA","N","13150","12531","12550","13150","2002-10-11T00:00:00.000","317397"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","818",,"AFFITTO","2022-11-30T00:00:00.000","154","0","TRITICALE","VARIETA' GENERICA","N","14850","14670","14850","14850","2005-02-28T00:00:00.000","317683"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","838",,"AFFITTO","2022-11-30T00:00:00.000","154","0","TRITICALE","VARIETA' GENERICA","N","27950","27574","27950","27950","2002-10-11T00:00:00.000","317703"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","556",,"AFFITTO","2022-11-30T00:00:00.000","154","0","TRITICALE","VARIETA' GENERICA","N","24055","23484","24055","24055","2002-10-11T00:00:00.000","317446"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","1140",,"AFFITTO","2022-11-30T00:00:00.000","154","0","TRITICALE","VARIETA' GENERICA","N","1840","1809","1840","1840","2002-10-11T00:00:00.000","317895"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","499",,"AFFITTO","2022-11-30T00:00:00.000","154","0","TRITICALE","VARIETA' GENERICA","N","16395","16293","16395","16395","2002-10-11T00:00:00.000","317396"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","497",,"AFFITTO","2022-11-30T00:00:00.000","154","0","TRITICALE","VARIETA' GENERICA","N","20585","22779","20585","20585","2002-10-11T00:00:00.000","317394"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","1000",,"AFFITTO","2022-11-30T00:00:00.000","154","0","TRITICALE","VARIETA' GENERICA","N","13990","13428","12790","13990","2002-10-11T00:00:00.000","317809"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","836",,"AFFITTO","2022-11-30T00:00:00.000","154","0","TRITICALE","VARIETA' GENERICA","N","12010","11872","11900","12010","2002-10-11T00:00:00.000","317701"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","816",,"AFFITTO","2022-11-30T00:00:00.000","154","0","TRITICALE","VARIETA' GENERICA","N","27420","26992","27420","27420","2002-10-11T00:00:00.000","317681"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","845",,"AFFITTO","2020-11-19T00:00:00.000","154","0","TRITICALE","VARIETA' GENERICA","N","20720","20820","20720","20720","2012-04-30T00:00:00.000","317707"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","820",,"AFFITTO","2022-11-30T00:00:00.000","154","0","TRITICALE","VARIETA' GENERICA","N","15660","15224","15200","15660","2002-10-11T00:00:00.000","317685"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","822",,"AFFITTO","2022-11-30T00:00:00.000","154","0","TRITICALE","VARIETA' GENERICA","N","13520","13090","13100","13520","2002-10-11T00:00:00.000","317687"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","834",,"AFFITTO","2022-11-30T00:00:00.000","154","0","TRITICALE","VARIETA' GENERICA","N","3880","3809","2780","3880","2002-10-11T00:00:00.000","317699"
"2013","BERGAMO","PONTIROLO NUOVO","G867",,"9","6531",,"AFFITTO","2027-04-30T00:00:00.000","470","0","ALTRE PIANTE ARBOREE DA FRUTTO","VARIETA' GENERICA","N","1710","1703","1710","1710","2013-05-01T00:00:00.000","10109842"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","636",,"AFFITTO","2028-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","3880","3874","363","3880","2009-07-17T00:00:00.000","317518"
"2013","BERGAMO","PONTIROLO NUOVO","G867",,"9","6525",,"AFFITTO","2027-04-30T00:00:00.000","470","0","ALTRE PIANTE ARBOREE DA FRUTTO","VARIETA' GENERICA","N","1160","1180","1160","1160","2013-05-01T00:00:00.000","10109850"
"2013","BERGAMO","PONTIROLO NUOVO","G867",,"9","4938","4","AFFITTO","2027-04-30T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","163",,"163","163","2013-05-29T00:00:00.000","12938533"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","493",,"AFFITTO","2022-11-30T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","30260","29636","29660","30260","2002-10-11T00:00:00.000","317391"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","393",,"AFFITTO","2020-11-19T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","20850","21116","20850","20850","2012-04-30T00:00:00.000","317300"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","390",,"AFFITTO","2020-11-19T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","24390","26426","24390","24390","2012-04-30T00:00:00.000","317297"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","389",,"AFFITTO","2020-11-19T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","18600","19611","18600","18600","2012-04-30T00:00:00.000","317296"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","383",,"AFFITTO","2020-11-19T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","12030","12346","12030","12030","2012-04-30T00:00:00.000","317291"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","382",,"AFFITTO","2020-11-19T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","29620","29179","29620","29620","2012-04-30T00:00:00.000","317290"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","498",,"AFFITTO","2022-11-30T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","15326","14870","14926","15326","2002-10-11T00:00:00.000","317395"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","488",,"AFFITTO","2022-11-30T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","3560","3877","2560","3560","2002-10-11T00:00:00.000","317386"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","490",,"AFFITTO","2022-11-30T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","17820","17607","17820","17820","2002-10-11T00:00:00.000","317388"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","394",,"AFFITTO","2020-11-19T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","8180","8356","8180","8180","2012-04-30T00:00:00.000","317301"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","511",,"AFFITTO","2022-11-30T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","19300","18854","18900","19300","2002-10-11T00:00:00.000","317406"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","726",,"AFFITTO","2020-11-19T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","12780","13522","12780","12780","2012-04-30T00:00:00.000","317602"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","1096",,"AFFITTO","2022-11-30T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","24000","23909","24000","24000","2002-10-11T00:00:00.000","317853"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","1650",,"AFFITTO","2022-11-30T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","10810","10582","10810","10810","2002-10-11T00:00:00.000","318229"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","520",,"AFFITTO","2022-11-30T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","18000","18250","18000","18000","2002-10-11T00:00:00.000","317415"
"2013","BERGAMO","PONTIROLO NUOVO","G867",,"9","950",,"AFFITTO","2027-04-30T00:00:00.000","831","0","ACTINIDIA (KIWI)","VARIETA' GENERICA","N","6750","6282","6750","6750","2013-05-01T00:00:00.000","1145443"
"2013","BERGAMO","PONTIROLO NUOVO","G867",,"9","5383",,"AFFITTO","2027-04-30T00:00:00.000","831","0","ACTINIDIA (KIWI)","VARIETA' GENERICA","N","510","491","510","510","2013-05-01T00:00:00.000","6535048"
"2013","BERGAMO","PONTIROLO NUOVO","G867",,"9","5504",,"AFFITTO","2027-04-30T00:00:00.000","470","0","ALTRE PIANTE ARBOREE DA FRUTTO","VARIETA' GENERICA","N","5080","5625","5080","5080","2013-05-01T00:00:00.000","1146687"
"2013","BERGAMO","PONTIROLO NUOVO","G867",,"9","6529",,"AFFITTO","2027-04-30T00:00:00.000","470","0","ALTRE PIANTE ARBOREE DA FRUTTO","VARIETA' GENERICA","N","790","808","790","790","2013-05-01T00:00:00.000","10109864"
"2013","BERGAMO","MARTINENGO","E987",,"9","6266",,"AFFITTO","2017-11-10T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","4200","4442","4200","4200","2001-01-01T00:00:00.000","618224"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","636",,"AFFITTO","2028-11-10T00:00:00.000","587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","N","3880","3874","3517","3880","2009-07-17T00:00:00.000","317518"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","1938",,"AFFITTO","2013-11-10T00:00:00.000","587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","N","12630","12485","12485","12630","2008-01-24T00:00:00.000","318351"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","4137",,"AFFITTO","2028-11-10T00:00:00.000","587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","N","3540","3683","3156","3540","2009-07-17T00:00:00.000","318990"
"2013","BERGAMO","FONTANELLA","D672",,"6","140",,"AFFITTO","2015-11-10T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","9820","9630","4519","4910","2008-05-14T00:00:00.000","383339"
"2013","BERGAMO","FONTANELLA","D672",,"6","107",,"AFFITTO","2015-11-10T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","14130","14186","13550","14130","2006-03-29T00:00:00.000","383310"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","4137",,"AFFITTO","2028-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","3540","3683","384","3540","2009-07-17T00:00:00.000","318990"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","2198",,"AFFITTO","2013-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","4400","4322","242","4400","2009-07-17T00:00:00.000","318555"
"2013","BERGAMO","CARAVAGGIO","B731",,"9","2199",,"AFFITTO","2013-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","2740","2701","181","2740","2009-07-17T00:00:00.000","318556"
"2013","BERGAMO","FONTANELLA","D672",,"6","141",,"AFFITTO","2015-11-10T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","23250","23379","4897","23250","2008-05-14T00:00:00.000","383340"
